date,browser,os_version,visits
2024-04-11,Chrome,8,232
2024-04-11,Firefox,8.1,204
2024-04-11,Whale Browser,10,176
2024-04-11,Mozilla,10,141
2024-04-11,Opera,7,141
2024-04-11,Internet Explorer,10,127
2024-04-11,Coc Coc,10,106
2024-04-11,Firefox,XP,106
2024-04-10,Chrome,10,202658
2024-04-10,Chrome,11,98036
2024-04-10,Edge,10,46735
2024-04-10,Edge,11,39706
2024-04-10,Firefox,10,23593
2024-04-10,Chrome,7,5643
2024-04-10,Opera,10,4222
2024-04-10,Chrome,8.1,1379
2024-04-10,YaBrowser,10,1323
2024-04-10,Firefox,7,1091
2024-04-10,Chrome,8,331
2024-04-10,Edge,7,190
2024-04-10,Firefox,8.1,176
2024-04-10,Whale Browser,10,134
2024-04-10,Internet Explorer,10,120
2024-04-10,Mozilla,10,120
2024-04-09,Chrome,10,273415
2024-04-09,Chrome,11,148479
2024-04-09,Edge,10,109977
2024-04-09,Edge,11,77476
2024-04-09,Firefox,10,30298
2024-04-09,Chrome,7,7240
2024-04-09,Opera,10,5080
2024-04-09,Chrome,8.1,1935
2024-04-09,YaBrowser,10,1520
2024-04-09,Firefox,7,1309
2024-04-09,Chrome,8,493
2024-04-09,Edge,7,394
2024-04-09,Firefox,8.1,211
2024-04-09,Edge,8.1,169
2024-04-09,Opera,7,169
2024-04-09,Whale Browser,10,162
2024-04-09,Mozilla,10,155
2024-04-09,Coc Coc,10,120
2024-04-09,Internet Explorer,10,113
2024-04-08,Chrome,10,2253641
2024-04-08,Chrome,11,1095143
2024-04-08,Edge,10,981606
2024-04-08,Edge,11,572617
2024-04-08,Firefox,10,166527
2024-04-08,Chrome,7,38706
2024-04-08,Opera,10,21482
2024-04-08,Chrome,8.1,12236
2024-04-08,Firefox,7,6220
2024-04-08,Edge,7,2751
2024-04-08,YaBrowser,10,2336
2024-04-08,Chrome,8,1738
2024-04-08,Edge,8.1,1337
2024-04-08,Firefox,8.1,1203
2024-04-08,Firefox,8,429
2024-04-08,Internet Explorer,10,422
2024-04-08,Opera,7,352
2024-04-08,Firefox,XP,260
2024-04-08,Coc Coc,10,218
2024-04-08,Whale Browser,10,204
2024-04-08,Firefox,Vista,197
2024-04-08,Opera,8.1,197
2024-04-08,Mozilla,10,141
2024-04-07,Chrome,10,167815
2024-04-07,Chrome,11,128545
2024-04-07,Edge,11,52469
2024-04-07,Edge,10,47495
2024-04-07,Firefox,10,30129
2024-04-07,Chrome,7,7796
2024-04-07,Opera,10,6304
2024-04-07,Chrome,8.1,2026
2024-04-07,Firefox,7,1414
2024-04-07,YaBrowser,10,1084
2024-04-07,Edge,7,401
2024-04-07,Chrome,8,387
2024-04-07,Firefox,8.1,260
2024-04-07,Edge,8.1,190
2024-04-07,Whale Browser,10,169
2024-04-07,Coc Coc,10,141
2024-04-07,Firefox,8,134
2024-04-07,Opera,7,134
2024-04-07,Mozilla,10,113
2024-04-06,Chrome,10,113579
2024-04-06,Chrome,11,83218
2024-04-06,Edge,11,31923
2024-04-06,Edge,10,28272
2024-04-06,Firefox,10,21334
2024-04-06,Chrome,7,6107
2024-04-06,Opera,10,4503
2024-04-06,Chrome,8.1,1731
2024-04-06,Firefox,7,1379
2024-04-06,YaBrowser,10,1034
2024-04-06,Chrome,8,500
2024-04-06,Firefox,8.1,260
2024-04-06,Edge,7,225
2024-04-06,Mozilla,10,141
2024-04-06,Firefox,8,127
2024-04-06,Edge,8.1,120
2024-04-05,Chrome,10,347746
2024-04-05,Chrome,11,170798
2024-04-05,Edge,10,94110
2024-04-05,Edge,11,60371
2024-04-05,Firefox,10,36237
2024-04-05,Chrome,7,7015
2024-04-05,Opera,10,4946
2024-04-05,Chrome,8.1,1991
2024-04-05,Firefox,7,1534
2024-04-05,YaBrowser,10,1112
2024-04-05,Chrome,8,493
2024-04-05,Edge,7,401
2024-04-05,Firefox,8.1,204
2024-04-05,Edge,8.1,197
2024-04-05,Mozilla,10,155
2024-04-05,Coc Coc,10,141
2024-04-05,Internet Explorer,10,127
2024-04-05,Whale Browser,10,113
2024-04-04,Chrome,10,357730
2024-04-04,Chrome,11,163009
2024-04-04,Edge,10,75443
2024-04-04,Edge,11,53236
2024-04-04,Firefox,10,32916
2024-04-04,Chrome,7,7121
2024-04-04,Opera,10,4517
2024-04-04,Chrome,8.1,1836
2024-04-04,Firefox,7,1527
2024-04-04,YaBrowser,10,1379
2024-04-04,Chrome,8,514
2024-04-04,Edge,7,352
2024-04-04,Firefox,8.1,260
2024-04-04,Edge,8.1,141
2024-04-04,Mozilla,10,134
2024-04-04,Firefox,XP,127
2024-04-03,Chrome,10,293475
2024-04-03,Chrome,11,140873
2024-04-03,Edge,10,70651
2024-04-03,Edge,11,46214
2024-04-03,Firefox,10,30340
2024-04-03,Chrome,7,6382
2024-04-03,Opera,10,4531
2024-04-03,Chrome,8.1,1485
2024-04-03,Firefox,7,1407
2024-04-03,YaBrowser,10,1224
2024-04-03,Chrome,8,373
2024-04-03,Edge,7,274
2024-04-03,Firefox,8.1,274
2024-04-03,Mozilla,10,141
2024-04-03,Whale Browser,10,141
2024-04-03,Internet Explorer,10,134
2024-04-03,Coc Coc,10,127
2024-04-03,Opera,7,127
2024-04-03,Firefox,XP,113
2024-04-02,Chrome,10,268137
2024-04-02,Chrome,11,134934
2024-04-02,Edge,10,64389
2024-04-02,Edge,11,43083
2024-04-02,Firefox,10,29151
2024-04-02,Chrome,7,6452
2024-04-02,Opera,10,4834
2024-04-02,Chrome,8.1,1414
2024-04-02,Firefox,7,1196
2024-04-02,YaBrowser,10,1161
2024-04-02,Chrome,8,373
2024-04-02,Firefox,8.1,281
2024-04-02,Edge,7,218
2024-04-02,Internet Explorer,10,148
2024-04-02,Whale Browser,10,134
2024-04-02,Opera,7,127
2024-04-02,Mozilla,10,120
2024-04-02,Coc Coc,10,113
2024-04-01,Chrome,10,232562
2024-04-01,Chrome,11,122389
2024-04-01,Edge,10,56353
2024-04-01,Edge,11,39600
2024-04-01,Firefox,10,25380
2024-04-01,Chrome,7,6115
2024-04-01,Opera,10,4018
2024-04-01,Chrome,8.1,1267
2024-04-01,YaBrowser,10,1245
2024-04-01,Firefox,7,1175
2024-04-01,Chrome,8,359
2024-04-01,Edge,7,253
2024-04-01,Whale Browser,10,239
2024-04-01,Firefox,8.1,204
2024-04-01,Firefox,XP,141
2024-04-01,Internet Explorer,10,127
2024-04-01,Mozilla,10,120
2024-04-01,Edge,8.1,113
2024-03-31,Chrome,10,80621
2024-03-31,Chrome,11,57120
2024-03-31,Edge,11,20088
2024-03-31,Edge,10,15381
2024-03-31,Firefox,10,14115
2024-03-31,Chrome,7,4630
2024-03-31,Opera,10,3004
2024-03-31,Chrome,8.1,992
2024-03-31,YaBrowser,10,887
2024-03-31,Firefox,7,732
2024-03-31,Chrome,8,197
2024-03-31,Edge,7,197
2024-03-31,Firefox,8.1,162
2024-03-31,Mozilla,10,106
2024-03-30,Chrome,10,90599
2024-03-30,Chrome,11,51716
2024-03-30,Edge,11,18154
2024-03-30,Edge,10,15044
2024-03-30,Firefox,10,13573
2024-03-30,Chrome,7,3905
2024-03-30,Opera,10,2962
2024-03-30,Firefox,7,880
2024-03-30,YaBrowser,10,865
2024-03-30,Chrome,8.1,809
2024-03-30,Chrome,8,274
2024-03-30,Edge,7,162
2024-03-30,Firefox,8.1,162
2024-03-30,Firefox,XP,134
2024-03-29,Chrome,10,122494
2024-03-29,Chrome,11,70510
2024-03-29,Edge,10,34956
2024-03-29,Edge,11,25964
2024-03-29,Firefox,10,19519
2024-03-29,Chrome,7,4764
2024-03-29,Opera,10,3729
2024-03-29,Firefox,7,1034
2024-03-29,YaBrowser,10,964
2024-03-29,Chrome,8.1,880
2024-03-29,Chrome,8,260
2024-03-29,Firefox,8.1,246
2024-03-29,Edge,7,225
2024-03-29,Coc Coc,10,127
2024-03-29,Opera,7,120
2024-03-29,Internet Explorer,10,113
2024-03-28,Chrome,10,232034
2024-03-28,Chrome,11,98845
2024-03-28,Edge,10,50689
2024-03-28,Edge,11,36687
2024-03-28,Firefox,10,23037
2024-03-28,Chrome,7,5587
2024-03-28,Opera,10,3687
2024-03-28,Firefox,7,1316
2024-03-28,YaBrowser,10,1210
2024-03-28,Chrome,8.1,1189
2024-03-28,Chrome,8,331
2024-03-28,Edge,7,288
2024-03-28,Mozilla,10,169
2024-03-28,Coc Coc,10,162
2024-03-28,Firefox,8.1,134
2024-03-28,Whale Browser,10,106
2024-03-27,Chrome,10,300835
2024-03-27,Chrome,11,103468
2024-03-27,Edge,10,51407
2024-03-27,Edge,11,37313
2024-03-27,Firefox,10,24275
2024-03-27,Chrome,7,5425
2024-03-27,Opera,10,4081
2024-03-27,Chrome,8.1,1196
2024-03-27,YaBrowser,10,1126
2024-03-27,Firefox,7,1020
2024-03-27,Chrome,8,260
2024-03-27,Edge,7,225
2024-03-27,Whale Browser,10,176
2024-03-27,Firefox,8.1,162
2024-03-27,Mozilla,10,141
2024-03-27,Coc Coc,10,106
2024-03-27,Opera,7,106
2024-03-26,Chrome,10,181535
2024-03-26,Chrome,11,103285
2024-03-26,Edge,10,53039
2024-03-26,Edge,11,38235
2024-03-26,Firefox,10,24015
2024-03-26,Chrome,7,5615
2024-03-26,Opera,10,4060
2024-03-26,Firefox,7,1189
2024-03-26,Chrome,8.1,1161
2024-03-26,YaBrowser,10,950
2024-03-26,Edge,7,253
2024-03-26,Chrome,8,211
2024-03-26,Firefox,8.1,183
2024-03-26,Edge,8.1,155
2024-03-26,Coc Coc,10,113
2024-03-26,Mozilla,10,113
2024-03-25,Chrome,10,197782
2024-03-25,Chrome,11,100907
2024-03-25,Edge,10,54024
2024-03-25,Edge,11,38925
2024-03-25,Firefox,10,25169
2024-03-25,Chrome,7,6269
2024-03-25,Opera,10,4468
2024-03-25,Firefox,7,1400
2024-03-25,Chrome,8.1,1274
2024-03-25,YaBrowser,10,1252
2024-03-25,Chrome,8,225
2024-03-25,Edge,7,211
2024-03-25,Firefox,8.1,190
2024-03-25,Internet Explorer,10,155
2024-03-25,Opera,7,127
2024-03-25,Firefox,XP,120
2024-03-25,Whale Browser,10,120
2024-03-25,Edge,8.1,113
2024-03-25,Mozilla,10,106
2024-03-24,Chrome,10,136074
2024-03-24,Chrome,11,58429
2024-03-24,Edge,11,22615
2024-03-24,Edge,10,17816
2024-03-24,Firefox,10,15529
2024-03-24,Opera,10,3659
2024-03-24,Chrome,7,3652
2024-03-24,YaBrowser,10,1027
2024-03-24,Firefox,7,936
2024-03-24,Chrome,8.1,908
2024-03-24,Firefox,8.1,225
2024-03-24,Edge,7,204
2024-03-24,Chrome,8,183
2024-03-24,Coc Coc,10,120
2024-03-24,Mozilla,10,106
2024-03-23,Chrome,10,92189
2024-03-23,Chrome,11,49556
2024-03-23,Edge,11,19216
2024-03-23,Edge,10,15086
2024-03-23,Firefox,10,14424
2024-03-23,Chrome,7,3666
2024-03-23,Opera,10,3068
2024-03-23,Firefox,7,1062
2024-03-23,Chrome,8.1,1055
2024-03-23,YaBrowser,10,922
2024-03-23,Firefox,8.1,183
2024-03-23,Chrome,8,148
2024-03-23,Edge,7,106
2024-03-22,Chrome,10,175160
2024-03-22,Chrome,11,78919
2024-03-22,Edge,10,39839
2024-03-22,Edge,11,27287
2024-03-22,Firefox,10,19934
2024-03-22,Chrome,7,4883
2024-03-22,Opera,10,3293
2024-03-22,YaBrowser,10,1119
2024-03-22,Firefox,7,1077
2024-03-22,Chrome,8.1,943
2024-03-22,Chrome,8,288
2024-03-22,Edge,7,253
2024-03-22,Firefox,8.1,141
2024-03-22,Internet Explorer,10,113
2024-03-21,Chrome,10,173971
2024-03-21,Chrome,11,95088
2024-03-21,Edge,10,48979
2024-03-21,Edge,11,34442
2024-03-21,Firefox,10,24184
2024-03-21,Chrome,7,5228
2024-03-21,Opera,10,4081
2024-03-21,Chrome,8.1,1323
2024-03-21,YaBrowser,10,1168
2024-03-21,Firefox,7,1091
2024-03-21,Chrome,8,331
2024-03-21,Edge,7,225
2024-03-21,Firefox,8.1,176
2024-03-21,Internet Explorer,10,127
2024-03-21,Mozilla,10,127
2024-03-20,Chrome,10,224421
2024-03-20,Chrome,11,95981
2024-03-20,Edge,10,46671
2024-03-20,Edge,11,34717
2024-03-20,Firefox,10,22959
2024-03-20,Chrome,7,6058
2024-03-20,Opera,10,3954
2024-03-20,Chrome,8.1,1196
2024-03-20,Firefox,7,1147
2024-03-20,YaBrowser,10,1133
2024-03-20,Chrome,8,288
2024-03-20,Edge,7,225
2024-03-20,Firefox,8.1,183
2024-03-20,Mozilla,10,106
2024-03-19,Chrome,10,239634
2024-03-19,Chrome,11,97628
2024-03-19,Edge,10,47931
2024-03-19,Edge,11,36145
2024-03-19,Firefox,10,23283
2024-03-19,Chrome,7,5439
2024-03-19,Opera,10,4201
2024-03-19,Firefox,7,1224
2024-03-19,Chrome,8.1,1133
2024-03-19,YaBrowser,10,1084
2024-03-19,Chrome,8,352
2024-03-19,Firefox,8.1,190
2024-03-19,Whale Browser,10,190
2024-03-19,Edge,7,162
2024-03-19,Mozilla,10,127
2024-03-18,Chrome,10,277327
2024-03-18,Chrome,11,90493
2024-03-18,Edge,10,45102
2024-03-18,Edge,11,34013
2024-03-18,Firefox,10,22861
2024-03-18,Chrome,7,5270
2024-03-18,Opera,10,4158
2024-03-18,YaBrowser,10,1147
2024-03-18,Chrome,8.1,1048
2024-03-18,Firefox,7,964
2024-03-18,Chrome,8,239
2024-03-18,Edge,7,211
2024-03-18,Firefox,8.1,204
2024-03-18,Edge,8.1,155
2024-03-18,Whale Browser,10,141
2024-03-18,Mozilla,10,134
2024-03-18,Firefox,XP,127
2024-03-17,Chrome,10,90768
2024-03-17,Chrome,11,52631
2024-03-17,Edge,11,20736
2024-03-17,Edge,10,17049
2024-03-17,Firefox,10,13460
2024-03-17,Chrome,7,4468
2024-03-17,Opera,10,3033
2024-03-17,Chrome,8.1,936
2024-03-17,YaBrowser,10,922
2024-03-17,Firefox,7,858
2024-03-17,Edge,7,190
2024-03-17,Firefox,8.1,155
2024-03-17,Chrome,8,141
2024-03-17,Whale Browser,10,113
2024-03-16,Chrome,10,67647
2024-03-16,Chrome,11,44673
2024-03-16,Edge,11,17591
2024-03-16,Edge,10,14657
2024-03-16,Firefox,10,12623
2024-03-16,Chrome,7,4011
2024-03-16,Opera,10,3040
2024-03-16,Chrome,8.1,1576
2024-03-16,YaBrowser,10,880
2024-03-16,Firefox,7,767
2024-03-16,Chrome,8,246
2024-03-16,Firefox,8.1,148
2024-03-16,Edge,7,127
2024-03-16,Mozilla,10,106
2024-03-15,Chrome,10,135054
2024-03-15,Chrome,11,72720
2024-03-15,Edge,10,35322
2024-03-15,Edge,11,27125
2024-03-15,Firefox,10,19167
2024-03-15,Chrome,7,5875
2024-03-15,Opera,10,3525
2024-03-15,YaBrowser,10,1281
2024-03-15,Firefox,7,1041
2024-03-15,Chrome,8.1,922
2024-03-15,Edge,7,296
2024-03-15,Chrome,8,204
2024-03-15,Firefox,8.1,176
2024-03-15,Internet Explorer,10,134
2024-03-15,Edge,8.1,113
2024-03-15,Firefox,XP,113
2024-03-15,Mozilla,10,113
2024-03-14,Chrome,10,176279
2024-03-14,Chrome,11,88741
2024-03-14,Edge,10,46594
2024-03-14,Edge,11,34654
2024-03-14,Firefox,10,22896
2024-03-14,Chrome,7,6269
2024-03-14,Opera,10,3947
2024-03-14,YaBrowser,10,1351
2024-03-14,Chrome,8.1,1295
2024-03-14,Firefox,7,1238
2024-03-14,Edge,7,267
2024-03-14,Firefox,8.1,232
2024-03-14,Chrome,8,162
2024-03-14,Edge,8.1,134
2024-03-14,Mozilla,10,120
2024-03-14,Coc Coc,10,106
2024-03-14,Whale Browser,10,106
2024-03-13,Chrome,10,175421
2024-03-13,Chrome,11,88312
2024-03-13,Edge,10,44342
2024-03-13,Edge,11,32282
2024-03-13,Firefox,10,22607
2024-03-13,Chrome,7,5242
2024-03-13,Opera,10,3743
2024-03-13,YaBrowser,10,1189
2024-03-13,Firefox,7,1168
2024-03-13,Chrome,8.1,1154
2024-03-13,Edge,7,218
2024-03-13,Firefox,8.1,211
2024-03-13,Chrome,8,169
2024-03-13,Mozilla,10,127
2024-03-13,Firefox,XP,113
2024-03-12,Chrome,10,183688
2024-03-12,Chrome,11,88664
2024-03-12,Edge,10,46080
2024-03-12,Edge,11,34499
2024-03-12,Firefox,10,23051
2024-03-12,Chrome,7,5488
2024-03-12,Opera,10,4018
2024-03-12,YaBrowser,10,1224
2024-03-12,Chrome,8.1,1210
2024-03-12,Firefox,7,1182
2024-03-12,Edge,7,232
2024-03-12,Chrome,8,211
2024-03-12,Firefox,8.1,197
2024-03-12,Whale Browser,10,127
2024-03-12,Firefox,XP,113
2024-03-12,Coc Coc,10,106
2024-03-12,Edge,8.1,106
2024-03-11,Chrome,10,195615
2024-03-11,Chrome,11,86377
2024-03-11,Edge,10,56740
2024-03-11,Edge,11,31733
2024-03-11,Firefox,10,22615
2024-03-11,Chrome,7,5383
2024-03-11,Opera,10,3933
2024-03-11,Chrome,8.1,1316
2024-03-11,Firefox,7,1027
2024-03-11,YaBrowser,10,872
2024-03-11,Edge,7,253
2024-03-11,Chrome,8,211
2024-03-11,Firefox,8.1,169
2024-03-11,Mozilla,10,141
2024-03-11,Firefox,XP,113
2024-03-11,Whale Browser,10,113
2024-03-10,Chrome,10,77455
2024-03-10,Chrome,11,51871
2024-03-10,Edge,11,19793
2024-03-10,Edge,10,17197
2024-03-10,Firefox,10,12940
2024-03-10,Chrome,7,3645
2024-03-10,Opera,10,3581
2024-03-10,YaBrowser,10,1112
2024-03-10,Chrome,8.1,908
2024-03-10,Firefox,7,844
2024-03-10,Firefox,8.1,239
2024-03-10,Edge,7,211
2024-03-10,Chrome,8,106
2024-03-09,Chrome,10,60948
2024-03-09,Chrome,11,44758
2024-03-09,Edge,11,18681
2024-03-09,Edge,10,15747
2024-03-09,Firefox,10,13066
2024-03-09,Chrome,7,3047
2024-03-09,Opera,10,3004
2024-03-09,YaBrowser,10,929
2024-03-09,Chrome,8.1,844
2024-03-09,Firefox,7,844
2024-03-09,Edge,7,183
2024-03-09,Firefox,8.1,176
2024-03-09,Chrome,8,106
2024-03-09,Opera,7,106
2024-03-08,Chrome,10,138579
2024-03-08,Chrome,11,75576
2024-03-08,Edge,10,37461
2024-03-08,Edge,11,26829
2024-03-08,Firefox,10,22847
2024-03-08,Chrome,7,4503
2024-03-08,Opera,10,3588
2024-03-08,Chrome,8.1,1140
2024-03-08,Firefox,7,1119
2024-03-08,YaBrowser,10,760
2024-03-08,Edge,7,183
2024-03-08,Opera,7,155
2024-03-08,Firefox,8.1,134
2024-03-08,Mozilla,10,127
2024-03-08,Firefox,XP,106
2024-03-08,Whale Browser,10,106
2024-03-07,Chrome,10,175927
2024-03-07,Chrome,11,86363
2024-03-07,Edge,10,44469
2024-03-07,Edge,11,31811
2024-03-07,Firefox,10,24655
2024-03-07,Chrome,7,4651
2024-03-07,Opera,10,4060
2024-03-07,Chrome,8.1,1077
2024-03-07,Firefox,7,1013
2024-03-07,YaBrowser,10,950
2024-03-07,Chrome,8,352
2024-03-07,Edge,7,183
2024-03-07,Mozilla,10,148
2024-03-07,Whale Browser,10,148
2024-03-07,Firefox,8.1,134
2024-03-07,Opera,7,134
2024-03-07,Internet Explorer,10,113
2024-03-07,Firefox,XP,106
2024-03-06,Chrome,10,351946
2024-03-06,Chrome,11,87439
2024-03-06,Edge,10,44131
2024-03-06,Edge,11,31466
2024-03-06,Firefox,10,22769
2024-03-06,Chrome,7,5903
2024-03-06,Opera,10,4222
2024-03-06,Firefox,7,1238
2024-03-06,YaBrowser,10,1154
2024-03-06,Chrome,8.1,1006
2024-03-06,Chrome,8,401
2024-03-06,Edge,7,239
2024-03-06,Firefox,8.1,183
2024-03-06,Mozilla,10,127
2024-03-06,Opera,7,127
2024-03-06,Whale Browser,10,127
2024-03-05,Chrome,10,318313
2024-03-05,Chrome,11,85962
2024-03-05,Edge,10,46601
2024-03-05,Edge,11,35800
2024-03-05,Firefox,10,22523
2024-03-05,Chrome,7,5601
2024-03-05,Opera,10,4334
2024-03-05,Firefox,7,1316
2024-03-05,Chrome,8.1,1161
2024-03-05,YaBrowser,10,1119
2024-03-05,Edge,7,281
2024-03-05,Chrome,8,239
2024-03-05,Firefox,8.1,197
2024-03-05,Opera,7,155
2024-03-05,Whale Browser,10,141
2024-03-05,Coc Coc,10,120
2024-03-05,Firefox,XP,113
2024-03-05,Mozilla,10,106
2024-03-04,Chrome,10,211552
2024-03-04,Chrome,11,88192
2024-03-04,Edge,10,42970
2024-03-04,Edge,11,33127
2024-03-04,Firefox,10,23121
2024-03-04,Chrome,7,5122
2024-03-04,Opera,10,3905
2024-03-04,Chrome,8.1,1372
2024-03-04,Firefox,7,1274
2024-03-04,YaBrowser,10,1133
2024-03-04,Chrome,8,296
2024-03-04,Edge,7,211
2024-03-04,Firefox,8.1,169
2024-03-04,Whale Browser,10,155
2024-03-04,Firefox,XP,148
2024-03-04,Internet Explorer,10,113
2024-03-04,Mozilla,10,113
2024-03-04,Opera,7,113
2024-03-04,Edge,8.1,106
2024-03-03,Chrome,10,141119
2024-03-03,Chrome,11,57127
2024-03-03,Edge,11,23009
2024-03-03,Edge,10,19139
2024-03-03,Firefox,10,15233
2024-03-03,Chrome,7,5066
2024-03-03,Opera,10,3272
2024-03-03,YaBrowser,10,1217
2024-03-03,Chrome,8.1,1020
2024-03-03,Firefox,7,999
2024-03-03,Chrome,8,267
2024-03-03,Edge,7,183
2024-03-03,Firefox,8.1,148
2024-03-03,Coc Coc,10,106
2024-03-03,Opera,7,106
2024-03-02,Chrome,10,86166
2024-03-02,Chrome,11,44089
2024-03-02,Edge,11,18266
2024-03-02,Edge,10,15156
2024-03-02,Firefox,10,13277
2024-03-02,Chrome,7,5249
2024-03-02,Opera,10,3068
2024-03-02,Firefox,7,957
2024-03-02,Chrome,8.1,823
2024-03-02,YaBrowser,10,739
2024-03-02,Chrome,8,246
2024-03-02,Edge,7,232
2024-03-02,Firefox,8.1,148
2024-03-02,Edge,8.1,141
2024-03-01,Chrome,10,215253
2024-03-01,Chrome,11,69757
2024-03-01,Edge,10,35850
2024-03-01,Edge,11,26414
2024-03-01,Firefox,10,19082
2024-03-01,Chrome,7,5502
2024-03-01,Opera,10,3448
2024-03-01,Firefox,7,1224
2024-03-01,Chrome,8.1,1041
2024-03-01,YaBrowser,10,844
2024-03-01,Firefox,8.1,197
2024-03-01,Chrome,8,183
2024-03-01,Edge,7,176
2024-03-01,Mozilla,10,134
2024-03-01,Edge,8.1,120
2024-03-01,Internet Explorer,10,120
2024-02-29,Chrome,10,203193
2024-02-29,Chrome,11,87186
2024-02-29,Edge,10,45658
2024-02-29,Edge,11,31973
2024-02-29,Firefox,10,20588
2024-02-29,Chrome,7,5678
2024-02-29,Opera,10,3363
2024-02-29,Firefox,7,1252
2024-02-29,Chrome,8.1,1084
2024-02-29,YaBrowser,10,1006
2024-02-29,Chrome,8,303
2024-02-29,Opera,7,190
2024-02-29,Firefox,8.1,183
2024-02-29,Edge,7,169
2024-02-29,Mozilla,10,141
2024-02-29,Internet Explorer,10,127
2024-02-29,Whale Browser,10,127
2024-02-29,Firefox,XP,106
2024-02-28,Chrome,10,288775
2024-02-28,Chrome,11,88178
2024-02-28,Edge,10,43934
2024-02-28,Edge,11,32564
2024-02-28,Firefox,10,22509
2024-02-28,Chrome,7,5284
2024-02-28,Opera,10,4095
2024-02-28,Firefox,7,1203
2024-02-28,Chrome,8.1,1189
2024-02-28,YaBrowser,10,957
2024-02-28,Chrome,8,394
2024-02-28,Edge,7,211
2024-02-28,Firefox,8.1,176
2024-02-28,Firefox,XP,127
2024-02-28,Mozilla,10,120
2024-02-28,Opera,7,120
2024-02-28,Internet Explorer,10,113
2024-02-27,Chrome,10,267342
2024-02-27,Chrome,11,86708
2024-02-27,Edge,10,43977
2024-02-27,Edge,11,33260
