domain,visits,pageviews,users,pageviews_per_session,avg_session_duration,exits
omniweb.gsfc.nasa.gov,11484,24403,7177,2.124956461163358,200.2459944270289,10048
standards.nasa.gov,11484,35887,10048,3.124956461163358,76.24843260188088,10048
test-ndacc.larc.nasa.gov,11484,15790,11484,1.3749564611633578,4.374869383490073,11484
activate.larc.nasa.gov,10048,20097,10048,2.000099522292994,9.85748407643312,10048
airbornescience.nasa.gov,10048,24403,11484,2.428642515923567,15.000398089171975,14355
ccmc.gsfc.nasa.gov,10048,15790,11484,1.5714570063694266,97.7171576433121,8613
curator.jsc.nasa.gov,10048,33016,8613,3.285828025477707,603.0179140127389,8613
data.nasa.gov,10048,28709,11484,2.85718550955414,33.85818073248408,10048
lambda.gsfc.nasa.gov,10048,21532,8613,2.1429140127388533,19.00059713375796,10048
landsat.visibleearth.nasa.gov,10048,15790,11484,1.5714570063694266,40.4297372611465,11484
map.gsfc.nasa.gov,10048,53112,10048,5.285828025477707,707.8781847133758,7177
nepp.nasa.gov,10048,14355,7177,1.428642515923567,71.859275477707,10048
orbitaldebris.jsc.nasa.gov,10048,40193,8613,4.000099522292993,84.85967356687898,7177
overflow.larc.nasa.gov,10048,11484,8613,1.1429140127388535,0.42854299363057324,10048
skyview.gsfc.nasa.gov,10048,21532,10048,2.1429140127388533,53.28732085987261,10048
amdsb.larc.nasa.gov,8613,17226,5742,2.0,1.4999419482178102,8613
ares.jsc.nasa.gov,8613,10048,8613,1.166608614884477,243.99512365029605,5742
eospso.nasa.gov,8613,28709,7177,3.333217229768954,234.32868919075815,5742
llis.nasa.gov,8613,15790,11484,1.8332752815511437,277.49448508069196,11484
nasaeclips.arc.nasa.gov,8613,10048,10048,1.166608614884477,0.0,10048
pds.nasa.gov,8613,8613,8613,1.0,0.0,8613
public.ksc.nasa.gov,8613,8613,7177,1.0,38.33252060838268,7177
researchdirectorate.larc.nasa.gov,8613,12919,8613,1.4999419482178102,99.16463485429003,7177
sealevel.jpl.nasa.gov,8613,15790,8613,1.8332752815511437,262.32810867293625,8613
sti.nasa.gov,8613,10048,8613,1.166608614884477,4.833275281551144,7177
wvs.earthdata.nasa.gov,8613,10048,10048,1.166608614884477,0.0,10048
akama.arc.nasa.gov,7177,38758,7177,5.400306534763829,273.0135153964052,7177
c3.ndc.nasa.gov,7177,14355,4306,2.0001393339835585,13.600668803121081,5742
cneos.jpl.nasa.gov,7177,15790,8613,2.200083600390135,321.61599554131254,4306
data.globe.gov,7177,14355,1435,2.0001393339835585,38.80186707537968,7177
explorer1.jpl.nasa.gov,7177,14355,10048,2.0001393339835585,127.40629789605684,8613
fermi.gsfc.nasa.gov,7177,15790,7177,2.200083600390135,48.80242441131392,7177
gracefo.jpl.nasa.gov,7177,10048,5742,1.4000278667967117,131.40657656402396,5742
homeandcity.nasa.gov,7177,12919,7177,1.8000557335934235,529.0263341228925,4306
iswa.gsfc.nasa.gov,7177,7177,2871,1.0,0.0,7177
matb.larc.nasa.gov,7177,10048,7177,1.4000278667967117,1.2000836003901352,7177
nescacademy.nasa.gov,7177,10048,7177,1.4000278667967117,31.401560540615858,5742
nssdc.gsfc.nasa.gov,7177,8613,8613,1.2000836003901352,48.40239654451721,5742
pumas.nasa.gov,7177,7177,7177,1.0,0.0,7177
airquality.gsfc.nasa.gov,5742,7177,5742,1.2499129223267154,10.999825844653431,5742
airs.jpl.nasa.gov,5742,5742,4306,1.0,1.2499129223267154,5742
asterweb.jpl.nasa.gov,5742,5742,5742,1.0,76.99843260188088,4306
eppportal.ndc.nasa.gov,5742,7177,4306,1.2499129223267154,36.24921630094044,5742
eve.larc.nasa.gov,5742,7177,5742,1.2499129223267154,0.24991292232671544,5742
honeybeenet.gsfc.nasa.gov,5742,18661,5742,3.2499129223267156,67.49860675722745,5742
intern.nasa.gov,5742,5742,5742,1.0,500.23998606757226,2871
lmse.larc.nasa.gov,5742,7177,5742,1.2499129223267154,0.0,5742
misse1.larc.nasa.gov,5742,17226,5742,3.0,1.2499129223267154,5742
nccs.nasa.gov,5742,11484,5742,2.0,146.99703935910833,5742
oh.larc.nasa.gov,5742,12919,8613,2.2499129223267156,126.49738766980147,5742
pubs.giss.nasa.gov,5742,5742,5742,1.0,4.999825844653431,5742
roman.gsfc.nasa.gov,5742,50241,10048,8.749738766980146,670.7365029606409,8613
rps.nasa.gov,5742,15790,7177,2.7499129223267156,65.99860675722745,8613
s3vi.ndc.nasa.gov,5742,5742,4306,1.0,275.7445141065831,4306
scifli.larc.nasa.gov,5742,14355,7177,2.5,1.2499129223267154,5742
spacemath.gsfc.nasa.gov,5742,5742,5742,1.0,415.99164054336467,4306
stabserv.larc.nasa.gov,5742,5742,5742,1.0,0.0,5742
stemgateway.nasa.gov,5742,11484,5742,2.0,293.49407871821666,1435
terra.nasa.gov,5742,17226,7177,3.0,57.49878091257401,7177
townhall.nasa.gov,5742,10048,2871,1.7499129223267154,12.499825844653431,7177
uqtools.larc.nasa.gov,5742,10048,5742,1.7499129223267154,0.7499129223267155,5742
aab.larc.nasa.gov,4306,5742,5742,1.3334881560613099,0.0,5742
cfs.gsfc.nasa.gov,4306,4306,4306,1.0,0.0,4306
colloqsigma.larc.nasa.gov,4306,11484,4306,2.6669763121226198,1.3334881560613099,4306
daedalus1.larc.nasa.gov,4306,12919,4306,3.0002322340919645,3.3337203901532746,4306
ecostress.jpl.nasa.gov,4306,7177,2871,1.6667440780306548,252.69089642359498,4306
elvperf.ksc.nasa.gov,4306,14355,2871,3.3337203901532746,47.67115652577798,4306
epic.gsfc.nasa.gov,4306,4306,4306,1.0,77.00743149094286,2871
fluid.nccs.nasa.gov,4306,10048,2871,2.3334881560613097,98.3427775197399,4306
humansystems.arc.nasa.gov,4306,5742,4306,1.3334881560613099,4.667208546214584,4306
lunar.gsfc.nasa.gov,4306,5742,5742,1.3334881560613099,1.6667440780306548,2871
nasatoms.gsfc.nasa.gov,4306,8613,1435,2.0002322340919645,343.3662331630283,4306
nlsp.nasa.gov,4306,4306,4306,1.0,0.0,4306
observer.globe.gov,4306,4306,4306,1.0,3.3337203901532746,4306
partnerships.gsfc.nasa.gov,4306,4306,2871,1.0,0.0,4306
satcorps.larc.nasa.gov,4306,5742,2871,1.3334881560613099,3.6669763121226198,4306
stem.nasa.gov,4306,4306,4306,1.0,188.01811425917325,2871
swehb.nasa.gov,4306,5742,5742,1.3334881560613099,0.0,5742
swot.jpl.nasa.gov,4306,5742,5742,1.3334881560613099,38.00371574547143,4306
techport.nasa.gov,4306,4306,2871,1.0,21.668834184858337,2871
transitionmodeling.larc.nasa.gov,4306,7177,4306,1.6667440780306548,2.0002322340919645,4306
wmap.gsfc.nasa.gov,4306,5742,4306,1.3334881560613099,0.0,4306
www-air.larc.nasa.gov,4306,163644,2871,38.00371574547143,3305.317696237808,4306
www-robotics.jpl.nasa.gov,4306,8613,4306,2.0002322340919645,108.01045053413841,2871
ael.gsfc.nasa.gov,2871,2871,1435,1.0,0.0,2871
ampb.larc.nasa.gov,2871,5742,2871,2.0,1.0,2871
aviationsystems.arc.nasa.gov,2871,5742,4306,2.0,0.0,4306
climatesciences.jpl.nasa.gov,2871,5742,2871,2.0,112.99791013584117,2871
cor.gsfc.nasa.gov,2871,5742,2871,2.0,177.99651689306862,2871
engineering.larc.nasa.gov,2871,7177,2871,2.4998258446534307,58.49878091257401,2871
gs671-suske.ndc.nasa.gov,2871,2871,2871,1.0,0.0,2871
heasarcdev.gsfc.nasa.gov,2871,2871,1435,1.0,0.0,2871
hesperia.gsfc.nasa.gov,2871,2871,2871,1.0,0.0,2871
hiliftpw.larc.nasa.gov,2871,7177,2871,2.4998258446534307,2.4998258446534307,2871
humanresearchroadmap.nasa.gov,2871,2871,2871,1.0,1584.9683037269244,1435
ilrs.gsfc.nasa.gov,2871,2871,2871,1.0,34.499477533960295,2871
image.gsfc.nasa.gov,2871,7177,2871,2.4998258446534307,2.4998258446534307,2871
iswa.ccmc.gsfc.nasa.gov,2871,7177,1435,2.4998258446534307,104.99791013584117,2871
laketahoe.jpl.nasa.gov,2871,2871,2871,1.0,0.0,2871
maptis.nasa.gov,2871,5742,2871,2.0,29.999303378613725,2871
misr.jpl.nasa.gov,2871,10048,4306,3.4998258446534307,0.0,4306
osbp.nasa.gov,2871,5742,5742,2.0,3.0,2871
postdocs.jpl.nasa.gov,2871,7177,2871,2.4998258446534307,2.0,2871
sideshow.jpl.nasa.gov,2871,2871,2871,1.0,0.0,2871
sma.nasa.gov,2871,2871,2871,1.0,0.0,2871
smap.jpl.nasa.gov,2871,2871,2871,1.0,0.0,2871
stab.larc.nasa.gov,2871,2871,2871,1.0,0.0,2871
stereo.gsfc.nasa.gov,2871,4306,2871,1.499825844653431,151.49703935910833,2871
universe.gsfc.nasa.gov,2871,2871,1435,1.0,10.999651689306862,2871
weather.ndc.nasa.gov,2871,8613,1435,3.0,22.49947753396029,2871
workmanship.nasa.gov,2871,2871,2871,1.0,0.0,2871
3dmaggs.larc.nasa.gov,1435,1435,1435,1.0,3.0006968641114984,0
7-seas.gsfc.nasa.gov,1435,1435,1435,1.0,0.0,1435
acd-ext.gsfc.nasa.gov,1435,4306,1435,3.0006968641114984,705.2313588850175,0
aero.larc.nasa.gov,1435,1435,1435,1.0,0.0,1435
ai.jpl.nasa.gov,1435,1435,1435,1.0,0.0,1435
aqua.nasa.gov,1435,2871,2871,2.0006968641114984,0.0,1435
atmos.jpl.nasa.gov,1435,2871,1435,2.0006968641114984,857.2815331010453,0
atmosphere-imager.gsfc.nasa.gov,1435,2871,2871,2.0006968641114984,0.0,2871
attic.gsfc.nasa.gov,1435,1435,1435,1.0,0.0,1435
aura.gsfc.nasa.gov,1435,1435,1435,1.0,0.0,1435
badgesignup.grc.nasa.gov,1435,10048,1435,7.002090592334495,175.05714285714285,1435
blackmarble.gsfc.nasa.gov,1435,1435,1435,1.0,71.02299651567944,1435
c3rs.arc.nasa.gov,1435,5742,1435,4.001393728222997,14.004878048780487,1435
cce-signin.gsfc.nasa.gov,1435,1435,1435,1.0,0.0,1435
cce.nasa.gov,1435,4306,2871,3.0006968641114984,11.003484320557492,2871
cdf.gsfc.nasa.gov,1435,8613,1435,6.002090592334495,1127.3700348432055,1435
cearun.grc.nasa.gov,1435,1435,1435,1.0,0.0,1435
ceres.larc.nasa.gov,1435,2871,2871,2.0006968641114984,0.0,1435
cms.nasa.gov,1435,1435,1435,1.0,663.2174216027875,0
code.nasa.gov,1435,1435,1435,1.0,0.0,1435
colorusage.arc.nasa.gov,1435,1435,1435,1.0,0.0,1435
csdap.earthdata.nasa.gov,1435,1435,1435,1.0,0.0,1435
daac.gsfc.nasa.gov,1435,1435,1435,1.0,0.0,1435
data.nas.nasa.gov,1435,4306,2871,3.0006968641114984,3.0006968641114984,2871
dev.globe.gov,1435,2871,1435,2.0006968641114984,0.0,1435
director.jsc.nasa.gov,1435,1435,1435,1.0,34.011149825783974,0
discovery.larc.nasa.gov,1435,1435,1435,1.0,0.0,1435
eais.jsc.nasa.gov,1435,1435,1435,1.0,51.01672473867596,0
earth-highlights.jpl.nasa.gov,1435,2871,1435,2.0006968641114984,20.006271777003484,1435
echo.jpl.nasa.gov,1435,2871,1435,2.0006968641114984,0.0,1435
electrochem.jpl.nasa.gov,1435,4306,1435,3.0006968641114984,24.00766550522648,1435
eospso.gsfc.nasa.gov,1435,2871,2871,2.0006968641114984,0.0,2871
essp.larc.nasa.gov,1435,1435,1435,1.0,0.0,1435
etd.gsfc.nasa.gov,1435,1435,1435,1.0,0.0,1435
fits.gsfc.nasa.gov,1435,10048,2871,7.002090592334495,762.2501742160279,2871
ghrc.nsstc.nasa.gov,1435,1435,1435,1.0,0.0,1435
gliht.gsfc.nasa.gov,1435,1435,1435,1.0,60.01951219512195,1435
gms.gsfc.nasa.gov,1435,1435,1435,1.0,0.0,1435
grace.jpl.nasa.gov,1435,1435,1435,1.0,12.00418118466899,0
gs672-hpde1.sci.gsfc.nasa.gov,1435,1435,1435,1.0,0.0,1435
hdrl.gsfc.nasa.gov,1435,1435,1435,1.0,2344.7700348432054,0
human-factors.arc.nasa.gov,1435,2871,1435,2.0006968641114984,5.001393728222997,1435
hyspiri.jpl.nasa.gov,1435,1435,1435,1.0,0.0,1435
ilrs.cddis.eosdis.nasa.gov,1435,7177,1435,5.001393728222997,127.0418118466899,1435
informal.jpl.nasa.gov,1435,8613,4306,6.002090592334495,166.05435540069686,0
iono.jpl.nasa.gov,1435,1435,1435,1.0,0.0,1435
irb.nasa.gov,1435,1435,1435,1.0,0.0,1435
itcdweb.hq.nasa.gov,1435,1435,1435,1.0,0.0,1435
jpldataeval.jpl.nasa.gov,1435,1435,1435,1.0,14.004878048780487,1435
jpss.gsfc.nasa.gov,1435,15790,1435,11.003484320557492,334.1094076655052,1435
jwst.gsfc.nasa.gov,1435,1435,1435,1.0,0.0,1435
lance.modaps.eosdis.nasa.gov,1435,2871,2871,2.0006968641114984,0.0,1435
ldas.gsfc.nasa.gov,1435,4306,1435,3.0006968641114984,560.1839721254355,1435
mafspace.msfc.nasa.gov,1435,1435,1435,1.0,0.0,1435
mark4sun.jpl.nasa.gov,1435,1435,1435,1.0,0.0,1435
mds.jpl.nasa.gov,1435,1435,1435,1.0,0.0,1435
microdevices.jpl.nasa.gov,1435,1435,1435,1.0,0.0,1435
modis-land.gsfc.nasa.gov,1435,1435,1435,1.0,101.03344947735192,0
msiexchange.nasa.gov,1435,5742,2871,4.001393728222997,33.011149825783974,2871
mynasadata.larc.nasa.gov,1435,1435,1435,1.0,0.0,1435
mysteries.jpl.nasa.gov,1435,1435,1435,1.0,0.0,1435
ndacc.larc.nasa.gov,1435,1435,1435,1.0,0.0,1435
neo-bolide.ndc.nasa.gov,1435,5742,1435,4.001393728222997,1.0,1435
neoproperties.arc.nasa.gov,1435,1435,1435,1.0,0.0,1435
newfrontiers.larc.nasa.gov,1435,4306,1435,3.0006968641114984,1.0,1435
nrt4.modaps.eosdis.nasa.gov,1435,1435,1435,1.0,0.0,1435
odeo.larc.nasa.gov,1435,2871,1435,2.0006968641114984,1.0,1435
oig.nasa.gov,1435,2871,1435,2.0006968641114984,87.02857142857142,1435
pace.gsfc.nasa.gov,1435,1435,1435,1.0,0.0,1435
pandora.gsfc.nasa.gov,1435,1435,1435,1.0,0.0,1435
pcos.gsfc.nasa.gov,1435,4306,1435,3.0006968641114984,65.02160278745644,1435
prod.nais.nasa.gov,1435,2871,2871,2.0006968641114984,29.009756097560974,1435
radiojove.gsfc.nasa.gov,1435,1435,1435,1.0,0.0,1435
rcmes.jpl.nasa.gov,1435,1435,1435,1.0,0.0,1435
robotics.nasa.gov,1435,4306,4306,3.0006968641114984,0.0,4306
rotorcraft.arc.nasa.gov,1435,8613,1435,6.002090592334495,428.14076655052264,1435
scienceandtechnology.jpl.nasa.gov,1435,12919,4306,9.002787456445994,318.10452961672473,4306
scienceworks.hq.nasa.gov,1435,1435,1435,1.0,0.0,1435
sec353ext.jpl.nasa.gov,1435,7177,2871,5.001393728222997,32.01045296167247,1435
sed.gsfc.nasa.gov,1435,2871,1435,2.0006968641114984,2.0006968641114984,1435
shapememory.grc.nasa.gov,1435,7177,1435,5.001393728222997,70.02299651567944,1435
sit.urs.earthdata.nasa.gov,1435,1435,1435,1.0,0.0,1435
sites.wff.nasa.gov,1435,1435,1435,1.0,0.0,1435
sma.gsfc.nasa.gov,1435,1435,1435,1.0,0.0,1435
snow.nasa.gov,1435,1435,1435,1.0,5.001393728222997,0
space-geodesy.nasa.gov,1435,11484,2871,8.002787456445994,0.0,2871
spaceradiation.larc.nasa.gov,1435,1435,1435,1.0,0.0,1435
spdf.gsfc.nasa.gov,1435,4306,2871,3.0006968641114984,182.05993031358884,1435
spec.jpl.nasa.gov,1435,1435,1435,1.0,0.0,1435
stereo-ssc.nascom.nasa.gov,1435,5742,2871,4.001393728222997,65.02160278745644,2871
stp.gsfc.nasa.gov,1435,1435,1435,1.0,0.0,1435
swehb.msfc.nasa.gov,1435,1435,1435,1.0,0.0,1435
swift.gsfc.nasa.gov,1435,4306,1435,3.0006968641114984,238.0780487804878,1435
tda.jpl.nasa.gov,1435,1435,1435,1.0,0.0,1435
technology.grc.nasa.gov,1435,1435,1435,1.0,0.0,1435
test-calipso.larc.nasa.gov,1435,1435,1435,1.0,0.0,1435
tfaws.nasa.gov,1435,2871,1435,2.0006968641114984,58.01881533101045,1435
thermal.gsfc.nasa.gov,1435,1435,1435,1.0,0.0,1435
umbra.nascom.nasa.gov,1435,2871,1435,2.0006968641114984,73.02369337979094,1435
viirsland.gsfc.nasa.gov,1435,1435,1435,1.0,0.0,1435
vspu.larc.nasa.gov,1435,1435,1435,1.0,0.0,1435
web.cddis.eosdis.nasa.gov,1435,1435,1435,1.0,0.0,1435
wfc3.gsfc.nasa.gov,1435,1435,1435,1.0,0.0,1435
www2.jpl.nasa.gov,1435,1435,1435,1.0,0.0,1435
