date,browser_version,os_version,visits
2024-01-30,11.0,7,51
2024-01-30,7.0,8,26
2024-01-31,7.0,10,185
2024-01-31,11.0,10,88
2024-01-31,7.0,8,24
2024-02-01,7.0,10,184
2024-02-01,11.0,10,64
2024-02-01,7.0,8,25
2024-02-02,7.0,10,176
2024-02-02,11.0,10,84
2024-02-02,7.0,8,33
2024-02-02,11.0,7,14
2024-02-03,11.0,10,45
2024-02-03,7.0,8,15
2024-02-04,11.0,10,69
2024-02-04,7.0,8,20
2024-02-05,7.0,10,157
2024-02-05,11.0,10,103
2024-02-05,11.0,7,49
2024-02-06,7.0,10,146
2024-02-06,11.0,10,84
2024-02-06,7.0,8,14
2024-02-07,7.0,10,125
2024-02-07,11.0,10,87
2024-02-07,7.0,8,15
2024-02-08,7.0,10,110
2024-02-08,11.0,10,77
2024-02-08,8.0,7,18
2024-02-08,7.0,8,13
2024-02-09,11.0,10,112
2024-02-09,7.0,10,73
2024-02-09,7.0,8,22
2024-02-09,11.0,7,14
2024-02-10,11.0,10,54
2024-02-10,7.0,8,22
2024-02-10,11.0,8,12
2024-02-11,11.0,10,75
2024-02-11,11.0,7,30
2024-02-11,7.0,8,19
2024-02-12,7.0,10,70
2024-02-12,11.0,10,61
2024-02-12,7.0,8,16
2024-02-13,11.0,10,91
2024-02-13,7.0,10,80
2024-02-13,7.0,8,20
2024-02-13,8.0,7,18
2024-02-14,7.0,10,83
2024-02-14,11.0,10,82
2024-02-14,7.0,8,25
2024-02-15,11.0,10,84
2024-02-15,7.0,10,78
2024-02-15,7.0,8,25
2024-02-15,8.0,7,17
2024-02-16,11.0,10,106
2024-02-16,7.0,10,73
2024-02-16,7.0,8,19
2024-02-17,8.0,7,46
2024-02-17,11.0,10,36
2024-02-17,7.0,8,14
2024-02-18,11.0,10,67
2024-02-18,7.0,8,20
2024-02-19,11.0,10,110
2024-02-19,7.0,8,28
2024-02-19,11.0,7,15
2024-02-19,7.0,10,11
2024-02-20,7.0,10,74
2024-02-20,11.0,10,60
2024-02-20,7.0,8,28
2024-02-21,11.0,10,89
2024-02-21,7.0,10,88
2024-02-21,7.0,8,29
2024-02-22,7.0,10,108
2024-02-22,11.0,10,65
2024-02-22,7.0,8,22
2024-02-23,7.0,10,58
2024-02-23,11.0,10,48
2024-02-23,11.0,7,11
2024-02-23,7.0,8,11
2024-02-24,11.0,10,26
2024-02-24,7.0,8,21
2024-02-25,11.0,10,54
2024-02-25,7.0,8,30
2024-02-26,11.0,10,139
2024-02-26,7.0,10,98
2024-02-26,11.0,7,43
2024-02-26,7.0,8,32
2024-02-27,11.0,10,86
2024-02-27,7.0,10,68
2024-02-27,7.0,8,27
2024-02-28,7.0,10,96
2024-02-28,11.0,10,82
2024-02-28,7.0,8,23
