date,browser,os,visits
2024-04-08,Firefox,Macintosh,220
2024-04-08,Opera,Windows,144
2024-04-08,(not set),(not set),137
2024-04-08,Amazon Silk,Android,129
2024-04-08,Firefox,Android,101
2024-04-07,Safari,iOS,20359
2024-04-07,Chrome,Android,16444
2024-04-07,Chrome,Windows,8946
2024-04-07,Edge,Windows,3430
2024-04-07,Safari,Macintosh,3355
2024-04-07,Chrome,iOS,3093
2024-04-07,Chrome,Macintosh,2805
2024-04-07,Chrome,Chrome OS,941
2024-04-07,Samsung Internet,Android,941
2024-04-07,Chrome,Linux,674
2024-04-07,Firefox,Windows,498
2024-04-07,Safari (in-app),iOS,400
2024-04-07,Android Webview,Android,361
2024-04-07,Amazon Silk,Android,144
2024-04-07,Opera,Windows,124
2024-04-07,Firefox,Macintosh,119
2024-04-06,Chrome,Android,21985
2024-04-06,Safari,iOS,21769
2024-04-06,Chrome,Windows,8988
2024-04-06,Chrome,iOS,3700
2024-04-06,Edge,Windows,3177
2024-04-06,Safari,Macintosh,2990
2024-04-06,Chrome,Macintosh,2456
2024-04-06,Samsung Internet,Android,1025
2024-04-06,Chrome,Chrome OS,827
2024-04-06,Chrome,Linux,755
2024-04-06,Safari (in-app),iOS,497
2024-04-06,Firefox,Windows,489
2024-04-06,Android Webview,Android,389
2024-04-06,Firefox,Macintosh,132
2024-04-06,Amazon Silk,Android,118
2024-04-06,Firefox,Android,106
2024-04-06,Firefox,Linux,101
2024-04-05,Chrome,Windows,39860
2024-04-05,Chrome,Android,33054
2024-04-05,Safari,iOS,29532
2024-04-05,Edge,Windows,18691
2024-04-05,Chrome,iOS,5034
2024-04-05,Chrome,Macintosh,4588
2024-04-05,Safari,Macintosh,4144
2024-04-05,Chrome,Chrome OS,1654
2024-04-05,Samsung Internet,Android,1465
2024-04-05,Firefox,Windows,1454
2024-04-05,Chrome,Linux,999
2024-04-05,Safari (in-app),iOS,550
2024-04-05,Android Webview,Android,384
2024-04-05,Firefox,Macintosh,249
2024-04-05,Firefox,Android,140
2024-04-05,Edge,Android,123
2024-04-05,Opera,Windows,121
2024-04-05,Amazon Silk,Android,117
2024-04-04,Chrome,Windows,49490
2024-04-04,Safari,iOS,29509
2024-04-04,Edge,Windows,22974
2024-04-04,Chrome,Android,22512
2024-04-04,Chrome,Macintosh,5500
2024-04-04,Safari,Macintosh,4853
2024-04-04,Chrome,iOS,3922
2024-04-04,Chrome,Chrome OS,1983
2024-04-04,Firefox,Windows,1688
2024-04-04,Samsung Internet,Android,1260
2024-04-04,Chrome,Linux,999
2024-04-04,Safari (in-app),iOS,565
2024-04-04,Android Webview,Android,465
2024-04-04,Firefox,Macintosh,291
2024-04-04,Amazon Silk,Android,153
2024-04-04,Internet Explorer,Windows,147
2024-04-04,Opera,Windows,142
2024-04-04,Firefox,Android,126
2024-04-04,Edge,Android,120
2024-04-03,Chrome,Windows,53723
2024-04-03,Safari,iOS,28569
2024-04-03,Edge,Windows,25108
2024-04-03,Chrome,Android,20989
2024-04-03,Chrome,Macintosh,5711
2024-04-03,Safari,Macintosh,5118
2024-04-03,Chrome,iOS,4193
2024-04-03,Chrome,Chrome OS,2142
2024-04-03,Firefox,Windows,1915
2024-04-03,Samsung Internet,Android,1267
2024-04-03,Chrome,Linux,930
2024-04-03,Safari (in-app),iOS,570
2024-04-03,Android Webview,Android,386
2024-04-03,Firefox,Macintosh,307
2024-04-03,Amazon Silk,Android,169
2024-04-03,Opera,Windows,163
2024-04-03,Firefox,Android,150
2024-04-03,Edge,Android,114
2024-04-02,Chrome,Windows,57386
2024-04-02,Safari,iOS,29683
2024-04-02,Edge,Windows,26963
2024-04-02,Chrome,Android,18669
2024-04-02,Chrome,Macintosh,5865
2024-04-02,Safari,Macintosh,5297
2024-04-02,Chrome,iOS,3974
2024-04-02,Firefox,Windows,2015
2024-04-02,Chrome,Chrome OS,1953
2024-04-02,Samsung Internet,Android,1267
2024-04-02,Chrome,Linux,908
2024-04-02,Safari (in-app),iOS,684
2024-04-02,Android Webview,Android,448
2024-04-02,Firefox,Macintosh,261
2024-04-02,Amazon Silk,Android,182
2024-04-02,Firefox,Android,161
2024-04-02,Opera,Windows,145
2024-04-02,Edge,Android,117
2024-04-02,Firefox,Linux,101
2024-04-01,Chrome,Windows,47388
2024-04-01,Safari,iOS,27667
2024-04-01,Edge,Windows,21230
2024-04-01,Chrome,Android,17877
2024-04-01,Chrome,Macintosh,5465
2024-04-01,Safari,Macintosh,4907
2024-04-01,Chrome,iOS,3712
2024-04-01,Firefox,Windows,1737
2024-04-01,Chrome,Chrome OS,1692
2024-04-01,Samsung Internet,Android,1211
2024-04-01,Chrome,Linux,844
2024-04-01,Safari (in-app),iOS,411
2024-04-01,Android Webview,Android,343
2024-04-01,Firefox,Macintosh,228
2024-04-01,Amazon Silk,Android,157
2024-04-01,Firefox,Android,134
2024-04-01,Opera,Windows,127
2024-04-01,Edge,Android,105
2024-03-31,Safari,iOS,16584
2024-03-31,Chrome,Android,11505
2024-03-31,Chrome,Windows,7353
2024-03-31,Safari,Macintosh,2759
2024-03-31,Edge,Windows,2683
2024-03-31,Chrome,iOS,2454
2024-03-31,Chrome,Macintosh,2453
2024-03-31,Chrome,Chrome OS,811
2024-03-31,Samsung Internet,Android,792
2024-03-31,Chrome,Linux,489
2024-03-31,Firefox,Windows,426
2024-03-31,Safari (in-app),iOS,318
2024-03-31,Android Webview,Android,302
2024-03-31,Firefox,Android,112
2024-03-31,Firefox,Macintosh,107
2024-03-30,Safari,iOS,17050
2024-03-30,Chrome,Android,12216
2024-03-30,Chrome,Windows,8132
2024-03-30,Edge,Windows,3036
2024-03-30,Safari,Macintosh,2811
2024-03-30,Chrome,iOS,2486
2024-03-30,Chrome,Macintosh,2092
2024-03-30,Samsung Internet,Android,782
2024-03-30,Chrome,Chrome OS,741
2024-03-30,Chrome,Linux,578
2024-03-30,Firefox,Windows,437
2024-03-30,Safari (in-app),iOS,410
2024-03-30,Android Webview,Android,306
2024-03-30,Firefox,Macintosh,131
2024-03-30,Firefox,Android,113
2024-03-30,Amazon Silk,Android,107
2024-03-29,Chrome,Windows,32576
2024-03-29,Safari,iOS,21449
2024-03-29,Chrome,Android,14686
2024-03-29,Edge,Windows,13923
2024-03-29,Chrome,Macintosh,3765
2024-03-29,Safari,Macintosh,3692
2024-03-29,Chrome,iOS,2984
2024-03-29,Chrome,Chrome OS,1192
2024-03-29,Firefox,Windows,1073
2024-03-29,Samsung Internet,Android,940
2024-03-29,Chrome,Linux,665
2024-03-29,Safari (in-app),iOS,542
2024-03-29,Android Webview,Android,286
2024-03-29,Firefox,Macintosh,201
2024-03-29,Firefox,Android,132
2024-03-29,Amazon Silk,Android,127
2024-03-29,Opera,Windows,114
2024-03-29,(not set),(not set),102
2024-03-28,Chrome,Windows,48006
2024-03-28,Safari,iOS,25353
2024-03-28,Edge,Windows,20761
2024-03-28,Chrome,Android,17344
2024-03-28,Chrome,Macintosh,4886
2024-03-28,Safari,Macintosh,4660
2024-03-28,Chrome,iOS,3477
2024-03-28,Chrome,Chrome OS,1733
2024-03-28,Firefox,Windows,1731
2024-03-28,Samsung Internet,Android,1038
2024-03-28,Chrome,Linux,672
2024-03-28,Safari (in-app),iOS,380
2024-03-28,Android Webview,Android,352
2024-03-28,Firefox,Macintosh,224
2024-03-28,Opera,Windows,151
2024-03-28,Amazon Silk,Android,147
2024-03-28,Firefox,Android,129
2024-03-28,Edge,Android,110
2024-03-28,Firefox,Linux,102
2024-03-27,Chrome,Windows,49185
2024-03-27,Safari,iOS,25733
2024-03-27,Edge,Windows,21365
2024-03-27,Chrome,Android,17659
2024-03-27,Chrome,Macintosh,5405
2024-03-27,Safari,Macintosh,4610
2024-03-27,Chrome,iOS,3508
2024-03-27,Chrome,Chrome OS,1855
2024-03-27,Firefox,Windows,1774
2024-03-27,Samsung Internet,Android,1124
2024-03-27,Chrome,Linux,759
2024-03-27,Safari (in-app),iOS,461
2024-03-27,Android Webview,Android,378
2024-03-27,Firefox,Macintosh,239
2024-03-27,Amazon Silk,Android,140
2024-03-27,Opera,Windows,131
2024-03-27,Firefox,Android,113
2024-03-27,(not set),(not set),108
2024-03-27,Edge,Android,107
2024-03-26,Chrome,Windows,52124
2024-03-26,Safari,iOS,26086
2024-03-26,Edge,Windows,22274
2024-03-26,Chrome,Android,17640
2024-03-26,Chrome,Macintosh,5385
2024-03-26,Safari,Macintosh,4736
2024-03-26,Chrome,iOS,3488
2024-03-26,Chrome,Chrome OS,1971
2024-03-26,Firefox,Windows,1867
2024-03-26,Samsung Internet,Android,1205
2024-03-26,Chrome,Linux,762
2024-03-26,Safari (in-app),iOS,539
2024-03-26,Android Webview,Android,459
2024-03-26,Firefox,Macintosh,286
2024-03-26,Opera,Windows,156
2024-03-26,Firefox,Android,108
2024-03-26,(not set),(not set),106
2024-03-26,Amazon Silk,Android,105
2024-03-25,Chrome,Windows,49913
2024-03-25,Safari,iOS,26178
2024-03-25,Edge,Windows,21483
2024-03-25,Chrome,Android,18366
2024-03-25,Chrome,Macintosh,5403
2024-03-25,Safari,Macintosh,4919
2024-03-25,Chrome,iOS,3480
2024-03-25,Chrome,Chrome OS,1996
2024-03-25,Firefox,Windows,1735
2024-03-25,Samsung Internet,Android,1153
2024-03-25,Chrome,Linux,755
2024-03-25,Safari (in-app),iOS,481
2024-03-25,Android Webview,Android,392
2024-03-25,Firefox,Macintosh,249
2024-03-25,Opera,Windows,146
2024-03-25,Amazon Silk,Android,140
2024-03-25,Firefox,Android,136
2024-03-25,Edge,Android,113
2024-03-24,Safari,iOS,19572
2024-03-24,Chrome,Android,13295
2024-03-24,Chrome,Windows,9142
2024-03-24,Edge,Windows,3402
2024-03-24,Safari,Macintosh,3276
2024-03-24,Chrome,iOS,2926
2024-03-24,Chrome,Macintosh,2688
2024-03-24,Chrome,Chrome OS,989
2024-03-24,Samsung Internet,Android,844
2024-03-24,Firefox,Windows,562
2024-03-24,Chrome,Linux,541
2024-03-24,Safari (in-app),iOS,433
2024-03-24,Android Webview,Android,389
2024-03-24,Amazon Silk,Android,122
2024-03-24,Firefox,Macintosh,122
2024-03-24,Firefox,Android,108
2024-03-23,Safari,iOS,19492
2024-03-23,Chrome,Android,14218
2024-03-23,Chrome,Windows,9375
2024-03-23,Edge,Windows,3585
2024-03-23,Safari,Macintosh,3109
2024-03-23,Chrome,iOS,2910
2024-03-23,Chrome,Macintosh,2407
2024-03-23,Samsung Internet,Android,981
2024-03-23,Chrome,Chrome OS,836
2024-03-23,Chrome,Linux,622
2024-03-23,Firefox,Windows,484
2024-03-23,Android Webview,Android,358
2024-03-23,Safari (in-app),iOS,276
2024-03-23,Amazon Silk,Android,110
2024-03-23,Firefox,Macintosh,105
2024-03-22,Chrome,Windows,40472
2024-03-22,Safari,iOS,22987
2024-03-22,Chrome,Android,16993
2024-03-22,Edge,Windows,16893
2024-03-22,Chrome,Macintosh,4417
2024-03-22,Safari,Macintosh,4164
2024-03-22,Chrome,iOS,3355
2024-03-22,Chrome,Chrome OS,1605
2024-03-22,Firefox,Windows,1387
2024-03-22,Samsung Internet,Android,1074
2024-03-22,Chrome,Linux,755
2024-03-22,Android Webview,Android,389
2024-03-22,Safari (in-app),iOS,334
2024-03-22,Firefox,Macintosh,235
2024-03-22,Opera,Windows,146
2024-03-22,Amazon Silk,Android,137
2024-03-22,Firefox,Android,114
2024-03-21,Chrome,Windows,48576
2024-03-21,Safari,iOS,26506
2024-03-21,Edge,Windows,21799
2024-03-21,Chrome,Android,18796
2024-03-21,Chrome,Macintosh,5043
2024-03-21,Safari,Macintosh,4782
2024-03-21,Chrome,iOS,3807
2024-03-21,Chrome,Chrome OS,2090
2024-03-21,Firefox,Windows,1686
2024-03-21,Samsung Internet,Android,1229
2024-03-21,Chrome,Linux,771
2024-03-21,Safari (in-app),iOS,467
2024-03-21,Android Webview,Android,384
2024-03-21,Firefox,Macintosh,251
2024-03-21,Opera,Windows,138
2024-03-21,Amazon Silk,Android,127
2024-03-21,Internet Explorer,Windows,125
2024-03-21,Firefox,Android,118
2024-03-21,Firefox,Linux,110
2024-03-20,Chrome,Windows,53163
2024-03-20,Safari,iOS,28807
2024-03-20,Chrome,Android,23389
2024-03-20,Edge,Windows,22576
2024-03-20,Chrome,Macintosh,5708
2024-03-20,Safari,Macintosh,5171
2024-03-20,Chrome,iOS,4483
2024-03-20,Chrome,Chrome OS,2373
2024-03-20,Firefox,Windows,1980
2024-03-20,Samsung Internet,Android,1327
2024-03-20,Chrome,Linux,798
2024-03-20,Safari (in-app),iOS,387
2024-03-20,Android Webview,Android,381
2024-03-20,Firefox,Macintosh,338
2024-03-20,(not set),(not set),251
2024-03-20,Opera,Windows,164
2024-03-20,Amazon Silk,Android,134
2024-03-20,Firefox,Android,119
2024-03-20,Edge,Android,118
2024-03-20,Firefox,Linux,117
2024-03-19,Chrome,Windows,51501
2024-03-19,Safari,iOS,29873
2024-03-19,Chrome,Android,28147
2024-03-19,Edge,Windows,23480
2024-03-19,Chrome,Macintosh,5528
2024-03-19,Chrome,iOS,4827
2024-03-19,Safari,Macintosh,4770
2024-03-19,Chrome,Chrome OS,2379
2024-03-19,Firefox,Windows,1851
2024-03-19,Samsung Internet,Android,1473
2024-03-19,Chrome,Linux,977
2024-03-19,Safari (in-app),iOS,393
2024-03-19,Android Webview,Android,372
2024-03-19,Firefox,Macintosh,266
2024-03-19,Edge,Android,150
2024-03-19,Firefox,Android,138
2024-03-19,Amazon Silk,Android,136
2024-03-19,Opera,Windows,127
2024-03-19,Firefox,Linux,113
2024-03-18,Chrome,Windows,50044
2024-03-18,Safari,iOS,27112
2024-03-18,Edge,Windows,21477
2024-03-18,Chrome,Android,19624
2024-03-18,Chrome,Macintosh,5551
2024-03-18,Safari,Macintosh,4955
2024-03-18,Chrome,Linux,4422
2024-03-18,Chrome,iOS,3897
2024-03-18,Chrome,Chrome OS,2216
2024-03-18,Firefox,Windows,1703
2024-03-18,Samsung Internet,Android,1225
2024-03-18,Safari (in-app),iOS,441
2024-03-18,Android Webview,Android,375
2024-03-18,Firefox,Macintosh,267
2024-03-18,Amazon Silk,Android,164
2024-03-18,Firefox,Android,147
2024-03-18,Opera,Windows,146
2024-03-18,Edge,Android,113
2024-03-18,Firefox,Linux,113
2024-03-17,Safari,iOS,19155
2024-03-17,Chrome,Android,13781
2024-03-17,Chrome,Windows,8518
2024-03-17,Edge,Windows,3361
2024-03-17,Safari,Macintosh,3091
2024-03-17,Chrome,iOS,2930
2024-03-17,Chrome,Macintosh,2727
2024-03-17,Chrome,Chrome OS,995
2024-03-17,Samsung Internet,Android,923
2024-03-17,Chrome,Linux,655
2024-03-17,Firefox,Windows,526
2024-03-17,Android Webview,Android,317
2024-03-17,Safari (in-app),iOS,316
2024-03-17,Firefox,Macintosh,133
2024-03-17,Amazon Silk,Android,126
2024-03-17,Firefox,Android,105
2024-03-17,Opera,Windows,103
2024-03-16,Safari,iOS,17954
2024-03-16,Chrome,Windows,14752
2024-03-16,Chrome,Android,14438
2024-03-16,Edge,Windows,3290
2024-03-16,Chrome,iOS,2791
2024-03-16,Safari,Macintosh,2776
2024-03-16,Chrome,Macintosh,2181
2024-03-16,Samsung Internet,Android,875
2024-03-16,Chrome,Chrome OS,870
2024-03-16,Chrome,Linux,737
2024-03-16,Firefox,Windows,468
2024-03-16,Android Webview,Android,293
2024-03-16,Safari (in-app),iOS,282
2024-03-16,Firefox,Macintosh,141
2024-03-16,Firefox,Android,130
2024-03-16,Amazon Silk,Android,114
2024-03-16,Opera,Windows,102
2024-03-15,Chrome,Windows,39830
2024-03-15,Safari,iOS,23923
2024-03-15,Chrome,Android,22904
2024-03-15,Edge,Windows,16871
2024-03-15,Chrome,Macintosh,4359
2024-03-15,Safari,Macintosh,4244
2024-03-15,Chrome,iOS,3792
2024-03-15,Chrome,Chrome OS,1885
2024-03-15,Firefox,Windows,1485
2024-03-15,Samsung Internet,Android,1170
2024-03-15,Chrome,Linux,1073
2024-03-15,Safari (in-app),iOS,421
2024-03-15,Android Webview,Android,315
2024-03-15,Firefox,Macintosh,270
2024-03-15,Firefox,Android,143
2024-03-15,Opera,Windows,116
2024-03-15,(not set),(not set),114
2024-03-15,Amazon Silk,Android,113
2024-03-14,Chrome,Windows,51436
2024-03-14,Safari,iOS,26236
2024-03-14,Edge,Windows,22621
2024-03-14,Chrome,Android,22075
2024-03-14,Chrome,Macintosh,5691
2024-03-14,Safari,Macintosh,4793
2024-03-14,Chrome,iOS,3904
2024-03-14,Chrome,Chrome OS,2087
2024-03-14,Firefox,Windows,1975
2024-03-14,Samsung Internet,Android,1243
2024-03-14,Chrome,Linux,995
2024-03-14,Safari (in-app),iOS,367
2024-03-14,(not set),(not set),365
2024-03-14,Android Webview,Android,344
2024-03-14,Firefox,Macintosh,327
2024-03-14,Opera,Windows,154
2024-03-14,Firefox,Android,139
2024-03-14,Amazon Silk,Android,120
2024-03-14,Edge,Android,115
2024-03-13,Chrome,Windows,50304
2024-03-13,Safari,iOS,26578
2024-03-13,Edge,Windows,21775
2024-03-13,Chrome,Android,20036
2024-03-13,Chrome,Macintosh,5489
2024-03-13,Safari,Macintosh,4951
2024-03-13,Chrome,iOS,3978
2024-03-13,Chrome,Chrome OS,2180
2024-03-13,Firefox,Windows,1916
2024-03-13,Samsung Internet,Android,1192
2024-03-13,Chrome,Linux,1091
2024-03-13,Safari (in-app),iOS,445
2024-03-13,Android Webview,Android,341
2024-03-13,Firefox,Macintosh,265
2024-03-13,(not set),(not set),185
2024-03-13,Opera,Windows,179
2024-03-13,Amazon Silk,Android,159
2024-03-13,Firefox,Android,132
2024-03-13,Edge,Android,109
2024-03-12,Chrome,Windows,49948
2024-03-12,Safari,iOS,27106
2024-03-12,Edge,Windows,22082
2024-03-12,Chrome,Android,19321
2024-03-12,Chrome,Macintosh,5297
2024-03-12,Safari,Macintosh,4801
2024-03-12,Chrome,iOS,3860
2024-03-12,Chrome,Chrome OS,2027
2024-03-12,Firefox,Windows,1835
2024-03-12,Samsung Internet,Android,1145
2024-03-12,Chrome,Linux,1111
2024-03-12,Safari (in-app),iOS,439
2024-03-12,Android Webview,Android,311
2024-03-12,Firefox,Macintosh,254
2024-03-12,Opera,Windows,163
2024-03-12,Amazon Silk,Android,159
2024-03-12,Firefox,Android,138
2024-03-11,Chrome,Windows,49930
2024-03-11,Safari,iOS,27610
2024-03-11,Edge,Windows,22062
2024-03-11,Chrome,Android,18699
2024-03-11,Chrome,Macintosh,5498
2024-03-11,Safari,Macintosh,5107
2024-03-11,Chrome,iOS,3693
2024-03-11,Chrome,Chrome OS,1980
2024-03-11,Firefox,Windows,1869
2024-03-11,Samsung Internet,Android,1194
2024-03-11,Chrome,Linux,970
2024-03-11,Safari (in-app),iOS,335
2024-03-11,Android Webview,Android,309
2024-03-11,Firefox,Macintosh,282
2024-03-11,Amazon Silk,Android,154
2024-03-11,Firefox,Android,147
2024-03-11,Opera,Windows,146
2024-03-11,Edge,Android,111
2024-03-11,Firefox,Linux,105
2024-03-10,Safari,iOS,18190
2024-03-10,Chrome,Android,13383
2024-03-10,Chrome,Windows,8707
2024-03-10,Edge,Windows,3273
2024-03-10,Safari,Macintosh,3104
2024-03-10,Chrome,iOS,2839
2024-03-10,Chrome,Macintosh,2534
2024-03-10,Chrome,Linux,1158
2024-03-10,Chrome,Chrome OS,941
2024-03-10,Samsung Internet,Android,794
2024-03-10,Firefox,Windows,484
2024-03-10,Safari (in-app),iOS,275
2024-03-10,Android Webview,Android,265
2024-03-10,Firefox,Macintosh,130
2024-03-10,Amazon Silk,Android,117
2024-03-10,Opera,Windows,104
2024-03-09,Safari,iOS,19338
2024-03-09,Chrome,Android,13885
2024-03-09,Chrome,Windows,9013
2024-03-09,Edge,Windows,3539
2024-03-09,Safari,Macintosh,3148
2024-03-09,Chrome,iOS,2926
2024-03-09,Chrome,Macintosh,2387
2024-03-09,Chrome,Linux,1739
2024-03-09,Samsung Internet,Android,880
2024-03-09,Chrome,Chrome OS,834
2024-03-09,Firefox,Windows,539
2024-03-09,Android Webview,Android,301
2024-03-09,Safari (in-app),iOS,277
2024-03-09,Amazon Silk,Android,149
2024-03-09,Firefox,Macintosh,111
2024-03-09,Opera,Windows,105
2024-03-08,Chrome,Windows,39765
2024-03-08,Safari,iOS,22767
2024-03-08,Edge,Windows,18131
2024-03-08,Chrome,Android,17016
2024-03-08,Chrome,Macintosh,4549
2024-03-08,Safari,Macintosh,4213
2024-03-08,Chrome,iOS,3297
2024-03-08,Chrome,Chrome OS,1855
2024-03-08,Firefox,Windows,1451
2024-03-08,Samsung Internet,Android,1105
2024-03-08,Chrome,Linux,1071
2024-03-08,Android Webview,Android,329
2024-03-08,Safari (in-app),iOS,320
2024-03-08,Firefox,Macintosh,200
2024-03-08,Opera,Windows,155
2024-03-08,Amazon Silk,Android,140
2024-03-08,Firefox,Android,122
2024-03-08,Edge,Android,109
2024-03-07,Chrome,Windows,48471
2024-03-07,Safari,iOS,27239
