date,page_title,event_label,file_name,page,total_events
2024-04-17,"2023 AHAR: Part 1 - PIT Estimates of Homelessness in the U.S. | HUD USER",file_download,/portal/sites/default/files/pdf/2023-ahar-part-1.pdf,www.huduser.gov/portal/datasets/ahar/2023-ahar-part-1-pit-estimates-of-homelessness-in-the-us.html,92
2024-04-17,"National Standards for the Physical Inspection of Real Estate (NSPIRE) | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/pih/documents/nspire_checklist.pdf,www.hud.gov/program_offices/public_indian_housing/reac/nspire,86
2024-04-17,"Income Limits | HUD USER",file_download,/portal/datasets/il/il24/medians-methodology-fy24.pdf,www.huduser.gov/portal/datasets/il.html,82
2024-04-17,"Assistance Animals | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/pa/documents/hudasstanimalnc1-28-2020.pdf,www.hud.gov/program_offices/fair_housing_equal_opp/assistance_animals,79
2024-04-17,"Income Limits | HUD USER",file_download,/portal/datasets/il/il24/fy24-median-attachment-state-medians.pdf,www.huduser.gov/portal/datasets/il.html,75
2024-04-17,"National Pest Management Association (NPMA) Forms - HUD | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/ochco/documents/99-a.pdf,www.hud.gov/program_offices/administration/hudclips/forms/npmaforms,75
2024-04-17,"HCV Landlord Resources | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/resources/documents/pih-hcv-landlord-fact-sheet.pdf,www.hud.gov/program_offices/public_indian_housing/programs/hcv/landlord,73
2024-04-17,"HUD-1 Forms | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/documents/1.pdf,www.hud.gov/program_offices/administration/hudclips/forms/hud1,68
2024-04-17,"Multifamily Accelerated Processing (MAP) Guide (4430.G) | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/ochco/documents/4430ghsgg.pdf,www.hud.gov/program_offices/administration/hudclips/guidebooks/hsg-GB4430,67
2024-04-17,"Veterans Affairs Supportive Housing (VASH) - PIH | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/pih/documents/hud vash awards 2008-2023.pdf,www.hud.gov/program_offices/public_indian_housing/programs/hcv/vash,66
2024-04-17,"HUD-Multifamily Housing - List of Properties for Sale | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/housing/images/closings.pdf,www.hud.gov/program_offices/housing/mfh/pd/mfplist,62
2024-04-17,"Income Limits | HUD USER",file_download,/portal/datasets/il/il24/state-incomelimits-report-fy24.pdf,www.huduser.gov/portal/datasets/il.html,61
2024-04-17,"Housing Quality Standards - HCV | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/ochco/documents/52580.pdf,www.hud.gov/program_offices/public_indian_housing/programs/hcv/hqs,59
2024-04-17,"Income Limits | HUD USER",file_download,/portal/datasets/il/il24/section8-fy24.xlsx,www.huduser.gov/portal/datasets/il.html,59
2024-04-17,"Multifamily Housing - Physical Inspection Scores By State | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/housing/documents/mf_inspection_report02222024.xls,www.hud.gov/program_offices/housing/mfh/rems/remsinspecscores/remsphysinspscores,58
2024-04-17,"Reasonable Accommodations and Modifications | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/fheo/documents/ra-rm_website_examples.pdf,www.hud.gov/program_offices/fair_housing_equal_opp/reasonable_accommodations_and_modifications,58
2024-04-17,"Multifamily Utility Allowance Factors | HUD USER",file_download,/portal/datasets/utilallow_fy24.xlsx,www.huduser.gov/portal/datasets/muaf.html,57
2024-04-17,"Notices, Rules and Regulations - Public and Indian Housing | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/pih/documents/pih 2024-10.pdf,www.hud.gov/program_offices/public_indian_housing/publications/notices,56
2024-04-17,"PHA Contact Information | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/pih/documents/phacontactrpt_email_update_pic.pdf,www.hud.gov/program_offices/public_indian_housing/pha/contacts,55
2024-04-17,"Income Limits | HUD USER",file_download,/portal/datasets/il/il24/section8-incomelimits-fy24.pdf,www.huduser.gov/portal/datasets/il.html,54
2024-04-17,"HUD.gov / U.S. Department of Housing and Urban Development (HUD) |",file_download,/sites/dfiles/main/documents/6433-n-01-baba-rfi.pdf,www.hud.gov/,53
2024-04-17,All Participant Memorandum (APM),file_download,/issuers/program_guidelines/lists/mbsguideapmslib/attachments/162/apm_24-06.pdf,www.ginniemae.gov/issuers/program_guidelines/Pages/mbsguideapmslibdisppage.aspx,51
2024-04-17,"Emergency Housing Vouchers | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/pih/documents/pih2023-31.pdf,www.hud.gov/ehv,50
2024-04-17,"Housing Opportunity Through Modernization Act | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/ochco/documents/2024-04hsgn.pdf,www.hud.gov/program_offices/housing/mfh/hotma,48
2024-04-17,"National Pest Management Association (NPMA) Forms - HUD | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/ochco/documents/99-b.pdf,www.hud.gov/program_offices/administration/hudclips/forms/npmaforms,48
2024-04-17,"Housing Quality Standards - HCV | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/ochco/documents/52580a.pdf,www.hud.gov/program_offices/public_indian_housing/programs/hcv/hqs,46
2024-04-17,"PIH - Housing Choice Vouchers: Tools | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/pih/documents/utilizationreport.xlsm,www.hud.gov/program_offices/public_indian_housing/programs/hcv/Tools,46
2024-04-17,"Income Limits | HUD USER",file_download,/portal/datasets/il//il24/incomelimitsmethodology-fy24.pdf,www.huduser.gov/portal/datasets/il.html,45
2024-04-17,"Section 184 Indian Home Loan Guarantee Program | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/pih/documents/section_184_loan_limits.pdf,www.hud.gov/section184,45
2024-04-17,"HUD Insured Multifamily Mortgages | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/housing/images/fha_bf90_rm_a_03312024.xlsx,www.hud.gov/program_offices/housing/comp/mf_fhasl_active,44
2024-04-17,"NSPIRE Toolkit: Health & Safety Closeout Using Salesforce | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/pih/documents/nspire_poa_guide.pdf,www.hud.gov/program_offices/public_indian_housing/reac/nspire/toolkit,44
2024-04-17,"Occupancy Requirements of Subsidized Multifamily Housing Programs (4350.3) | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/documents/43503c5hsgh.pdf,www.hud.gov/program_offices/administration/hudclips/handbooks/hsgh/4350.3,44
2024-04-17,"Participating Lenders List - Section 184 - Indian Home Loan Guarantee Program - Indian Housing | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/pih/documents/section_184_approved_lenders.pdf,www.hud.gov/program_offices/public_indian_housing/ih/homeownership/184/lender_list,43
2024-04-17,"Occupancy Requirements of Subsidized Multifamily Housing Programs (4350.3) | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/documents/43503c3hsgh.pdf,www.hud.gov/program_offices/administration/hudclips/handbooks/hsgh/4350.3,42
2024-04-17,All Participant Memorandum (APM),file_download,/issuers/program_guidelines/lists/mbsguideapmslib/attachments/162/appendix_vi-22.pdf,www.ginniemae.gov/issuers/program_guidelines/Pages/mbsguideapmslibdisppage.aspx,41
2024-04-17,"Funding Opportunities | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/cfo/documents/fy_24_admin_reqs_and_terms.pdf,www.hud.gov/program_offices/cfo/gmomgmt/grantsinfo/fundingopps,41
2024-04-17,"HOTMA Resources | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/ochco/documents/2023-27pihn.pdf,www.hud.gov/program_offices/public_indian_housing/hotmaresources,40
2024-04-17,"HCV Landlord Resources | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/resources/documents/hcv-landlord-resource-steps-to-become-a-hud-vash-landlord.docx,www.hud.gov/program_offices/public_indian_housing/programs/hcv/landlord,39
2024-04-17,"Case Detail | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/pdf/mp_sfs11_cs_dtl.pdf,www.hud.gov/program_offices/housing/comp/premiums/atcasdt,38
2024-04-17,"Income Limits | HUD USER",file_download,/portal/datasets/il/il24/medians-fy24-notice.pdf,www.huduser.gov/portal/datasets/il.html,38
2024-04-17,"Permanent Foundations Guide for Manufactured Housing Guidebook (4930.3G) | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/documents/49303gc5guid.pdf,www.hud.gov/program_offices/administration/hudclips/guidebooks/4930.3G,38
2024-04-17,"Fair Market Rents (40th PERCENTILE RENTS) | HUD USER",file_download,/portal/sites/default/files/pdf/fmr-overviewfy24.pdf,www.huduser.gov/portal/datasets/fmr.html,37
2024-04-17,"Preservation and Reinvestment Initiative for Community Enhancement (PRICE) | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/cpd/documents/price_main_quick_summary.pdf,www.hud.gov/program_offices/comm_planning/price,37
2024-04-17,"Affordable Apartment Listings by County: California | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/state/documents/aalca-alameda.pdf,www.hud.gov/states/california/renting/affordable-apartment-listings,36
2024-04-17,"Multifamily Assistance & Section 8 Database | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/housing/documents/mf_properties_with_assistance_&_sec8_contracts1.xlsx,www.hud.gov/program_offices/housing/mfh/exp/mfhdiscl,36
2024-04-17,"Multifamily Housing - Physical Inspection Scores By State | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/housing/documents/mf_inspection_report02222024.pdf,www.hud.gov/program_offices/housing/mfh/rems/remsinspecscores/remsphysinspscores,36
2024-04-17,"Multifamily Tax Subsidy Income Limits | HUD USER",file_download,/portal/datasets/mtsp/mtsp24/hera-income-limits-report-fy24.pdf,www.huduser.gov/portal/datasets/mtsp.html,36
2024-04-17,"Funding Opportunities | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/spm/documents/eligibilityrequirementsfiscalyear2023-10042022.docx,www.hud.gov/program_offices/cfo/gmomgmt/grantsinfo/fundingopps,34
2024-04-17,"HUD-9 Forms | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/documents/92006.pdf,www.hud.gov/program_offices/administration/hudclips/forms/hud9,34
2024-04-17,"Housing Choice Voucher Program Guidebook | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/pih/documents/hcv_guidebook_eligibility_determination_and_denial_of_assistance.pdf,www.hud.gov/program_offices/public_indian_housing/programs/hcv/guidebook,34
2024-04-17,"NSPIRE Standards | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/pih/documents/nspire-standards-template-guide.pdf,www.hud.gov/program_offices/public_indian_housing/reac/nspire/standards,34
2024-04-17,"Occupancy Requirements of Subsidized Multifamily Housing Programs (4350.3) | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/documents/43503hsgh.pdf,www.hud.gov/program_offices/administration/hudclips/handbooks/hsgh/4350.3,34
2024-04-17,"National Standards for the Physical Inspection of Real Estate (NSPIRE) | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/pih/documents/hud_nspire_score_calculator_updated.xlsx,www.hud.gov/program_offices/public_indian_housing/reac/nspire,33
2024-04-17,"Veterans Affairs Supportive Housing (VASH) - PIH | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/pih/documents/national homeless veteran call center.pdf,www.hud.gov/program_offices/public_indian_housing/programs/hcv/vash,33
2024-04-17,"203(k) Rehabilitation Mortgage Insurance Program Types | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/sfh/documents/mo_fs_203(k)_consumer.pdf,www.hud.gov/program_offices/housing/sfh/203k,32
2024-04-17,All Participant Memorandum (APM),file_download,/issuers/program_guidelines/lists/mbsguideapmslib/attachments/162/chapter_17.pdf,www.ginniemae.gov/issuers/program_guidelines/Pages/mbsguideapmslibdisppage.aspx,32
2024-04-17,"CDBG Income Limits | HUD USER",file_download,/portal/datasets/cdbg/cdbg_incomelmts_natl_2024.xlsx,www.huduser.gov/portal/datasets/cdbg-income-limits.html,32
2024-04-17,"Fair Market Rents (40th PERCENTILE RENTS) | HUD USER",file_download,/portal/datasets/fmr/fmr2024/fmr2024_final_revised.xlsx,www.huduser.gov/portal/datasets/fmr.html,32
2024-04-17,"Housing Opportunity Through Modernization Act | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/ochco/documents/2023-10hsgn.pdf,www.hud.gov/program_offices/housing/mfh/hotma,32
2024-04-17,"NSPIRE Standards | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/pih/documents/nspire-standard-address-and-signage_20230811.pdf,www.hud.gov/program_offices/public_indian_housing/reac/nspire/standards,32
2024-04-17,"Violence Against Women Act (VAWA) | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/documents/5382.docx,www.hud.gov/vawa,32
2024-04-17,"Fair Market Rents (40th PERCENTILE RENTS) | HUD USER",file_download,/portal/datasets/fmr/fmr2024/fy2024-federal-register-notice-rev.pdf,www.huduser.gov/portal/datasets/fmr.html,31
2024-04-17,"The HUD Guidelines for the Evaluation and Control of Lead-based Paint in Housing | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/documents/ch05_12-13-12.pdf,www.hud.gov/program_offices/healthy_homes/lbp/hudguidelines,31
2024-04-17,"Title I Insured Loans for Property Improvements and Manufactured Homes | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/documents/ti_pi_allowloanpar.doc,www.hud.gov/program_offices/housing/sfh/title,31
2024-04-17,"Violence Against Women Act (VAWA) | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/documents/5380.docx,www.hud.gov/vawa,31
2024-04-17,"Fair Market Rents (40th PERCENTILE RENTS) | HUD USER",file_download,/portal/sites/default/files/ppt/fmr-overviewfy24.pptx,www.huduser.gov/portal/datasets/fmr.html,30
2024-04-17,"Income Limits | HUD USER",file_download,/portal/datasets/il/il24/incomelimits-30-fy24.pdf,www.huduser.gov/portal/datasets/il.html,30
2024-04-17,"Participating Tribes List- Section 184 - Indian Home Loan Guarantee Program- Indian Housing | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/pih/documents/section_184_approved_tribes.pdf,www.hud.gov/program_offices/public_indian_housing/ih/homeownership/184/tribal_list,30
2024-04-17,"USHMC - National Housing Market Indicators | HUD USER",file_download,/portal/sites/default/files/pdf/housing-market-indicators-report-march-2024.pdf,www.huduser.gov/portal/ushmc/hmi-update.html,30
2024-04-17,"Assistance Animals | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/documents/huddojstatement.pdf,www.hud.gov/program_offices/fair_housing_equal_opp/assistance_animals,29
2024-04-17,"FY2024 Notice of Funding Opportunity (NOFO) Information | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/pih/documents/fy24_cn_planning_grants_nofo_fr-6800-n-38.pdf,www.hud.gov/program_offices/public_indian_housing/programs/ph/cn/fy24funding,29
2024-04-17,"Income Limits | HUD USER",file_download,/portal/datasets/il/il24/hud-sec8-fy24.pdf,www.huduser.gov/portal/datasets/il.html,29
2024-04-17,"Multifamily Assistance & Section 8 Database | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/housing/documents/mfassistsec8cont1.zip,www.hud.gov/program_offices/housing/mfh/exp/mfhdiscl,29
2024-04-17,"Section 184 Indian Home Loan Guarantee Program | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/pih/documents/section_184_approved_lenders.pdf,www.hud.gov/section184,29
2024-04-17,"CPD Program Formula Allocations for FY 2023 | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/cpd/documents/fy2023-formula-allocations-all-grantees.xlsx,www.hud.gov/program_offices/comm_planning/budget/fy23,28
2024-04-17,"How To Sell HUD Homes | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/sfh/documents/sams1111.pdf,www.hud.gov/program_offices/housing/sfh/reo/hwtosell,28
2024-04-17,"NSPIRE Standards | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/pih/documents/nspire-standard-bathtub-and-shower_20230811.pdf,www.hud.gov/program_offices/public_indian_housing/reac/nspire/standards,28
2024-04-17,"NSPIRE Standards | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/pih/documents/nspire-standard-smoke-alarm_20230811.pdf,www.hud.gov/program_offices/public_indian_housing/reac/nspire/standards,28
2024-04-17,"Occupancy Requirements of Subsidized Multifamily Housing Programs (4350.3) | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/documents/43503c7hsgh.pdf,www.hud.gov/program_offices/administration/hudclips/handbooks/hsgh/4350.3,28
2024-04-17,"Veterans Affairs Supportive Housing (VASH) - PIH | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/documents/vash-referguide2012-10.pdf,www.hud.gov/program_offices/public_indian_housing/programs/hcv/vash,28
2024-04-17,"Violence Against Women Act (VAWA) | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/documents/5380.docx,www.hud.gov/VAWA,28
2024-04-17,"Income Limits | HUD USER",file_download,/portal/datasets/il/il24/section8-fy24.xlsx,www.huduser.gov/portal/datasets/il.html#data_2024,27
2024-04-17,"NSPIRE Standards | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/pih/documents/nspire-standard-carbon-monoxide-alarm_20230811.pdf,www.hud.gov/program_offices/public_indian_housing/reac/nspire/standards,27
2024-04-17,"Buying a Home | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/documents/fheo_booklet_eng.pdf,www.hud.gov/topics/buying_a_home,26
2024-04-17,"HCV Landlord Resources | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/resources/documents/hcv-landlord-resource-hud-vash-fact-sheet-and-benefits-for-landlords.docx,www.hud.gov/program_offices/public_indian_housing/programs/hcv/landlord,26
2024-04-17,"HCV Landlord Resources | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/resources/documents/pih-hcv-landlord-myth-busting-and-benefits-fact-sheet.pdf,www.hud.gov/program_offices/public_indian_housing/programs/hcv/landlord,26
2024-04-17,"Housing Choice Voucher Program – Forms for Landlords | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/pih/documents/housing_assistance_payments_contract.pdf,www.hud.gov/program_offices/public_indian_housing/programs/hcv/landlord/forms,26
