date,browser,visits
2024-04-17,Amazon Silk,148
2024-04-17,(not set),123
2024-04-16,Chrome,81450
2024-04-16,Safari,32292
2024-04-16,Edge,23372
2024-04-16,Firefox,2198
2024-04-16,Samsung Internet,1196
2024-04-16,Android Webview,394
2024-04-16,Safari (in-app),379
2024-04-16,Opera,210
2024-04-16,(not set),179
2024-04-16,Amazon Silk,178
2024-04-15,Chrome,86686
2024-04-15,Safari,32288
2024-04-15,Edge,21654
2024-04-15,Firefox,2263
2024-04-15,Samsung Internet,1138
2024-04-15,Safari (in-app),437
2024-04-15,Android Webview,337
2024-04-15,Opera,217
2024-04-15,Amazon Silk,132
2024-04-15,(not set),113
2024-04-14,Chrome,31914
2024-04-14,Safari,22595
2024-04-14,Edge,3372
2024-04-14,Samsung Internet,898
2024-04-14,Firefox,847
2024-04-14,Android Webview,337
2024-04-14,Safari (in-app),304
2024-04-14,(not set),153
2024-04-14,Opera,130
2024-04-14,Amazon Silk,117
2024-04-13,Chrome,29282
2024-04-13,Safari,21971
2024-04-13,Edge,3206
2024-04-13,Samsung Internet,857
2024-04-13,Firefox,847
2024-04-13,Android Webview,345
2024-04-13,Safari (in-app),326
2024-04-13,Opera,138
2024-04-13,(not set),121
2024-04-13,Amazon Silk,102
2024-04-12,Chrome,67045
2024-04-12,Safari,27893
2024-04-12,Edge,18018
2024-04-12,Firefox,1893
2024-04-12,Samsung Internet,1045
2024-04-12,Android Webview,385
2024-04-12,Safari (in-app),336
2024-04-12,Opera,183
2024-04-12,(not set),157
2024-04-12,Amazon Silk,121
2024-04-11,Chrome,81178
2024-04-11,Safari,32418
2024-04-11,Edge,21912
2024-04-11,Firefox,2192
2024-04-11,Samsung Internet,1161
2024-04-11,Safari (in-app),460
2024-04-11,Android Webview,446
2024-04-11,Opera,216
2024-04-11,Amazon Silk,143
2024-04-11,(not set),102
2024-04-10,Chrome,84454
2024-04-10,Safari,33306
2024-04-10,Edge,22621
2024-04-10,Firefox,2270
2024-04-10,Samsung Internet,1293
2024-04-10,Safari (in-app),516
2024-04-10,Android Webview,433
2024-04-10,Opera,181
2024-04-10,(not set),169
2024-04-10,Amazon Silk,128
2024-04-09,Chrome,83809
2024-04-09,Safari,33833
2024-04-09,Edge,23702
2024-04-09,Firefox,2391
2024-04-09,Samsung Internet,1197
2024-04-09,Safari (in-app),595
2024-04-09,Android Webview,415
2024-04-09,Opera,192
2024-04-09,(not set),189
2024-04-09,Amazon Silk,129
2024-04-08,Chrome,76450
2024-04-08,Safari,29820
2024-04-08,Edge,20676
2024-04-08,Firefox,2013
2024-04-08,Samsung Internet,1176
2024-04-08,Safari (in-app),386
2024-04-08,Android Webview,342
2024-04-08,Opera,184
2024-04-08,(not set),137
2024-04-08,Amazon Silk,129
2024-04-07,Chrome,32522
2024-04-07,Safari,23551
2024-04-07,Edge,3530
2024-04-07,Samsung Internet,976
2024-04-07,Firefox,800
2024-04-07,Safari (in-app),400
2024-04-07,Android Webview,361
2024-04-07,Opera,175
2024-04-07,Amazon Silk,144
2024-04-06,Chrome,38761
2024-04-06,Safari,24530
2024-04-06,Edge,3291
2024-04-06,Samsung Internet,1062
2024-04-06,Firefox,831
2024-04-06,Safari (in-app),497
2024-04-06,Android Webview,389
2024-04-06,Opera,126
2024-04-06,Amazon Silk,118
2024-04-05,Chrome,83341
2024-04-05,Safari,33666
2024-04-05,Edge,18840
2024-04-05,Firefox,1934
2024-04-05,Samsung Internet,1511
2024-04-05,Safari (in-app),550
2024-04-05,Android Webview,384
2024-04-05,Opera,168
2024-04-05,Amazon Silk,117
2024-04-04,Chrome,83391
2024-04-04,Safari,33934
2024-04-04,Edge,23069
2024-04-04,Firefox,2202
2024-04-04,Samsung Internet,1298
2024-04-04,Safari (in-app),565
2024-04-04,Android Webview,465
2024-04-04,Opera,195
2024-04-04,Amazon Silk,153
2024-04-04,Internet Explorer,147
2024-04-03,Chrome,87968
2024-04-03,Safari,33625
2024-04-03,Edge,25316
2024-04-03,Firefox,2461
2024-04-03,Samsung Internet,1297
2024-04-03,Safari (in-app),570
2024-04-03,Android Webview,386
2024-04-03,Opera,214
2024-04-03,Amazon Silk,169
2024-04-02,Chrome,88960
2024-04-02,Safari,34577
2024-04-02,Edge,27206
2024-04-02,Firefox,2541
2024-04-02,Samsung Internet,1310
2024-04-02,Safari (in-app),684
2024-04-02,Android Webview,448
2024-04-02,Opera,207
2024-04-02,Amazon Silk,182
2024-04-01,Chrome,78191
2024-04-01,Safari,32434
2024-04-01,Edge,21361
2024-04-01,Firefox,2186
2024-04-01,Samsung Internet,1255
2024-04-01,Safari (in-app),411
2024-04-01,Android Webview,343
2024-04-01,Opera,168
2024-04-01,Amazon Silk,157
2024-03-31,Chrome,25272
2024-03-31,Safari,19269
2024-03-31,Edge,2758
2024-03-31,Samsung Internet,828
2024-03-31,Firefox,727
2024-03-31,Safari (in-app),318
2024-03-31,Android Webview,302
2024-03-31,Opera,119
2024-03-30,Chrome,26216
2024-03-30,Safari,19685
2024-03-30,Edge,3109
2024-03-30,Samsung Internet,812
2024-03-30,Firefox,768
2024-03-30,Safari (in-app),410
2024-03-30,Android Webview,306
2024-03-30,Opera,127
2024-03-30,Amazon Silk,107
2024-03-29,Chrome,56563
2024-03-29,Safari,25115
2024-03-29,Edge,14037
2024-03-29,Firefox,1493
2024-03-29,Samsung Internet,979
2024-03-29,Safari (in-app),542
2024-03-29,Android Webview,286
2024-03-29,Opera,158
2024-03-29,Amazon Silk,127
2024-03-29,(not set),103
2024-03-28,Chrome,76697
2024-03-28,Safari,29798
2024-03-28,Edge,20892
2024-03-28,Firefox,2189
2024-03-28,Samsung Internet,1069
2024-03-28,Safari (in-app),380
2024-03-28,Android Webview,352
2024-03-28,Opera,208
2024-03-28,Amazon Silk,147
2024-03-27,Chrome,78539
2024-03-27,Safari,30402
2024-03-27,Edge,21520
2024-03-27,Firefox,2226
2024-03-27,Samsung Internet,1151
2024-03-27,Safari (in-app),461
2024-03-27,Android Webview,378
2024-03-27,Opera,191
2024-03-27,Amazon Silk,140
2024-03-27,(not set),108
2024-03-26,Chrome,80456
2024-03-26,Safari,31171
2024-03-26,Edge,22401
2024-03-26,Firefox,2366
2024-03-26,Samsung Internet,1242
2024-03-26,Safari (in-app),539
2024-03-26,Android Webview,459
2024-03-26,Opera,219
2024-03-26,(not set),107
2024-03-26,Amazon Silk,105
2024-03-25,Chrome,79277
2024-03-25,Safari,31147
2024-03-25,Edge,21634
2024-03-25,Firefox,2223
2024-03-25,Samsung Internet,1204
2024-03-25,Safari (in-app),481
2024-03-25,Android Webview,392
2024-03-25,Opera,198
2024-03-25,Amazon Silk,140
2024-03-24,Chrome,29111
2024-03-24,Safari,22867
2024-03-24,Edge,3485
2024-03-24,Firefox,880
2024-03-24,Samsung Internet,874
2024-03-24,Safari (in-app),433
2024-03-24,Android Webview,389
2024-03-24,Opera,142
2024-03-24,Amazon Silk,122
2024-03-23,Chrome,30435
2024-03-23,Safari,22419
2024-03-23,Edge,3700
2024-03-23,Samsung Internet,1018
2024-03-23,Firefox,755
2024-03-23,Android Webview,358
2024-03-23,Safari (in-app),276
2024-03-23,Opera,143
2024-03-23,Amazon Silk,110
2024-03-22,Chrome,67983
2024-03-22,Safari,27364
2024-03-22,Edge,17063
2024-03-22,Firefox,1837
2024-03-22,Samsung Internet,1114
2024-03-22,Android Webview,389
2024-03-22,Safari (in-app),334
2024-03-22,Opera,202
2024-03-22,Amazon Silk,137
2024-03-21,Chrome,78821
2024-03-21,Safari,31338
2024-03-21,Edge,21938
2024-03-21,Firefox,2166
2024-03-21,Samsung Internet,1266
2024-03-21,Safari (in-app),467
2024-03-21,Android Webview,384
2024-03-21,Opera,197
2024-03-21,Amazon Silk,127
2024-03-21,Internet Explorer,125
2024-03-20,Chrome,88443
2024-03-20,Safari,34258
2024-03-20,Edge,22684
2024-03-20,Firefox,2555
2024-03-20,Samsung Internet,1374
2024-03-20,Safari (in-app),387
2024-03-20,Android Webview,381
2024-03-20,(not set),267
2024-03-20,Opera,212
2024-03-20,Amazon Silk,134
2024-03-19,Chrome,92565
2024-03-19,Safari,35068
2024-03-19,Edge,23625
2024-03-19,Firefox,2373
2024-03-19,Samsung Internet,1519
2024-03-19,Safari (in-app),393
2024-03-19,Android Webview,372
2024-03-19,Opera,186
2024-03-19,Amazon Silk,136
2024-03-18,Chrome,87397
2024-03-18,Safari,31437
2024-03-18,Edge,21726
2024-03-18,Firefox,2231
2024-03-18,Samsung Internet,1275
2024-03-18,Safari (in-app),441
2024-03-18,Android Webview,375
2024-03-18,Opera,198
2024-03-18,Amazon Silk,164
2024-03-17,Chrome,28795
2024-03-17,Safari,22297
2024-03-17,Edge,3466
2024-03-17,Samsung Internet,963
2024-03-17,Firefox,862
2024-03-17,Android Webview,317
2024-03-17,Safari (in-app),316
2024-03-17,Opera,140
2024-03-17,Amazon Silk,126
2024-03-16,Chrome,36120
2024-03-16,Safari,20837
2024-03-16,Edge,3385
2024-03-16,Samsung Internet,904
2024-03-16,Firefox,832
2024-03-16,Android Webview,293
2024-03-16,Safari (in-app),282
2024-03-16,Opera,118
2024-03-16,Amazon Silk,114
2024-03-15,Chrome,74423
2024-03-15,Safari,28457
2024-03-15,Edge,17020
2024-03-15,Firefox,1991
2024-03-15,Samsung Internet,1207
2024-03-15,Safari (in-app),421
2024-03-15,Android Webview,315
2024-03-15,Opera,160
2024-03-15,(not set),120
2024-03-15,Amazon Silk,113
2024-03-14,Chrome,86216
2024-03-14,Safari,31074
2024-03-14,Edge,22771
2024-03-14,Firefox,2540
2024-03-14,Samsung Internet,1281
2024-03-14,(not set),367
2024-03-14,Safari (in-app),367
2024-03-14,Android Webview,344
2024-03-14,Opera,196
2024-03-14,Amazon Silk,120
2024-03-13,Chrome,83049
2024-03-13,Safari,31363
2024-03-13,Edge,21911
2024-03-13,Firefox,2404
2024-03-13,Samsung Internet,1246
2024-03-13,Safari (in-app),445
2024-03-13,Android Webview,341
2024-03-13,Opera,219
2024-03-13,(not set),193
2024-03-13,Amazon Silk,159
2024-03-12,Chrome,80410
2024-03-12,Safari,32034
2024-03-12,Edge,22226
2024-03-12,Firefox,2323
2024-03-12,Samsung Internet,1186
2024-03-12,Safari (in-app),439
2024-03-12,Android Webview,311
2024-03-12,Opera,215
2024-03-12,Amazon Silk,159
2024-03-11,Chrome,81337
2024-03-11,Safari,32450
2024-03-11,Edge,22214
2024-03-11,Firefox,2406
2024-03-11,Samsung Internet,1240
2024-03-11,Safari (in-app),335
2024-03-11,Android Webview,309
2024-03-11,Opera,191
2024-03-11,Amazon Silk,154
2024-03-10,Chrome,30150
2024-03-10,Safari,21145
2024-03-10,Edge,3381
2024-03-10,Samsung Internet,832
2024-03-10,Firefox,795
2024-03-10,Safari (in-app),275
2024-03-10,Android Webview,265
2024-03-10,Opera,139
2024-03-10,Amazon Silk,117
2024-03-09,Chrome,30867
2024-03-09,Safari,22421
2024-03-09,Edge,3667
2024-03-09,Samsung Internet,931
2024-03-09,Firefox,841
2024-03-09,Android Webview,301
2024-03-09,Safari (in-app),277
2024-03-09,Amazon Silk,149
2024-03-09,Opera,135
2024-03-08,Chrome,68551
2024-03-08,Safari,27036
2024-03-08,Edge,18315
2024-03-08,Firefox,1873
2024-03-08,Samsung Internet,1142
2024-03-08,Android Webview,329
2024-03-08,Safari (in-app),320
2024-03-08,Opera,201
2024-03-08,Amazon Silk,140
2024-03-07,Chrome,82863
2024-03-07,Safari,31419
2024-03-07,Edge,21422
2024-03-07,Firefox,2229
2024-03-07,Samsung Internet,1339
2024-03-07,Safari (in-app),406
2024-03-07,Android Webview,391
2024-03-07,Opera,198
2024-03-07,Amazon Silk,179
2024-03-07,Internet Explorer,123
2024-03-06,Chrome,96397
2024-03-06,Safari,35150
2024-03-06,Edge,22515
2024-03-06,Firefox,2324
2024-03-06,Samsung Internet,1493
2024-03-06,Safari (in-app),395
2024-03-06,Android Webview,370
2024-03-06,Opera,233
2024-03-06,Amazon Silk,150
2024-03-06,Mozilla Compatible Agent,111
2024-03-05,Chrome,83826
2024-03-05,Safari,33014
2024-03-05,Edge,22879
2024-03-05,Firefox,2323
2024-03-05,Samsung Internet,1212
2024-03-05,Safari (in-app),421
2024-03-05,Android Webview,331
2024-03-05,Opera,206
2024-03-05,Amazon Silk,180
2024-03-04,Chrome,82797
2024-03-04,Safari,32029
2024-03-04,Edge,22817
2024-03-04,Firefox,2328
2024-03-04,Samsung Internet,1225
2024-03-04,Safari (in-app),443
2024-03-04,Android Webview,370
2024-03-04,Opera,201
2024-03-04,Amazon Silk,131
2024-03-03,Chrome,31735
2024-03-03,Safari,22654
2024-03-03,Edge,3544
2024-03-03,Samsung Internet,897
2024-03-03,Firefox,881
2024-03-03,Safari (in-app),398
2024-03-03,Android Webview,355
2024-03-03,Amazon Silk,150
2024-03-03,Opera,142
2024-03-02,Chrome,43250
2024-03-02,Safari,23380
2024-03-02,Edge,3491
2024-03-02,Samsung Internet,1165
2024-03-02,Firefox,839
2024-03-02,Safari (in-app),451
2024-03-02,Android Webview,413
2024-03-02,Opera,154
2024-03-02,Amazon Silk,143
2024-03-01,Chrome,83837
2024-03-01,Safari,30489
2024-03-01,Edge,17471
2024-03-01,Firefox,1822
2024-03-01,Samsung Internet,1358
2024-03-01,Android Webview,370
2024-03-01,Safari (in-app),326
2024-03-01,Opera,182
2024-03-01,Amazon Silk,159
2024-02-29,Chrome,85938
2024-02-29,Safari,33287
2024-02-29,Edge,20580
2024-02-29,Firefox,2144
2024-02-29,Samsung Internet,1438
2024-02-29,Safari (in-app),380
2024-02-29,Android Webview,347
2024-02-29,Opera,197
2024-02-29,Amazon Silk,163
2024-02-28,Chrome,80591
2024-02-28,Safari,31230
2024-02-28,Edge,21441
2024-02-28,Firefox,2207
2024-02-28,Samsung Internet,1198
2024-02-28,Safari (in-app),372
2024-02-28,Android Webview,354
2024-02-28,Opera,213
2024-02-28,Amazon Silk,153
2024-02-27,Chrome,79628
2024-02-27,Safari,30072
2024-02-27,Edge,19945
2024-02-27,Firefox,2150
2024-02-27,Samsung Internet,1237
2024-02-27,Safari (in-app),398
2024-02-27,Android Webview,310
2024-02-27,Opera,208
2024-02-27,Amazon Silk,165
2024-02-26,Chrome,81691
2024-02-26,Safari,32340
2024-02-26,Edge,20620
2024-02-26,Firefox,2256
2024-02-26,Samsung Internet,1213
2024-02-26,Safari (in-app),437
2024-02-26,Android Webview,338
2024-02-26,Opera,213
2024-02-26,Amazon Silk,157
2024-02-25,Chrome,32467
2024-02-25,Safari,22646
2024-02-25,Edge,3633
2024-02-25,Samsung Internet,985
2024-02-25,Firefox,927
2024-02-25,Safari (in-app),483
2024-02-25,Android Webview,323
2024-02-25,Opera,130
2024-02-25,Amazon Silk,115
2024-02-24,Chrome,34644
2024-02-24,Safari,22330
2024-02-24,Edge,3486
2024-02-24,Samsung Internet,1050
2024-02-24,Firefox,860
2024-02-24,Safari (in-app),528
2024-02-24,Android Webview,293
2024-02-24,Opera,148
2024-02-24,Amazon Silk,128
2024-02-23,Chrome,80954
2024-02-23,Safari,28911
2024-02-23,Edge,16782
2024-02-23,Firefox,1911
2024-02-23,Samsung Internet,1407
2024-02-23,Safari (in-app),534
2024-02-23,Android Webview,446
2024-02-23,Opera,192
2024-02-23,Amazon Silk,147
2024-02-22,Chrome,99834
2024-02-22,Safari,33022
2024-02-22,Edge,20410
2024-02-22,Firefox,2375
2024-02-22,Samsung Internet,1746
2024-02-22,Android Webview,420
2024-02-22,Safari (in-app),405
2024-02-22,Opera,222
2024-02-22,Amazon Silk,160
2024-02-22,Internet Explorer,106
2024-02-21,Chrome,81818
2024-02-21,Safari,31423
2024-02-21,Edge,21838
2024-02-21,Firefox,2265
2024-02-21,Samsung Internet,1286
2024-02-21,Safari (in-app),412
2024-02-21,Android Webview,357
2024-02-21,Opera,215
2024-02-21,Amazon Silk,156
2024-02-20,Chrome,86564
2024-02-20,Safari,31902
2024-02-20,Edge,21357
2024-02-20,Firefox,2302
2024-02-20,Samsung Internet,1235
2024-02-20,Safari (in-app),406
2024-02-20,Android Webview,384
2024-02-20,Opera,223
2024-02-20,Amazon Silk,152
2024-02-19,Chrome,52640
2024-02-19,Safari,29127
2024-02-19,Edge,10153
2024-02-19,Firefox,1444
2024-02-19,Samsung Internet,1227
2024-02-19,Android Webview,390
2024-02-19,Safari (in-app),338
2024-02-19,Opera,195
2024-02-19,Amazon Silk,165
2024-02-18,Chrome,31321
2024-02-18,Safari,23612
2024-02-18,Edge,3515
2024-02-18,Samsung Internet,974
2024-02-18,Firefox,913
2024-02-18,Android Webview,357
2024-02-18,Safari (in-app),348
2024-02-18,Opera,151
2024-02-18,Amazon Silk,141
2024-02-17,Chrome,35545
2024-02-17,Safari,22465
2024-02-17,Edge,3687
2024-02-17,Samsung Internet,1050
2024-02-17,Firefox,921
2024-02-17,Android Webview,412
2024-02-17,Safari (in-app),392
2024-02-17,Opera,134
2024-02-17,Amazon Silk,118
2024-02-16,Chrome,83549
2024-02-16,Safari,29024
2024-02-16,Edge,15883
2024-02-16,Firefox,1872
2024-02-16,Samsung Internet,1606
2024-02-16,Android Webview,428
2024-02-16,Safari (in-app),402
2024-02-16,Opera,174
2024-02-16,Amazon Silk,150
2024-02-15,Chrome,91799
2024-02-15,Safari,30695
2024-02-15,Edge,19872
2024-02-15,Firefox,2163
2024-02-15,Samsung Internet,1465
2024-02-15,Android Webview,397
2024-02-15,Safari (in-app),337
2024-02-15,Opera,194
2024-02-15,Amazon Silk,136
2024-02-14,Chrome,75343
2024-02-14,Safari,27022
2024-02-14,Edge,19498
2024-02-14,Firefox,2035
2024-02-14,Samsung Internet,1222
2024-02-14,Safari (in-app),389
2024-02-14,Android Webview,371
2024-02-14,Opera,224
2024-02-14,Amazon Silk,168
2024-02-13,Chrome,78389
2024-02-13,Safari,29677
2024-02-13,Edge,19827
2024-02-13,Firefox,2175
2024-02-13,Samsung Internet,1253
2024-02-13,Safari (in-app),424
2024-02-13,Android Webview,363
2024-02-13,Opera,187
2024-02-13,Amazon Silk,144
2024-02-12,Chrome,75631
2024-02-12,Safari,29930
2024-02-12,Edge,19175
2024-02-12,Firefox,2060
2024-02-12,Samsung Internet,1173
2024-02-12,Android Webview,343
2024-02-12,Safari (in-app),260
2024-02-12,Opera,160
2024-02-12,Amazon Silk,123
2024-02-11,Chrome,34741
2024-02-11,Safari,20769
2024-02-11,Edge,3237
2024-02-11,Samsung Internet,922
2024-02-11,Firefox,791
2024-02-11,Android Webview,353
2024-02-11,Safari (in-app),247
2024-02-11,Opera,127
2024-02-10,Chrome,40917
2024-02-10,Safari,22352
2024-02-10,Edge,3380
2024-02-10,Samsung Internet,1104
2024-02-10,Firefox,770
2024-02-10,Android Webview,321
2024-02-10,Safari (in-app),312
2024-02-10,Opera,146
2024-02-10,Amazon Silk,129
2024-02-09,Chrome,78239
2024-02-09,Safari,26450
2024-02-09,Edge,16677
2024-02-09,Firefox,1796
2024-02-09,Samsung Internet,1138
2024-02-09,Safari (in-app),345
2024-02-09,Android Webview,329
2024-02-09,Amazon Silk,148
2024-02-09,Opera,148
2024-02-08,Chrome,78166
2024-02-08,Safari,30319
2024-02-08,Edge,20173
2024-02-08,Firefox,2090
2024-02-08,Samsung Internet,1251
2024-02-08,Safari (in-app),380
2024-02-08,Android Webview,336
2024-02-08,Opera,164
2024-02-08,Amazon Silk,142
2024-02-08,Internet Explorer,113
2024-02-07,Chrome,76189
2024-02-07,Safari,30644
2024-02-07,Edge,20394
2024-02-07,Firefox,2092
2024-02-07,Samsung Internet,1191
2024-02-07,Android Webview,360
2024-02-07,Safari (in-app),280
2024-02-07,Opera,182
2024-02-07,Amazon Silk,154
2024-02-06,Chrome,78928
2024-02-06,Safari,34017
2024-02-06,Edge,20735
2024-02-06,Firefox,2176
2024-02-06,Samsung Internet,1192
2024-02-06,Android Webview,370
2024-02-06,Safari (in-app),308
2024-02-06,Opera,201
2024-02-06,Amazon Silk,162
2024-02-05,Chrome,76028
2024-02-05,Safari,31259
2024-02-05,Edge,20171
2024-02-05,Firefox,2180
2024-02-05,Samsung Internet,1224
2024-02-05,Android Webview,379
2024-02-05,Safari (in-app),313
2024-02-05,Opera,221
2024-02-05,Amazon Silk,176
