date,screen_resolution,visits
2024-04-11,1920x1200,1185
2024-04-10,1920x1080,38219
2024-04-10,390x844,8846
2024-04-10,1536x864,8747
2024-04-10,1280x720,6193
2024-04-10,428x926,5311
2024-04-10,430x932,5036
2024-04-10,1440x900,4664
2024-04-10,1366x768,4617
2024-04-10,414x896,4468
2024-04-10,393x852,3114
2024-04-10,412x915,3040
2024-04-10,375x812,2742
2024-04-10,1600x900,2110
2024-04-10,2560x1440,1930
2024-04-10,375x667,1637
2024-04-10,360x800,1615
2024-04-10,1680x1050,1609
2024-04-10,360x780,1428
2024-04-10,1280x800,1361
2024-04-10,384x832,1288
2024-04-10,1920x1200,1275
2024-04-10,384x857,1090
2024-04-10,800x600,1086
2024-04-10,1280x1024,1006
2024-04-09,1920x1080,41016
2024-04-09,390x844,9293
2024-04-09,1536x864,9181
2024-04-09,1280x720,6363
2024-04-09,428x926,5176
2024-04-09,430x932,5031
2024-04-09,1366x768,4658
2024-04-09,1440x900,4618
2024-04-09,414x896,4487
2024-04-09,393x852,3285
2024-04-09,412x915,3152
2024-04-09,375x812,2577
2024-04-09,1600x900,2078
2024-04-09,2560x1440,1970
2024-04-09,375x667,1635
2024-04-09,1680x1050,1565
2024-04-09,360x800,1537
2024-04-09,360x780,1416
2024-04-09,1280x800,1363
2024-04-09,384x832,1298
2024-04-09,1920x1200,1255
2024-04-09,800x600,1109
2024-04-09,384x857,1076
2024-04-09,1280x1024,1016
2024-04-08,1920x1080,34601
2024-04-08,1536x864,8305
2024-04-08,390x844,7906
2024-04-08,1280x720,5579
2024-04-08,428x926,4619
2024-04-08,430x932,4412
2024-04-08,1440x900,4305
2024-04-08,1366x768,4295
2024-04-08,414x896,3878
2024-04-08,412x915,3084
2024-04-08,393x852,2731
2024-04-08,375x812,2500
2024-04-08,1600x900,1881
2024-04-08,2560x1440,1680
2024-04-08,360x800,1598
2024-04-08,1680x1050,1417
2024-04-08,375x667,1413
2024-04-08,360x780,1336
2024-04-08,800x600,1316
2024-04-08,384x832,1287
2024-04-08,1280x800,1251
2024-04-08,1920x1200,1076
2024-04-08,384x857,1045
2024-04-08,1024x768,1030
2024-04-07,390x844,6374
2024-04-07,1920x1080,4170
2024-04-07,428x926,3648
2024-04-07,430x932,3521
2024-04-07,414x896,3099
2024-04-07,412x915,2715
2024-04-07,1440x900,2589
2024-04-07,1536x864,2483
2024-04-07,393x852,2412
2024-04-07,1366x768,2067
2024-04-07,375x812,1999
2024-04-07,360x800,1421
2024-04-07,1280x720,1372
2024-04-07,375x667,1181
2024-04-07,360x780,1112
2024-04-07,384x832,1081
2024-04-06,390x844,6924
2024-04-06,1920x1080,4192
2024-04-06,428x926,3879
2024-04-06,430x932,3878
2024-04-06,412x915,3504
2024-04-06,414x896,3381
2024-04-06,393x852,2409
2024-04-06,375x812,2309
2024-04-06,1536x864,2176
2024-04-06,1440x900,2104
2024-04-06,1366x768,2007
2024-04-06,360x800,1921
2024-04-06,360x780,1571
2024-04-06,384x832,1370
2024-04-06,375x667,1341
2024-04-06,1280x720,1303
2024-04-06,384x857,1214
2024-04-06,412x892,1018
2024-04-05,1920x1080,30372
2024-04-05,390x844,9261
2024-04-05,1536x864,7248
2024-04-05,428x926,5369
2024-04-05,1280x720,5226
2024-04-05,430x932,5133
2024-04-05,412x915,5048
2024-04-05,414x896,4637
2024-04-05,1366x768,3711
2024-04-05,1440x900,3707
2024-04-05,393x852,3121
2024-04-05,375x812,2926
2024-04-05,360x800,2777
2024-04-05,360x780,2369
2024-04-05,384x832,1880
2024-04-05,384x857,1835
2024-04-05,375x667,1785
2024-04-05,1600x900,1662
2024-04-05,2560x1440,1487
2024-04-05,385x854,1458
2024-04-05,412x892,1439
2024-04-05,800x600,1406
2024-04-05,1680x1050,1276
2024-04-05,384x824,1258
2024-04-05,320x712,1138
2024-04-05,1280x800,1124
2024-04-05,384x854,1014
2024-04-04,1920x1080,38288
2024-04-04,390x844,9067
2024-04-04,1536x864,8832
2024-04-04,1280x720,6216
2024-04-04,428x926,4923
2024-04-04,430x932,4884
2024-04-04,1440x900,4518
2024-04-04,1366x768,4508
2024-04-04,414x896,4298
2024-04-04,412x915,3643
2024-04-04,393x852,3086
2024-04-04,375x812,2697
2024-04-04,1600x900,2105
2024-04-04,2560x1440,1919
2024-04-04,360x800,1884
2024-04-04,375x667,1671
2024-04-04,360x780,1599
2024-04-04,1680x1050,1553
2024-04-04,384x832,1472
2024-04-04,1280x800,1386
2024-04-04,800x600,1385
2024-04-04,1920x1200,1207
2024-04-04,384x857,1187
2024-04-04,412x892,1001
2024-04-03,1920x1080,42461
2024-04-03,1536x864,9960
2024-04-03,390x844,9236
2024-04-03,1280x720,6303
2024-04-03,428x926,5192
2024-04-03,430x932,4930
2024-04-03,1440x900,4871
2024-04-03,1366x768,4837
2024-04-03,414x896,4421
2024-04-03,412x915,3384
2024-04-03,393x852,3099
2024-04-03,375x812,2709
2024-04-03,1600x900,2259
2024-04-03,2560x1440,1960
2024-04-03,375x667,1759
2024-04-03,360x800,1724
2024-04-03,1680x1050,1686
2024-04-03,800x600,1571
2024-04-03,360x780,1551
2024-04-03,1280x800,1454
2024-04-03,1920x1200,1316
2024-04-03,384x832,1292
2024-04-03,384x857,1081
2024-04-02,1920x1080,44301
2024-04-02,1536x864,10160
2024-04-02,390x844,9357
2024-04-02,1280x720,6650
2024-04-02,430x932,5376
2024-04-02,428x926,5359
2024-04-02,1440x900,5000
2024-04-02,1366x768,4859
2024-04-02,414x896,4678
2024-04-02,393x852,3242
2024-04-02,412x915,3059
2024-04-02,375x812,2930
2024-04-02,1600x900,2351
2024-04-02,2560x1440,2048
2024-04-02,1280x960,1858
2024-04-02,1680x1050,1803
2024-04-02,375x667,1677
2024-04-02,360x800,1620
2024-04-02,1280x800,1579
2024-04-02,1920x1200,1450
2024-04-02,360x780,1424
2024-04-02,800x600,1276
2024-04-02,384x832,1223
2024-04-02,1280x1024,1089
2024-04-02,384x857,1025
2024-04-01,1920x1080,36166
2024-04-01,390x844,8590
2024-04-01,1536x864,8404
2024-04-01,1280x720,5713
2024-04-01,428x926,4747
2024-04-01,430x932,4705
2024-04-01,1440x900,4606
2024-04-01,1366x768,4231
2024-04-01,414x896,4205
2024-04-01,412x915,2902
2024-04-01,393x852,2759
2024-04-01,375x812,2652
2024-04-01,1600x900,1981
2024-04-01,2560x1440,1782
2024-04-01,375x667,1664
2024-04-01,360x800,1535
2024-04-01,1680x1050,1457
2024-04-01,360x780,1377
2024-04-01,1280x800,1346
2024-04-01,800x600,1319
2024-04-01,1920x1200,1175
2024-04-01,384x832,1131
2024-03-31,390x844,5309
2024-03-31,1920x1080,3271
2024-03-31,428x926,2926
2024-03-31,430x932,2799
2024-03-31,414x896,2504
2024-03-31,1440x900,2152
2024-03-31,1536x864,1948
2024-03-31,393x852,1897
2024-03-31,412x915,1868
2024-03-31,375x812,1715
2024-03-31,1366x768,1700
2024-03-31,1280x720,1104
2024-03-31,375x667,1027
2024-03-30,390x844,5439
2024-03-30,1920x1080,4089
2024-03-30,428x926,2980
2024-03-30,430x932,2853
2024-03-30,414x896,2567
2024-03-30,1536x864,2115
2024-03-30,412x915,2028
2024-03-30,393x852,1923
2024-03-30,1440x900,1822
2024-03-30,375x812,1764
2024-03-30,1366x768,1590
2024-03-30,360x800,1090
2024-03-30,1280x720,1066
2024-03-30,375x667,1032
2024-03-29,1920x1080,23681
2024-03-29,390x844,6712
2024-03-29,1536x864,5690
2024-03-29,1280x720,4305
2024-03-29,428x926,3682
2024-03-29,430x932,3603
2024-03-29,414x896,3207
2024-03-29,1440x900,2994
2024-03-29,1366x768,2875
2024-03-29,412x915,2399
2024-03-29,393x852,2355
2024-03-29,375x812,2137
2024-03-29,375x667,1361
2024-03-29,1600x900,1346
2024-03-29,360x800,1322
2024-03-29,2560x1440,1227
2024-03-29,360x780,1081
2024-03-29,1280x800,1013
2024-03-28,1920x1080,35000
2024-03-28,1536x864,8000
2024-03-28,390x844,7685
2024-03-28,1280x720,5761
2024-03-28,428x926,4518
2024-03-28,430x932,4278
2024-03-28,1366x768,4215
2024-03-28,1440x900,4113
2024-03-28,414x896,3850
2024-03-28,412x915,2754
2024-03-28,393x852,2753
2024-03-28,375x812,2468
2024-03-28,1600x900,1910
2024-03-28,1024x768,1759
2024-03-28,2560x1440,1698
2024-03-28,1680x1050,1532
2024-03-28,375x667,1481
2024-03-28,360x800,1398
2024-03-28,360x780,1246
2024-03-28,1280x800,1243
2024-03-28,800x600,1206
2024-03-28,1920x1200,1153
2024-03-28,384x832,1044
2024-03-27,1920x1080,37350
2024-03-27,1536x864,8601
2024-03-27,390x844,8405
2024-03-27,1280x720,5718
2024-03-27,428x926,4613
2024-03-27,1440x900,4522
2024-03-27,430x932,4306
2024-03-27,1366x768,4249
2024-03-27,414x896,3836
2024-03-27,412x915,2879
2024-03-27,393x852,2722
2024-03-27,375x812,2519
2024-03-27,1600x900,2092
2024-03-27,2560x1440,1836
2024-03-27,1024x768,1684
2024-03-27,1680x1050,1585
2024-03-27,375x667,1507
2024-03-27,360x800,1440
2024-03-27,360x780,1333
2024-03-27,800x600,1319
2024-03-27,1280x800,1268
2024-03-27,1920x1200,1086
2024-03-27,384x832,1041
2024-03-26,1920x1080,39033
2024-03-26,1536x864,8679
2024-03-26,390x844,8321
2024-03-26,1280x720,5910
2024-03-26,428x926,4935
2024-03-26,1366x768,4656
2024-03-26,1440x900,4575
2024-03-26,430x932,4421
2024-03-26,414x896,4123
2024-03-26,412x915,2992
2024-03-26,393x852,2736
2024-03-26,375x812,2585
2024-03-26,1600x900,2138
2024-03-26,2560x1440,1918
2024-03-26,1024x768,1885
2024-03-26,375x667,1601
2024-03-26,1680x1050,1569
2024-03-26,360x800,1568
2024-03-26,1280x800,1298
2024-03-26,360x780,1287
2024-03-26,800x600,1185
2024-03-26,1920x1200,1183
2024-03-26,384x832,1045
2024-03-25,1920x1080,37378
2024-03-25,1536x864,8949
2024-03-25,390x844,8139
2024-03-25,1280x720,5921
2024-03-25,1440x900,4668
2024-03-25,428x926,4585
2024-03-25,430x932,4502
2024-03-25,1366x768,4349
2024-03-25,414x896,4015
2024-03-25,412x915,2990
2024-03-25,393x852,2809
2024-03-25,375x812,2571
2024-03-25,1600x900,2077
2024-03-25,2560x1440,1835
2024-03-25,375x667,1640
2024-03-25,360x800,1555
2024-03-25,1680x1050,1500
2024-03-25,1280x800,1379
2024-03-25,360x780,1275
2024-03-25,1920x1200,1180
2024-03-25,384x832,1152
2024-03-25,800x600,1084
2024-03-25,384x857,1021
2024-03-25,1024x768,1005
2024-03-24,390x844,6385
2024-03-24,1920x1080,4006
2024-03-24,428x926,3422
2024-03-24,430x932,3221
2024-03-24,414x896,3186
2024-03-24,1536x864,2533
2024-03-24,1440x900,2463
2024-03-24,412x915,2258
2024-03-24,393x852,2099
2024-03-24,1366x768,2013
2024-03-24,375x812,1961
2024-03-24,1280x720,1446
2024-03-24,375x667,1161
2024-03-24,360x800,1092
2024-03-23,390x844,6147
2024-03-23,1920x1080,4608
2024-03-23,428x926,3418
2024-03-23,430x932,3380
2024-03-23,414x896,2916
2024-03-23,1536x864,2317
2024-03-23,412x915,2273
2024-03-23,1440x900,2161
2024-03-23,375x812,2063
2024-03-23,393x852,2062
2024-03-23,1366x768,1980
2024-03-23,1280x720,1257
2024-03-23,375x667,1169
2024-03-23,360x800,1163
2024-03-23,360x780,1080
2024-03-22,1920x1080,29398
2024-03-22,390x844,7503
2024-03-22,1536x864,7054
2024-03-22,1280x720,5058
2024-03-22,428x926,4036
2024-03-22,430x932,3798
2024-03-22,1440x900,3700
2024-03-22,1366x768,3510
2024-03-22,414x896,3366
2024-03-22,412x915,2814
2024-03-22,393x852,2387
2024-03-22,375x812,2385
2024-03-22,1600x900,1724
2024-03-22,360x800,1507
2024-03-22,2560x1440,1408
2024-03-22,375x667,1323
2024-03-22,800x600,1272
2024-03-22,360x780,1227
2024-03-22,1680x1050,1205
2024-03-22,1024x768,1170
2024-03-22,1280x800,1120
2024-03-22,384x832,1009
2024-03-21,1920x1080,37486
2024-03-21,1536x864,8456
2024-03-21,390x844,8393
2024-03-21,1280x720,5865
2024-03-21,428x926,4811
2024-03-21,1366x768,4557
2024-03-21,430x932,4416
2024-03-21,1440x900,4271
2024-03-21,414x896,4060
2024-03-21,412x915,2973
2024-03-21,393x852,2792
2024-03-21,375x812,2647
2024-03-21,1600x900,2010
2024-03-21,2560x1440,1747
2024-03-21,360x800,1589
2024-03-21,375x667,1537
2024-03-21,1680x1050,1520
2024-03-21,360x780,1380
2024-03-21,1280x800,1336
2024-03-21,800x600,1206
2024-03-21,1920x1200,1189
2024-03-21,384x832,1150
2024-03-21,384x857,1012
2024-03-20,1920x1080,37521
2024-03-20,1536x864,9782
2024-03-20,390x844,9080
2024-03-20,1280x720,6115
2024-03-20,428x926,5219
2024-03-20,1366x768,4640
2024-03-20,430x932,4591
2024-03-20,1440x900,4489
2024-03-20,414x896,4413
2024-03-20,800x600,4326
2024-03-20,412x915,3605
2024-03-20,393x852,2984
2024-03-20,375x812,2787
2024-03-20,1600x900,2122
2024-03-20,360x800,1879
2024-03-20,2560x1440,1875
2024-03-20,375x667,1721
2024-03-20,360x780,1670
2024-03-20,1680x1050,1566
2024-03-20,384x832,1379
2024-03-20,1280x800,1373
2024-03-20,1920x1200,1238
2024-03-20,384x857,1170
2024-03-20,385x854,1045
2024-03-20,412x892,1041
2024-03-20,1280x1024,1003
2024-03-19,1920x1080,40427
2024-03-19,390x844,9701
2024-03-19,1536x864,9242
2024-03-19,1280x720,6167
2024-03-19,428x926,5483
2024-03-19,430x932,4938
2024-03-19,1366x768,4827
2024-03-19,414x896,4814
2024-03-19,1440x900,4616
2024-03-19,412x915,4461
2024-03-19,393x852,3187
2024-03-19,375x812,3050
2024-03-19,360x800,2297
2024-03-19,1600x900,2210
2024-03-19,360x780,2068
2024-03-19,2560x1440,1928
2024-03-19,375x667,1817
2024-03-19,800x600,1753
2024-03-19,1680x1050,1685
2024-03-19,384x832,1543
2024-03-19,1280x800,1470
2024-03-19,384x857,1387
2024-03-19,1920x1200,1321
2024-03-19,412x892,1262
2024-03-19,385x854,1244
2024-03-19,384x824,1188
2024-03-18,1920x1080,37305
2024-03-18,1536x864,8784
2024-03-18,390x844,8025
2024-03-18,1280x720,6040
2024-03-18,428x926,5065
2024-03-18,800x600,4774
2024-03-18,1440x900,4701
2024-03-18,430x932,4556
2024-03-18,1366x768,4404
2024-03-18,414x896,4243
2024-03-18,412x915,3203
2024-03-18,393x852,2930
2024-03-18,375x812,2600
2024-03-18,1600x900,2003
2024-03-18,2560x1440,1837
2024-03-18,360x800,1675
2024-03-18,375x667,1583
2024-03-18,1680x1050,1477
2024-03-18,360x780,1401
2024-03-18,1280x800,1305
2024-03-18,1920x1200,1193
2024-03-18,384x832,1172
2024-03-18,384x857,1106
2024-03-17,390x844,6088
2024-03-17,1920x1080,3969
2024-03-17,428x926,3554
2024-03-17,430x932,3169
2024-03-17,414x896,2879
2024-03-17,1440x900,2404
2024-03-17,412x915,2253
2024-03-17,1536x864,2231
2024-03-17,1366x768,2099
2024-03-17,393x852,2035
2024-03-17,375x812,1937
2024-03-17,1280x720,1358
2024-03-17,375x667,1140
2024-03-17,360x800,1131
2024-03-16,1024x768,6400
2024-03-16,390x844,5892
2024-03-16,1920x1080,4266
2024-03-16,428x926,3209
2024-03-16,430x932,3017
2024-03-16,414x896,2875
2024-03-16,412x915,2354
2024-03-16,1536x864,2285
2024-03-16,375x812,1955
2024-03-16,393x852,1918
2024-03-16,1440x900,1893
2024-03-16,1366x768,1782
2024-03-16,360x800,1239
2024-03-16,1280x720,1189
2024-03-16,375x667,1178
2024-03-16,360x780,1044
2024-03-15,1920x1080,27755
2024-03-15,390x844,7518
2024-03-15,1536x864,7438
2024-03-15,1280x720,5203
2024-03-15,428x926,4118
2024-03-15,430x932,3889
2024-03-15,414x896,3798
2024-03-15,1366x768,3723
2024-03-15,412x915,3661
2024-03-15,1440x900,3654
2024-03-15,375x812,2504
2024-03-15,393x852,2373
2024-03-15,800x600,2202
2024-03-15,360x800,1917
2024-03-15,1600x900,1836
2024-03-15,360x780,1514
2024-03-15,1024x768,1470
2024-03-15,375x667,1469
2024-03-15,2560x1440,1388
2024-03-15,384x832,1264
2024-03-15,1680x1050,1220
2024-03-15,384x857,1206
2024-03-15,1280x800,1096
2024-03-14,1920x1080,37240
2024-03-14,1536x864,10622
2024-03-14,390x844,8015
2024-03-14,800x600,6478
2024-03-14,1280x720,6052
2024-03-14,428x926,4678
2024-03-14,1366x768,4237
2024-03-14,430x932,4198
2024-03-14,1440x900,4186
2024-03-14,414x896,3975
2024-03-14,412x915,3419
2024-03-14,375x812,2687
2024-03-14,393x852,2666
2024-03-14,1600x900,2019
2024-03-14,360x800,1867
2024-03-14,2560x1440,1672
2024-03-14,375x667,1547
2024-03-14,360x780,1494
2024-03-14,1680x1050,1460
2024-03-14,1280x800,1246
2024-03-14,384x857,1220
2024-03-14,1920x1200,1199
2024-03-14,384x832,1198
2024-03-14,385x854,1003
2024-03-13,1920x1080,37942
2024-03-13,1536x864,9424
2024-03-13,390x844,8259
2024-03-13,1280x720,5931
2024-03-13,428x926,4761
2024-03-13,1366x768,4533
2024-03-13,430x932,4438
2024-03-13,1440x900,4357
2024-03-13,800x600,4212
2024-03-13,414x896,4017
2024-03-13,412x915,3251
2024-03-13,393x852,2887
2024-03-13,375x812,2595
2024-03-13,1600x900,2134
2024-03-13,2560x1440,1861
2024-03-13,360x800,1788
2024-03-13,375x667,1602
2024-03-13,1680x1050,1425
2024-03-13,360x780,1418
2024-03-13,1280x800,1276
2024-03-13,384x857,1168
2024-03-13,1024x768,1152
2024-03-13,1920x1200,1119
2024-03-13,384x832,1065
2024-03-12,1920x1080,39440
2024-03-12,1536x864,8645
2024-03-12,390x844,8418
2024-03-12,1280x720,5916
2024-03-12,428x926,4852
2024-03-12,430x932,4494
2024-03-12,1366x768,4450
2024-03-12,414x896,4389
2024-03-12,1440x900,4222
2024-03-12,412x915,3174
2024-03-12,393x852,2818
2024-03-12,375x812,2714
2024-03-12,1600x900,2218
2024-03-12,2560x1440,1791
2024-03-12,360x800,1730
2024-03-12,375x667,1578
2024-03-12,1680x1050,1524
2024-03-12,360x780,1302
2024-03-12,1280x800,1282
2024-03-12,800x600,1206
2024-03-12,1920x1200,1189
2024-03-12,384x857,1079
2024-03-12,384x832,1016
2024-03-11,1920x1080,37674
2024-03-11,1536x864,8866
2024-03-11,390x844,8802
2024-03-11,1280x720,6169
2024-03-11,428x926,4962
2024-03-11,1440x900,4517
2024-03-11,1366x768,4479
2024-03-11,430x932,4464
2024-03-11,414x896,4360
2024-03-11,412x915,3036
2024-03-11,393x852,2768
2024-03-11,375x812,2688
2024-03-11,1600x900,2244
2024-03-11,2560x1440,1855
2024-03-11,375x667,1655
2024-03-11,360x800,1629
2024-03-11,1680x1050,1559
2024-03-11,1280x800,1418
2024-03-11,360x780,1393
2024-03-11,1920x1200,1280
2024-03-11,800x600,1204
2024-03-11,384x832,1048
2024-03-11,1280x1024,1009
2024-03-10,390x844,5884
2024-03-10,1920x1080,4252
2024-03-10,428x926,3242
2024-03-10,430x932,3029
2024-03-10,414x896,2812
2024-03-10,1536x864,2383
2024-03-10,1440x900,2301
2024-03-10,412x915,2111
2024-03-10,393x852,2070
2024-03-10,1366x768,1916
2024-03-10,375x812,1834
2024-03-10,1280x720,1389
2024-03-10,360x800,1145
2024-03-10,375x667,1069
2024-03-09,390x844,6129
2024-03-09,1920x1080,4786
2024-03-09,428x926,3381
2024-03-09,430x932,3179
2024-03-09,414x896,2883
2024-03-09,1536x864,2290
2024-03-09,412x915,2181
2024-03-09,1440x900,2155
2024-03-09,375x812,2019
2024-03-09,393x852,2012
2024-03-09,1366x768,1872
2024-03-09,800x600,1565
2024-03-09,1280x720,1290
2024-03-09,360x800,1277
2024-03-09,375x667,1164
2024-03-08,1920x1080,30308
2024-03-08,390x844,7280
2024-03-08,1536x864,6962
2024-03-08,1280x720,4934
2024-03-08,428x926,4113
2024-03-08,1366x768,3780
2024-03-08,430x932,3686
2024-03-08,1440x900,3652
2024-03-08,414x896,3423
2024-03-08,412x915,2875
2024-03-08,393x852,2489
2024-03-08,375x812,2285
2024-03-08,1600x900,1817
2024-03-08,360x800,1521
2024-03-08,2560x1440,1430
2024-03-08,375x667,1403
2024-03-08,1680x1050,1235
2024-03-08,800x600,1222
2024-03-08,360x780,1160
2024-03-08,1280x800,1157
2024-03-08,1024x768,1019
2024-03-07,1920x1080,36391
2024-03-07,390x844,8580
2024-03-07,1536x864,8276
2024-03-07,1280x720,6124
2024-03-07,428x926,4869
2024-03-07,430x932,4644
2024-03-07,1366x768,4636
2024-03-07,414x896,4312
2024-03-07,1440x900,4161
2024-03-07,412x915,3691
2024-03-07,393x852,2803
2024-03-07,375x812,2733
2024-03-07,1600x900,2061
2024-03-07,360x800,1958
2024-03-07,2560x1440,1710
2024-03-07,360x780,1667
2024-03-07,375x667,1638
2024-03-07,1680x1050,1460
2024-03-07,1280x800,1326
2024-03-07,384x857,1291
2024-03-07,384x832,1223
2024-03-07,1920x1200,1114
2024-03-07,385x854,1105
2024-03-07,800x600,1094
2024-03-07,1280x1024,1034
2024-03-07,412x892,1032
2024-03-06,1920x1080,38042
2024-03-06,390x844,9537
2024-03-06,1536x864,8697
2024-03-06,1280x960,7105
2024-03-06,1280x720,6305
2024-03-06,428x926,5424
2024-03-06,430x932,4884
2024-03-06,1366x768,4836
2024-03-06,414x896,4599
2024-03-06,1440x900,4480
2024-03-06,412x915,4404
2024-03-06,393x852,2990
2024-03-06,375x812,2855
2024-03-06,360x800,2263
2024-03-06,1600x900,2133
2024-03-06,360x780,2020
2024-03-06,800x600,1896
2024-03-06,2560x1440,1840
2024-03-06,375x667,1784
2024-03-06,1680x1050,1505
2024-03-06,384x857,1456
2024-03-06,384x832,1371
2024-03-06,1280x800,1356
2024-03-06,385x854,1281
2024-03-06,1920x1200,1173
2024-03-06,412x892,1137
2024-03-06,384x824,1125
2024-03-05,1920x1080,39594
2024-03-05,1536x864,8733
2024-03-05,390x844,8583
