date,browser,os_version,visits
2024-04-09,Edge,10,14910
2024-04-09,Edge,11,8460
2024-04-09,Firefox,10,1825
2024-04-09,Chrome,8.1,724
2024-04-09,Chrome,7,315
2024-04-09,Opera,10,146
2024-04-08,Chrome,10,30656
2024-04-08,Chrome,11,14577
2024-04-08,Edge,10,12742
2024-04-08,Edge,11,7576
2024-04-08,Firefox,10,1536
2024-04-08,Chrome,8.1,979
2024-04-08,Chrome,7,242
2024-04-08,Opera,10,142
2024-04-07,Chrome,10,4618
2024-04-07,Chrome,11,3842
2024-04-07,Edge,11,2036
2024-04-07,Edge,10,1363
2024-04-07,Firefox,10,481
2024-04-07,Chrome,8.1,347
2024-04-07,Chrome,7,122
2024-04-07,Opera,10,120
2024-04-06,Chrome,10,4970
2024-04-06,Chrome,11,3545
2024-04-06,Edge,11,1851
2024-04-06,Edge,10,1366
2024-04-06,Firefox,10,462
2024-04-06,Chrome,8.1,378
2024-04-06,Chrome,7,117
2024-04-05,Chrome,10,27280
2024-04-05,Chrome,11,12669
2024-04-05,Edge,10,11578
2024-04-05,Edge,11,6889
2024-04-05,Firefox,10,1386
2024-04-05,Chrome,8.1,642
2024-04-05,Chrome,7,249
2024-04-05,Opera,10,115
2024-04-04,Chrome,10,33387
2024-04-04,Chrome,11,15582
2024-04-04,Edge,10,14468
2024-04-04,Edge,11,8166
2024-04-04,Firefox,10,1613
2024-04-04,Chrome,8.1,687
2024-04-04,Chrome,7,275
2024-04-04,Opera,10,141
2024-04-04,Internet Explorer,7,114
2024-04-03,Chrome,10,35749
2024-04-03,Chrome,11,16978
2024-04-03,Edge,10,16113
2024-04-03,Edge,11,9080
2024-04-03,Firefox,10,1847
2024-04-03,Chrome,8.1,701
2024-04-03,Chrome,7,292
2024-04-03,Opera,10,158
2024-04-02,Chrome,10,37793
2024-04-02,Chrome,11,17376
2024-04-02,Edge,10,17044
2024-04-02,Edge,11,10001
2024-04-02,Firefox,10,1961
2024-04-02,Chrome,8.1,712
2024-04-02,Chrome,7,308
2024-04-02,Opera,10,145
2024-04-02,Chrome,8,133
2024-04-01,Chrome,10,31347
2024-04-01,Chrome,11,14871
2024-04-01,Edge,10,13215
2024-04-01,Edge,11,7794
2024-04-01,Firefox,10,1694
2024-04-01,Chrome,8.1,688
2024-04-01,Chrome,7,289
2024-04-01,Opera,10,126
2024-03-31,Chrome,10,3951
2024-03-31,Chrome,11,3011
2024-03-31,Edge,11,1568
2024-03-31,Edge,10,1100
2024-03-31,Firefox,10,396
2024-03-31,Chrome,8.1,266
2024-03-31,Chrome,7,115
2024-03-30,Chrome,10,4593
2024-03-30,Chrome,11,3036
2024-03-30,Edge,11,1622
2024-03-30,Edge,10,1333
2024-03-30,Firefox,10,415
2024-03-30,Chrome,8.1,304
2024-03-30,Chrome,7,108
2024-03-29,Chrome,10,22028
2024-03-29,Chrome,11,9983
2024-03-29,Edge,10,8708
2024-03-29,Edge,11,4946
2024-03-29,Firefox,10,1026
2024-03-29,Chrome,8.1,553
2024-03-29,Chrome,7,212
2024-03-29,Opera,10,107
2024-03-28,Chrome,10,33340
2024-03-28,Chrome,11,14163
2024-03-28,Edge,10,13540
2024-03-28,Edge,11,7340
2024-03-28,Firefox,10,1677
2024-03-28,Chrome,8.1,587
2024-03-28,Chrome,7,284
2024-03-28,Opera,10,149
2024-03-27,Chrome,10,34192
2024-03-27,Chrome,11,14921
2024-03-27,Edge,10,13646
2024-03-27,Edge,11,7874
2024-03-27,Firefox,10,1718
2024-03-27,Chrome,8.1,554
2024-03-27,Chrome,7,286
2024-03-27,Opera,10,126
2024-03-26,Chrome,10,35927
2024-03-26,Chrome,11,15848
2024-03-26,Edge,10,14598
2024-03-26,Edge,11,7805
2024-03-26,Firefox,10,1771
2024-03-26,Chrome,8.1,540
2024-03-26,Chrome,7,295
2024-03-26,Opera,10,150
2024-03-25,Chrome,10,33748
2024-03-25,Chrome,11,14965
2024-03-25,Edge,10,13578
2024-03-25,Edge,11,7827
2024-03-25,Firefox,10,1662
2024-03-25,Chrome,8.1,547
2024-03-25,Chrome,7,302
2024-03-25,Opera,10,142
2024-03-24,Chrome,10,5061
2024-03-24,Chrome,11,3885
2024-03-24,Edge,11,2009
2024-03-24,Edge,10,1470
2024-03-24,Firefox,10,530
2024-03-24,Chrome,8.1,190
2024-03-24,Chrome,7,113
2024-03-23,Chrome,10,5298
2024-03-23,Chrome,11,3706
2024-03-23,Edge,11,1957
2024-03-23,Edge,10,1595
2024-03-23,Firefox,10,457
2024-03-23,Chrome,8.1,248
2024-03-23,Chrome,7,121
2024-03-22,Chrome,10,27341
2024-03-22,Chrome,11,11973
2024-03-22,Edge,10,11003
2024-03-22,Edge,11,6055
2024-03-22,Firefox,10,1321
2024-03-22,Chrome,8.1,517
2024-03-22,Chrome,7,238
2024-03-22,Opera,10,145
2024-03-21,Chrome,10,32627
2024-03-21,Chrome,11,14744
2024-03-21,Edge,10,14169
2024-03-21,Edge,11,7592
2024-03-21,Firefox,10,1598
2024-03-21,Chrome,8.1,536
2024-03-21,Chrome,7,298
2024-03-21,Opera,10,133
2024-03-21,Internet Explorer,7,114
2024-03-20,Chrome,10,36641
2024-03-20,Chrome,11,15289
2024-03-20,Edge,10,14612
2024-03-20,Edge,11,8097
2024-03-20,Firefox,10,1920
2024-03-20,Chrome,8.1,485
2024-03-20,Chrome,7,331
2024-03-20,Opera,10,163
2024-03-19,Chrome,10,35049
2024-03-19,Chrome,11,15851
2024-03-19,Edge,10,15426
2024-03-19,Edge,11,7983
2024-03-19,Firefox,10,1776
2024-03-19,Chrome,8.1,506
2024-03-19,Chrome,7,345
2024-03-19,Opera,10,124
2024-03-18,Chrome,10,33486
2024-03-18,Chrome,11,14741
2024-03-18,Edge,10,13808
2024-03-18,Edge,11,7839
2024-03-18,Firefox,10,1633
2024-03-18,Chrome,8.1,508
2024-03-18,Chrome,7,330
2024-03-18,Opera,10,142
2024-03-17,Chrome,10,4662
2024-03-17,Chrome,11,3598
2024-03-17,Edge,11,1883
2024-03-17,Edge,10,1478
2024-03-17,Firefox,10,492
2024-03-17,Chrome,8.1,213
2024-03-17,Chrome,7,138
2024-03-17,Opera,10,101
2024-03-16,Chrome,10,11047
2024-03-16,Chrome,11,3380
2024-03-16,Edge,11,1768
2024-03-16,Edge,10,1504
2024-03-16,Firefox,10,434
2024-03-16,Chrome,8.1,207
2024-03-16,Chrome,7,132
2024-03-15,Chrome,10,28007
2024-03-15,Chrome,11,11192
2024-03-15,Edge,10,10899
2024-03-15,Edge,11,6055
2024-03-15,Firefox,10,1419
2024-03-15,Chrome,8.1,546
2024-03-15,Chrome,7,234
2024-03-15,Opera,10,110
2024-03-14,Chrome,10,35476
2024-03-14,Edge,10,14770
2024-03-14,Chrome,11,14193
2024-03-14,Edge,11,7497
2024-03-14,Firefox,10,1887
2024-03-14,Chrome,8.1,661
2024-03-14,Chrome,7,255
2024-03-14,Opera,10,153
2024-03-13,Chrome,10,34878
2024-03-13,Chrome,11,14262
2024-03-13,Edge,10,14224
2024-03-13,Edge,11,7611
2024-03-13,Firefox,10,1827
2024-03-13,Chrome,8.1,662
2024-03-13,Chrome,7,252
2024-03-13,Opera,10,174
2024-03-12,Chrome,10,33701
2024-03-12,Chrome,11,15194
2024-03-12,Edge,10,14478
2024-03-12,Edge,11,8055
2024-03-12,Firefox,10,1775
2024-03-12,Chrome,8.1,685
2024-03-12,Chrome,7,254
2024-03-12,Opera,10,159
2024-03-11,Chrome,10,33992
2024-03-11,Chrome,11,14666
2024-03-11,Edge,10,14019
2024-03-11,Edge,11,7911
2024-03-11,Firefox,10,1792
2024-03-11,Chrome,8.1,675
2024-03-11,Chrome,7,298
2024-03-11,Opera,10,141
2024-03-10,Chrome,10,4553
2024-03-10,Chrome,11,3709
2024-03-10,Edge,11,1866
2024-03-10,Edge,10,1401
2024-03-10,Firefox,10,453
2024-03-10,Chrome,8.1,323
2024-03-10,Opera,10,103
2024-03-09,Chrome,10,4873
2024-03-09,Chrome,11,3602
2024-03-09,Edge,11,1905
2024-03-09,Edge,10,1538
2024-03-09,Firefox,10,512
2024-03-09,Chrome,8.1,351
2024-03-09,Chrome,7,109
2024-03-09,Opera,10,104
2024-03-08,Chrome,10,26488
2024-03-08,Chrome,11,11964
2024-03-08,Edge,10,11481
2024-03-08,Edge,11,6098
2024-03-08,Firefox,10,1399
2024-03-08,Chrome,8.1,910
2024-03-08,Chrome,7,258
2024-03-08,Opera,10,152
2024-03-07,Chrome,10,32434
2024-03-07,Chrome,11,14127
2024-03-07,Edge,10,13946
2024-03-07,Edge,11,7254
2024-03-07,Firefox,10,1709
2024-03-07,Chrome,8.1,642
2024-03-07,Chrome,7,256
2024-03-07,Opera,10,139
2024-03-07,Internet Explorer,7,117
2024-03-06,Chrome,10,40233
2024-03-06,Chrome,11,15037
2024-03-06,Edge,10,14929
2024-03-06,Edge,11,7498
2024-03-06,Firefox,10,1698
2024-03-06,Chrome,8.1,637
2024-03-06,Chrome,7,278
2024-03-06,Opera,10,165
2024-03-05,Chrome,10,36258
2024-03-05,Chrome,11,15467
2024-03-05,Edge,10,14779
2024-03-05,Edge,11,7786
2024-03-05,Firefox,10,1737
2024-03-05,Chrome,8.1,633
2024-03-05,Chrome,7,329
2024-03-05,Opera,10,152
2024-03-05,Chrome,8,129
2024-03-04,Chrome,10,34215
2024-03-04,Chrome,11,14860
2024-03-04,Edge,10,14625
2024-03-04,Edge,11,7807
2024-03-04,Firefox,10,1759
2024-03-04,Chrome,8.1,634
2024-03-04,Chrome,7,316
2024-03-04,Opera,10,156
2024-03-03,Chrome,10,4964
2024-03-03,Chrome,11,3817
2024-03-03,Edge,11,1891
2024-03-03,Edge,10,1539
2024-03-03,Firefox,10,512
2024-03-03,Chrome,8.1,344
2024-03-03,Chrome,7,129
2024-03-03,Opera,10,104
2024-03-02,Chrome,10,4800
2024-03-02,Chrome,11,3546
2024-03-02,Edge,11,1822
2024-03-02,Edge,10,1519
2024-03-02,Firefox,10,473
2024-03-02,Chrome,8.1,351
2024-03-02,Chrome,7,113
2024-03-01,Chrome,10,26141
2024-03-01,Chrome,11,11671
2024-03-01,Edge,10,11341
2024-03-01,Edge,11,6067
2024-03-01,Firefox,10,1332
2024-03-01,Chrome,8.1,621
2024-03-01,Chrome,7,258
2024-03-01,Opera,10,116
2024-02-29,Chrome,10,31858
2024-02-29,Chrome,11,13730
2024-02-29,Edge,10,13428
2024-02-29,Edge,11,7171
2024-02-29,Firefox,10,1652
2024-02-29,Chrome,8.1,557
2024-02-29,Chrome,7,278
2024-02-29,Opera,10,138
2024-02-28,Chrome,10,33904
2024-02-28,Chrome,11,14519
2024-02-28,Edge,10,14017
2024-02-28,Edge,11,7596
2024-02-28,Firefox,10,1711
2024-02-28,Chrome,8.1,557
2024-02-28,Chrome,7,278
2024-02-28,Opera,10,156
2024-02-27,Chrome,10,31597
2024-02-27,Edge,10,13126
2024-02-27,Chrome,11,13011
2024-02-27,Edge,11,6610
2024-02-27,Firefox,10,1692
2024-02-27,Chrome,8.1,555
2024-02-27,Chrome,7,255
2024-02-27,Opera,10,155
2024-02-26,Chrome,10,34691
2024-02-26,Chrome,11,13910
2024-02-26,Edge,10,13257
2024-02-26,Edge,11,7457
2024-02-26,Firefox,10,1680
2024-02-26,Chrome,8.1,532
2024-02-26,Chrome,7,281
2024-02-26,Opera,10,156
2024-02-25,Chrome,10,5507
2024-02-25,Chrome,11,3722
2024-02-25,Edge,11,2104
2024-02-25,Edge,10,1465
2024-02-25,Firefox,10,552
2024-02-25,Chrome,8.1,249
2024-02-25,Chrome,7,120
2024-02-24,Chrome,10,5579
2024-02-24,Chrome,11,3459
2024-02-24,Edge,11,1808
2024-02-24,Edge,10,1566
2024-02-24,Firefox,10,456
2024-02-24,Chrome,8.1,241
2024-02-24,Chrome,7,138
2024-02-23,Chrome,10,27439
2024-02-23,Chrome,11,11600
2024-02-23,Edge,10,10948
2024-02-23,Edge,11,5560
2024-02-23,Firefox,10,1438
2024-02-23,Chrome,8.1,658
2024-02-23,Chrome,7,206
2024-02-23,Opera,10,153
2024-02-22,Chrome,10,32125
2024-02-22,Chrome,11,13867
2024-02-22,Edge,10,13167
2024-02-22,Edge,11,7079
2024-02-22,Firefox,10,1798
2024-02-22,Chrome,8.1,645
2024-02-22,Chrome,7,280
2024-02-22,Opera,10,155
2024-02-21,Chrome,10,33552
2024-02-21,Edge,10,14304
2024-02-21,Chrome,11,14214
2024-02-21,Edge,11,7265
2024-02-21,Firefox,10,1715
2024-02-21,Chrome,8.1,713
2024-02-21,Chrome,7,305
2024-02-21,Opera,10,152
2024-02-20,Chrome,10,40112
2024-02-20,Chrome,11,14849
2024-02-20,Edge,10,13619
2024-02-20,Edge,11,7554
2024-02-20,Firefox,10,1770
2024-02-20,Chrome,8.1,595
2024-02-20,Chrome,7,334
2024-02-20,Opera,10,164
2024-02-20,Chrome,8,113
2024-02-19,Chrome,10,15888
2024-02-19,Chrome,11,8733
2024-02-19,Edge,10,5586
2024-02-19,Edge,11,4394
2024-02-19,Firefox,10,1031
2024-02-19,Chrome,8.1,312
2024-02-19,Chrome,7,202
2024-02-19,Opera,10,139
2024-02-18,Chrome,10,5127
2024-02-18,Chrome,11,3740
2024-02-18,Edge,11,2015
2024-02-18,Edge,10,1432
2024-02-18,Firefox,10,558
2024-02-18,Chrome,8.1,250
2024-02-18,Chrome,7,112
2024-02-17,Chrome,10,6248
2024-02-17,Chrome,11,3532
2024-02-17,Edge,11,1849
2024-02-17,Edge,10,1629
2024-02-17,Firefox,10,522
2024-02-17,Chrome,8.1,256
2024-02-17,Chrome,7,132
2024-02-16,Chrome,10,25715
2024-02-16,Chrome,11,10932
2024-02-16,Edge,10,10320
2024-02-16,Edge,11,5509
2024-02-16,Firefox,10,1359
2024-02-16,Chrome,8.1,591
2024-02-16,Chrome,7,241
2024-02-16,Opera,10,117
2024-02-15,Chrome,10,33754
2024-02-15,Chrome,11,13062
2024-02-15,Edge,10,12706
2024-02-15,Edge,11,6742
2024-02-15,Firefox,10,1588
2024-02-15,Chrome,8.1,593
2024-02-15,Chrome,7,263
2024-02-15,Opera,10,133
2024-02-14,Chrome,10,31933
2024-02-14,Edge,10,12753
2024-02-14,Chrome,11,12650
2024-02-14,Edge,11,6623
2024-02-14,Firefox,10,1547
2024-02-14,Chrome,8.1,734
2024-02-14,Chrome,7,295
2024-02-14,Opera,10,179
2024-02-13,Chrome,10,33127
2024-02-13,Chrome,11,13831
2024-02-13,Edge,10,12618
2024-02-13,Edge,11,6808
2024-02-13,Firefox,10,1628
2024-02-13,Chrome,8.1,724
2024-02-13,Chrome,7,295
2024-02-13,Opera,10,134
2024-02-12,Chrome,10,30298
2024-02-12,Chrome,11,13272
2024-02-12,Edge,10,12405
2024-02-12,Edge,11,6628
2024-02-12,Firefox,10,1501
2024-02-12,Chrome,8.1,771
2024-02-12,Chrome,7,271
2024-02-12,Opera,10,120
2024-02-11,Chrome,10,4663
2024-02-11,Chrome,11,3270
2024-02-11,Edge,11,1728
2024-02-11,Edge,10,1341
2024-02-11,Firefox,10,424
2024-02-11,Chrome,8.1,347
2024-02-10,Chrome,10,5314
2024-02-10,Chrome,11,3257
2024-02-10,Edge,11,1758
2024-02-10,Edge,10,1495
2024-02-10,Firefox,10,421
2024-02-10,Chrome,8.1,354
2024-02-10,Opera,10,116
2024-02-09,Chrome,10,34044
2024-02-09,Chrome,11,10784
2024-02-09,Edge,10,10706
2024-02-09,Edge,11,5653
2024-02-09,Firefox,10,1324
2024-02-09,Chrome,8.1,721
2024-02-09,Chrome,7,256
2024-02-08,Chrome,10,31409
2024-02-08,Chrome,11,13605
2024-02-08,Edge,10,13458
2024-02-08,Edge,11,6731
2024-02-08,Firefox,10,1578
2024-02-08,Chrome,8.1,1028
2024-02-08,Chrome,7,297
2024-02-08,Opera,10,117
