date,os,visits
2024-04-10,iOS,33008
2024-04-10,Android,21535
2024-04-10,Macintosh,10688
2024-04-10,Chrome OS,2075
2024-04-10,Linux,1032
2024-04-10,(not set),167
2024-04-09,Windows,79405
2024-04-09,iOS,32758
2024-04-09,Android,21283
2024-04-09,Macintosh,11097
2024-04-09,Chrome OS,2185
2024-04-09,Linux,1045
2024-04-09,(not set),190
2024-04-08,Windows,69314
2024-04-08,iOS,28893
2024-04-08,Android,21571
2024-04-08,Macintosh,9947
2024-04-08,Chrome OS,1995
2024-04-08,Linux,962
2024-04-08,(not set),140
2024-04-07,iOS,23863
2024-04-07,Android,18161
2024-04-07,Windows,12952
2024-04-07,Macintosh,6400
2024-04-07,Chrome OS,941
2024-04-07,Linux,820
2024-04-06,iOS,25814
2024-04-06,Android,23678
2024-04-06,Windows,12938
2024-04-06,Macintosh,5572
2024-04-06,Linux,907
2024-04-06,Chrome OS,827
2024-04-05,Windows,60177
2024-04-05,Android,35442
2024-04-05,iOS,34777
2024-04-05,Macintosh,9178
2024-04-05,Chrome OS,1654
2024-04-05,Linux,1150
2024-04-05,(not set),102
2024-04-04,Windows,72668
2024-04-04,iOS,33768
2024-04-04,Android,24448
2024-04-04,Macintosh,10752
2024-04-04,Chrome OS,1983
2024-04-04,Linux,1156
2024-04-03,Windows,82371
2024-04-03,iOS,33326
2024-04-03,Android,23233
2024-04-03,Macintosh,11145
2024-04-03,Chrome OS,2142
2024-04-03,Linux,1074
2024-04-02,Windows,87134
2024-04-02,iOS,34529
2024-04-02,Android,20938
2024-04-02,Macintosh,11675
2024-04-02,Chrome OS,1953
2024-04-02,Linux,1067
2024-04-02,(not set),107
2024-04-01,Windows,70653
2024-04-01,iOS,31830
2024-04-01,Android,19950
2024-04-01,Macintosh,10532
2024-04-01,Chrome OS,1692
2024-04-01,Linux,997
2024-04-01,(not set),106
2024-03-31,iOS,19292
2024-03-31,Android,12860
2024-03-31,Windows,10507
2024-03-31,Macintosh,5284
2024-03-31,Chrome OS,811
2024-03-31,Linux,617
2024-03-30,iOS,19851
2024-03-30,Android,13601
2024-03-30,Windows,11658
2024-03-30,Macintosh,4971
2024-03-30,Chrome OS,741
2024-03-30,Linux,714
2024-03-29,Windows,47030
2024-03-29,iOS,24791
2024-03-29,Android,16516
2024-03-29,Macintosh,7681
2024-03-29,Chrome OS,1192
2024-03-29,Linux,801
2024-03-29,(not set),106
2024-03-28,Windows,70841
2024-03-28,iOS,29360
2024-03-28,Android,19266
2024-03-28,Macintosh,9934
2024-03-28,Chrome OS,1733
2024-03-28,Linux,819
2024-03-27,Windows,72245
2024-03-27,iOS,29917
2024-03-27,Android,19471
2024-03-27,Macintosh,10379
2024-03-27,Chrome OS,1855
2024-03-27,Linux,898
2024-03-27,(not set),110
2024-03-26,Windows,75135
2024-03-26,iOS,29681
2024-03-26,Android,19694
2024-03-26,Macintosh,10322
2024-03-26,Chrome OS,1971
2024-03-26,Linux,917
2024-03-26,(not set),109
2024-03-25,Windows,73392
2024-03-25,iOS,29917
2024-03-25,Android,20103
2024-03-25,Macintosh,10616
2024-03-25,Chrome OS,1996
2024-03-25,Linux,930
2024-03-24,iOS,22807
2024-03-24,Android,15013
2024-03-24,Windows,13432
2024-03-24,Macintosh,6043
2024-03-24,Chrome OS,989
2024-03-24,Linux,668
2024-03-23,iOS,22790
2024-03-23,Android,15866
2024-03-23,Windows,13674
2024-03-23,Macintosh,5675
2024-03-23,Chrome OS,836
2024-03-23,Linux,751
2024-03-22,Windows,58904
2024-03-22,iOS,26826
2024-03-22,Android,19059
2024-03-22,Macintosh,8997
2024-03-22,Chrome OS,1605
2024-03-22,Linux,895
2024-03-21,Windows,73128
2024-03-21,iOS,31026
2024-03-21,Android,20710
2024-03-21,Macintosh,10225
2024-03-21,Chrome OS,2090
2024-03-21,Linux,935
2024-03-20,Windows,77816
2024-03-20,iOS,33963
2024-03-20,Android,25520
2024-03-20,Macintosh,11271
2024-03-20,Chrome OS,2373
2024-03-20,Linux,987
2024-03-20,(not set),258
2024-03-19,Windows,77453
2024-03-19,iOS,35155
2024-03-19,Android,30301
2024-03-19,Macintosh,10742
2024-03-19,Chrome OS,2379
2024-03-19,Linux,1145
2024-03-18,Windows,72921
2024-03-18,iOS,31232
2024-03-18,Android,21920
2024-03-18,Macintosh,11008
2024-03-18,Linux,4610
2024-03-18,Chrome OS,2216
2024-03-17,iOS,22302
2024-03-17,Android,15275
2024-03-17,Windows,12666
2024-03-17,Macintosh,6034
2024-03-17,Chrome OS,995
2024-03-17,Linux,796
2024-03-16,iOS,20875
2024-03-16,Windows,18882
2024-03-16,Android,16117
2024-03-16,Macintosh,5071
2024-03-16,Chrome OS,870
2024-03-16,Linux,866
2024-03-15,Windows,57337
2024-03-15,iOS,27871
2024-03-15,Android,24562
2024-03-15,Macintosh,9165
2024-03-15,Chrome OS,1885
2024-03-15,Linux,1208
2024-03-15,(not set),117
2024-03-14,Windows,75570
2024-03-14,iOS,30220
2024-03-14,Android,24290
2024-03-14,Macintosh,10868
2024-03-14,Chrome OS,2087
2024-03-14,Linux,1145
2024-03-14,(not set),366
2024-03-13,Windows,74894
2024-03-13,iOS,30850
2024-03-13,Android,22041
2024-03-13,Macintosh,10906
2024-03-13,Chrome OS,2180
2024-03-13,Linux,1249
2024-03-13,(not set),194
2024-03-12,Windows,73986
2024-03-12,iOS,30975
2024-03-12,Android,20893
2024-03-12,Macintosh,10288
2024-03-12,Chrome OS,2027
2024-03-12,Linux,1262
2024-03-11,Windows,72585
2024-03-11,iOS,32054
2024-03-11,Android,20729
2024-03-11,Macintosh,10817
2024-03-11,Chrome OS,1980
2024-03-11,Linux,1143
2024-03-10,iOS,21584
2024-03-10,Android,14748
2024-03-10,Windows,12734
2024-03-10,Macintosh,5768
2024-03-10,Linux,1297
2024-03-10,Chrome OS,941
2024-03-09,iOS,22514
2024-03-09,Android,15169
2024-03-09,Windows,13114
2024-03-09,Macintosh,5633
2024-03-09,Linux,1895
2024-03-09,Chrome OS,834
2024-03-08,Windows,58791
2024-03-08,iOS,26239
2024-03-08,Android,19059
2024-03-08,Macintosh,9097
2024-03-08,Chrome OS,1855
2024-03-08,Linux,1222
2024-03-07,Windows,70850
2024-03-07,iOS,31506
2024-03-07,Android,25256
2024-03-07,Macintosh,9969
2024-03-07,Chrome OS,2291
2024-03-07,Linux,931
2024-03-06,Windows,78880
2024-03-06,iOS,35151
2024-03-06,Android,29162
2024-03-06,Macintosh,10657
2024-03-06,Chrome OS,2353
2024-03-06,Linux,1028
2024-03-05,Windows,78053
2024-03-05,iOS,31854
2024-03-05,Android,21968
2024-03-05,Macintosh,11274
2024-03-05,Chrome OS,2203
2024-03-05,Linux,814
2024-03-04,Windows,76494
2024-03-04,iOS,31528
2024-03-04,Android,20665
2024-03-04,Macintosh,10888
2024-03-04,Chrome OS,2264
2024-03-04,Linux,873
2024-03-03,iOS,22969
2024-03-03,Android,16870
2024-03-03,Windows,13624
2024-03-03,Macintosh,6450
2024-03-03,Chrome OS,1022
2024-03-03,Linux,685
2024-03-02,Android,27503
2024-03-02,iOS,23890
2024-03-02,Windows,12689
2024-03-02,Macintosh,6553
2024-03-02,Chrome OS,1050
2024-03-02,Linux,840
2024-03-01,Windows,58481
2024-03-01,Android,34273
2024-03-01,iOS,31024
2024-03-01,Macintosh,9092
2024-03-01,Chrome OS,1819
2024-03-01,Linux,1081
2024-02-29,Windows,68129
2024-02-29,iOS,32481
2024-02-29,Android,29435
2024-02-29,Macintosh,10828
2024-02-29,Chrome OS,2120
2024-02-29,Linux,904
2024-02-28,Windows,71650
2024-02-28,iOS,31286
2024-02-28,Android,22025
2024-02-28,Macintosh,10342
2024-02-28,Chrome OS,2222
2024-02-28,Linux,851
2024-02-27,Windows,67622
2024-02-27,iOS,29492
2024-02-27,Android,22571
2024-02-27,Macintosh,9958
2024-02-27,Chrome OS,2216
2024-02-27,Linux,899
2024-02-26,Windows,71562
2024-02-26,iOS,31865
2024-02-26,Android,20703
2024-02-26,Macintosh,10920
2024-02-26,Chrome OS,2180
2024-02-26,Linux,931
2024-02-25,iOS,22872
2024-02-25,Android,16858
2024-02-25,Windows,13791
2024-02-25,Macintosh,6526
2024-02-25,Chrome OS,987
2024-02-25,Linux,679
2024-02-24,iOS,22808
2024-02-24,Android,20041
2024-02-24,Windows,13568
2024-02-24,Macintosh,5414
2024-02-24,Chrome OS,867
2024-02-24,Linux,777
2024-02-23,Windows,58498
2024-02-23,Android,32290
2024-02-23,iOS,29768
2024-02-23,Macintosh,8688
2024-02-23,Chrome OS,1838
2024-02-23,Linux,999
2024-02-22,Windows,69317
2024-02-22,Android,40427
2024-02-22,iOS,34744
2024-02-22,Macintosh,10060
2024-02-22,Chrome OS,1974
2024-02-22,Linux,1032
2024-02-21,Windows,71932
2024-02-21,iOS,31445
2024-02-21,Android,22373
2024-02-21,Macintosh,10424
2024-02-21,Chrome OS,2127
2024-02-21,Linux,834
2024-02-20,Windows,76470
2024-02-20,iOS,30778
2024-02-20,Android,20698
2024-02-20,Macintosh,10635
2024-02-20,Chrome OS,1996
2024-02-20,Linux,1078
2024-02-19,Windows,36009
2024-02-19,iOS,28478
2024-02-19,Android,19141
2024-02-19,Macintosh,9054
2024-02-19,Chrome OS,1359
2024-02-19,Linux,815
2024-02-18,iOS,23690
2024-02-18,Android,16428
2024-02-18,Windows,13628
2024-02-18,Macintosh,6235
2024-02-18,Chrome OS,1030
2024-02-18,Linux,706
2024-02-17,iOS,23243
2024-02-17,Android,19678
2024-02-17,Windows,14176
2024-02-17,Macintosh,5548
2024-02-17,Chrome OS,908
2024-02-17,Linux,800
2024-02-16,Windows,54864
2024-02-16,Android,38532
2024-02-16,iOS,29780
2024-02-16,Macintosh,8310
2024-02-16,Chrome OS,1637
2024-02-16,Linux,1078
2024-02-15,Windows,69106
2024-02-15,Android,33999
2024-02-15,iOS,31019
2024-02-15,Macintosh,9493
2024-02-15,Chrome OS,2025
2024-02-15,Linux,1033
2024-02-14,Windows,64542
2024-02-14,iOS,27162
2024-02-14,Android,22081
2024-02-14,Macintosh,9112
2024-02-14,Chrome OS,1865
2024-02-14,Linux,933
2024-02-13,Windows,69416
2024-02-13,iOS,29420
2024-02-13,Android,20200
2024-02-13,Macintosh,9799
2024-02-13,Chrome OS,1863
2024-02-13,Linux,885
2024-02-12,Windows,67093
2024-02-12,iOS,28453
2024-02-12,Android,20791
2024-02-12,Macintosh,10081
2024-02-12,Chrome OS,1992
2024-02-12,Linux,964
2024-02-11,iOS,21506
2024-02-11,Android,19892
2024-02-11,Windows,11898
2024-02-11,Macintosh,5356
2024-02-11,Linux,1829
2024-02-11,Chrome OS,895
2024-02-10,Android,24802
2024-02-10,iOS,23404
2024-02-10,Windows,12697
2024-02-10,Macintosh,5291
2024-02-10,Linux,2173
2024-02-10,Chrome OS,904
2024-02-09,Windows,63694
2024-02-09,iOS,26048
2024-02-09,Android,23330
2024-02-09,Macintosh,8041
2024-02-09,Chrome OS,1705
2024-02-09,Linux,1125
2024-02-08,Windows,68398
2024-02-08,iOS,29905
2024-02-08,Android,22884
2024-02-08,Macintosh,9466
2024-02-08,Chrome OS,1967
2024-02-08,Linux,1112
2024-02-07,Windows,68696
2024-02-07,iOS,29996
2024-02-07,Android,19456
2024-02-07,Macintosh,9890
2024-02-07,Chrome OS,1894
2024-02-07,Linux,1161
2024-02-06,Windows,72196
2024-02-06,iOS,33234
2024-02-06,Android,20232
2024-02-06,Macintosh,10435
2024-02-06,Chrome OS,2009
2024-02-06,Linux,846
2024-02-05,Windows,67638
2024-02-05,iOS,30484
2024-02-05,Android,20015
2024-02-05,Macintosh,10129
2024-02-05,Chrome OS,1891
2024-02-05,Linux,783
