date,os,visits
2024-03-23,Macintosh,299497
2024-03-23,Linux,82278
2024-03-23,Chrome OS,28065
2024-03-23,(not set),3358
2024-03-22,iOS,1299069
2024-03-22,Windows,1287579
2024-03-22,Android,658947
2024-03-22,Macintosh,357468
2024-03-22,Linux,84661
2024-03-22,Chrome OS,40326
2024-03-22,(not set),3481
2024-03-21,Windows,1437064
2024-03-21,iOS,1349545
2024-03-21,Android,693284
2024-03-21,Macintosh,384888
2024-03-21,Linux,83241
2024-03-21,Chrome OS,45680
2024-03-21,(not set),3466
2024-03-20,Windows,1530585
2024-03-20,iOS,1419519
2024-03-20,Android,746487
2024-03-20,Macintosh,383270
2024-03-20,Linux,93209
2024-03-20,Chrome OS,45941
2024-03-20,(not set),3861
2024-03-19,Windows,1576864
2024-03-19,iOS,1480023
2024-03-19,Android,725962
2024-03-19,Macintosh,403142
2024-03-19,Linux,87447
2024-03-19,Chrome OS,48410
2024-03-19,(not set),3675
2024-03-18,Windows,1628441
2024-03-18,iOS,1497017
2024-03-18,Android,776575
2024-03-18,Macintosh,437489
2024-03-18,Linux,97119
2024-03-18,Chrome OS,50463
2024-03-18,(not set),3662
2024-03-17,iOS,987151
2024-03-17,Windows,658599
2024-03-17,Android,499276
2024-03-17,Macintosh,287077
2024-03-17,Linux,81644
2024-03-17,Chrome OS,27351
2024-03-17,(not set),3569
2024-03-16,iOS,1092003
2024-03-16,Windows,710057
2024-03-16,Android,552305
2024-03-16,Macintosh,269138
2024-03-16,Linux,81896
2024-03-16,Chrome OS,26856
2024-03-16,(not set),3706
2024-03-15,iOS,1469452
2024-03-15,Windows,1454571
2024-03-15,Android,739424
2024-03-15,Macintosh,382780
2024-03-15,Linux,84713
2024-03-15,Chrome OS,41654
2024-03-15,(not set),3818
2024-03-14,Windows,1526593
2024-03-14,iOS,1462275
2024-03-14,Android,759506
2024-03-14,Macintosh,395421
2024-03-14,Linux,84512
2024-03-14,Chrome OS,44727
2024-03-14,(not set),3785
2024-03-13,iOS,1612949
2024-03-13,Windows,1507924
2024-03-13,Android,799080
2024-03-13,Macintosh,391358
2024-03-13,Linux,99803
2024-03-13,Chrome OS,45153
2024-03-13,(not set),3909
2024-03-12,iOS,1649153
2024-03-12,Windows,1590191
2024-03-12,Android,849720
2024-03-12,Macintosh,404346
2024-03-12,Linux,85959
2024-03-12,Chrome OS,46292
2024-03-12,(not set),3810
2024-03-11,iOS,1652586
2024-03-11,Windows,1641098
2024-03-11,Android,814707
2024-03-11,Macintosh,429549
2024-03-11,Linux,96991
2024-03-11,Chrome OS,46965
2024-03-11,(not set),3774
2024-03-10,iOS,983452
2024-03-10,Windows,640654
2024-03-10,Android,505813
2024-03-10,Macintosh,274871
2024-03-10,Linux,76709
2024-03-10,Chrome OS,26986
2024-03-10,(not set),3304
2024-03-09,iOS,1245364
2024-03-09,Windows,761887
2024-03-09,Android,628186
2024-03-09,Macintosh,279519
2024-03-09,Linux,81245
2024-03-09,Chrome OS,28969
2024-03-09,(not set),3333
2024-03-08,iOS,1558687
2024-03-08,Windows,1291488
2024-03-08,Android,834210
2024-03-08,Macintosh,328732
2024-03-08,Linux,83717
2024-03-08,Chrome OS,41924
2024-03-08,(not set),3642
2024-03-07,iOS,1674729
2024-03-07,Windows,1488636
2024-03-07,Android,855971
2024-03-07,Macintosh,378329
2024-03-07,Linux,86606
2024-03-07,Chrome OS,49097
2024-03-07,(not set),3612
2024-03-06,iOS,1776331
2024-03-06,Windows,1497994
2024-03-06,Android,908042
2024-03-06,Macintosh,394912
2024-03-06,Linux,105424
2024-03-06,Chrome OS,49674
2024-03-06,(not set),3053
2024-03-05,iOS,1905571
2024-03-05,Windows,1650505
2024-03-05,Android,936440
2024-03-05,Macintosh,415435
2024-03-05,Linux,99209
2024-03-05,Chrome OS,51110
2024-03-05,(not set),3336
2024-03-04,iOS,1883974
2024-03-04,Windows,1655812
2024-03-04,Android,999107
2024-03-04,Macintosh,434876
2024-03-04,Linux,107833
2024-03-04,Chrome OS,52051
2024-03-04,(not set),2984
2024-03-03,iOS,1160381
2024-03-03,Windows,647289
2024-03-03,Android,615420
2024-03-03,Macintosh,290297
2024-03-03,Linux,91820
2024-03-03,Chrome OS,27937
2024-03-03,(not set),2782
2024-03-02,iOS,1451534
2024-03-02,Windows,770230
2024-03-02,Android,746613
2024-03-02,Macintosh,296045
2024-03-02,Linux,94820
2024-03-02,Chrome OS,31300
2024-03-02,(not set),2754
2024-03-01,iOS,1915212
2024-03-01,Windows,1398450
2024-03-01,Android,974483
2024-03-01,Macintosh,375402
2024-03-01,Linux,98606
2024-03-01,Chrome OS,48551
2024-03-01,(not set),3173
2024-02-29,iOS,1978377
2024-02-29,Windows,1570292
2024-02-29,Android,1051245
2024-02-29,Macintosh,403380
2024-02-29,Linux,96761
2024-02-29,Chrome OS,51852
2024-02-29,(not set),2867
2024-02-28,iOS,2043413
2024-02-28,Windows,1582464
2024-02-28,Android,1035160
2024-02-28,Macintosh,410086
2024-02-28,Linux,112979
2024-02-28,Chrome OS,52038
2024-02-28,(not set),2813
2024-02-27,iOS,2143505
2024-02-27,Windows,1682328
2024-02-27,Android,1101118
2024-02-27,Macintosh,405510
2024-02-27,Linux,98245
2024-02-27,Chrome OS,52385
2024-02-27,(not set),2658
2024-02-26,iOS,2148059
2024-02-26,Windows,1737963
2024-02-26,Android,1145264
2024-02-26,Macintosh,433180
2024-02-26,Linux,111829
2024-02-26,Chrome OS,53861
2024-02-26,(not set),2841
2024-02-25,iOS,1418506
2024-02-25,Android,721841
2024-02-25,Windows,679931
2024-02-25,Macintosh,278536
2024-02-25,Linux,92851
2024-02-25,Chrome OS,30436
2024-02-25,(not set),2837
2024-02-24,iOS,1718037
2024-02-24,Android,916626
2024-02-24,Windows,749035
2024-02-24,Macintosh,278349
2024-02-24,Linux,94453
2024-02-24,Chrome OS,32321
2024-02-24,(not set),2774
2024-02-23,iOS,2430797
2024-02-23,Windows,1517778
2024-02-23,Android,1212237
2024-02-23,Macintosh,368240
2024-02-23,Linux,99258
2024-02-23,Chrome OS,48912
2024-02-23,(not set),2986
2024-02-22,iOS,2634382
2024-02-22,Windows,1559546
2024-02-22,Android,1379391
2024-02-22,Macintosh,398768
2024-02-22,Linux,100793
2024-02-22,Chrome OS,54281
2024-02-22,(not set),2771
2024-02-21,iOS,3272435
2024-02-21,Android,1783731
2024-02-21,Windows,1731367
2024-02-21,Macintosh,421648
2024-02-21,Linux,110124
2024-02-21,Chrome OS,59548
2024-02-21,(not set),2839
2024-02-20,iOS,3099771
2024-02-20,Windows,1868441
2024-02-20,Android,1751778
2024-02-20,Macintosh,441993
2024-02-20,Linux,112602
2024-02-20,Chrome OS,60476
2024-02-20,(not set),2818
2024-02-19,iOS,2621007
2024-02-19,Windows,1419331
2024-02-19,Android,1396897
2024-02-19,Macintosh,410575
2024-02-19,Linux,99759
2024-02-19,Chrome OS,47768
2024-02-19,(not set),2755
2024-02-18,iOS,1894084
2024-02-18,Android,1051656
2024-02-18,Windows,713814
2024-02-18,Macintosh,296813
2024-02-18,Linux,91072
2024-02-18,Chrome OS,36709
2024-02-18,(not set),2726
2024-02-17,iOS,3007497
2024-02-17,Android,1619965
2024-02-17,Windows,840525
2024-02-17,Macintosh,313171
2024-02-17,Linux,99778
2024-02-17,Chrome OS,42803
2024-02-17,(not set),2808
2024-02-16,iOS,4305947
2024-02-16,Android,2283171
2024-02-16,Windows,1659381
2024-02-16,Macintosh,393596
2024-02-16,Linux,103926
2024-02-16,Chrome OS,60450
2024-02-16,(not set),2778
2024-02-15,iOS,3951810
2024-02-15,Android,2294848
2024-02-15,Windows,1843006
2024-02-15,Macintosh,422183
2024-02-15,Linux,104357
2024-02-15,Chrome OS,66638
2024-02-15,(not set),2853
2024-02-14,iOS,3043953
2024-02-14,Android,1799816
2024-02-14,Windows,1715771
2024-02-14,Macintosh,364982
2024-02-14,Linux,113764
2024-02-14,Chrome OS,52438
2024-02-14,(not set),2816
2024-02-13,iOS,3098917
2024-02-13,Windows,1742891
2024-02-13,Android,1718824
2024-02-13,Macintosh,425986
2024-02-13,Linux,98556
2024-02-13,Chrome OS,59571
2024-02-13,(not set),2760
2024-02-12,iOS,2968736
2024-02-12,Windows,1786389
2024-02-12,Android,1688315
2024-02-12,Macintosh,423111
2024-02-12,Linux,112582
2024-02-12,Chrome OS,59974
2024-02-12,(not set),2881
2024-02-11,iOS,1697415
2024-02-11,Android,971398
2024-02-11,Windows,578900
2024-02-11,Macintosh,248621
2024-02-11,Linux,91019
2024-02-11,Chrome OS,33112
2024-02-11,(not set),2763
2024-02-10,iOS,2088203
2024-02-10,Android,1203211
2024-02-10,Windows,731898
2024-02-10,Macintosh,269845
2024-02-10,Linux,94540
2024-02-10,Chrome OS,36593
2024-02-10,(not set),2861
2024-02-09,iOS,2618710
2024-02-09,Windows,1540941
2024-02-09,Android,1469742
2024-02-09,Macintosh,342374
2024-02-09,Linux,95353
2024-02-09,Chrome OS,50925
2024-02-09,(not set),2829
2024-02-08,iOS,2606286
2024-02-08,Windows,1659210
2024-02-08,Android,1449295
2024-02-08,Macintosh,375553
2024-02-08,Linux,98561
2024-02-08,Chrome OS,56669
2024-02-08,(not set),2893
2024-02-07,iOS,2463487
2024-02-07,Windows,1698612
2024-02-07,Android,1369123
2024-02-07,Macintosh,400257
2024-02-07,Linux,102878
2024-02-07,Chrome OS,56188
2024-02-07,(not set),2777
2024-02-06,iOS,2387176
2024-02-06,Windows,1770388
2024-02-06,Android,1337967
2024-02-06,Macintosh,421073
2024-02-06,Linux,90468
2024-02-06,Chrome OS,58998
2024-02-06,(not set),2980
