date,browser_version,visits
2024-02-01,11.0,1137
2024-02-01,8.0,550
2024-02-02,11.0,998
2024-02-02,8.0,527
2024-02-02,7.0,11
2024-02-03,8.0,535
2024-02-03,11.0,368
2024-02-04,8.0,539
2024-02-04,11.0,442
2024-02-05,11.0,1199
2024-02-05,8.0,519
2024-02-05,7.0,13
2024-02-06,11.0,1182
2024-02-06,8.0,531
2024-02-07,11.0,1054
2024-02-07,8.0,556
2024-02-07,9.0,11
2024-02-08,11.0,1125
2024-02-08,8.0,538
2024-02-08,7.0,20
2024-02-09,11.0,907
2024-02-09,8.0,539
2024-02-10,8.0,539
2024-02-10,11.0,393
2024-02-10,7.0,11
2024-02-11,8.0,534
2024-02-11,11.0,358
2024-02-11,7.0,15
2024-02-12,11.0,1060
2024-02-12,8.0,535
2024-02-12,7.0,12
2024-02-13,11.0,1029
2024-02-13,8.0,553
2024-02-14,11.0,1115
2024-02-14,8.0,539
2024-02-14,7.0,17
2024-02-15,11.0,1058
2024-02-15,8.0,539
2024-02-15,7.0,16
2024-02-16,11.0,942
2024-02-16,8.0,548
2024-02-16,7.0,11
2024-02-17,8.0,522
2024-02-17,11.0,388
2024-02-18,8.0,542
2024-02-18,11.0,318
2024-02-19,11.0,827
2024-02-19,8.0,531
2024-02-20,11.0,1235
2024-02-20,8.0,557
2024-02-20,7.0,11
2024-02-21,11.0,1178
2024-02-21,8.0,536
2024-02-22,11.0,1115
2024-02-22,8.0,548
2024-02-22,9.0,11
2024-02-23,11.0,965
2024-02-23,8.0,545
2024-02-23,7.0,11
2024-02-24,8.0,539
2024-02-24,11.0,407
2024-02-25,8.0,539
2024-02-25,11.0,358
2024-02-26,11.0,1131
2024-02-26,8.0,559
2024-02-27,11.0,1106
2024-02-27,8.0,556
2024-02-27,9.0,13
2024-02-28,11.0,1091
2024-02-28,8.0,501
2024-02-28,9.0,12
