date,browser,os,visits
2024-04-16,Chrome,iOS,175795
2024-04-16,Safari,Macintosh,160427
2024-04-16,Chrome,Linux,75834
2024-04-16,Firefox,Windows,67774
2024-04-16,Samsung Internet,Android,59512
2024-04-16,Chrome,Chrome OS,55928
2024-04-16,Android Webview,Android,26062
2024-04-16,Firefox,Macintosh,17001
2024-04-16,Safari (in-app),iOS,15222
2024-04-16,Amazon Silk,Android,4506
2024-04-16,Firefox,Android,4387
2024-04-16,Opera,Windows,4207
2024-04-16,(not set),(not set),3711
2024-04-16,Edge,Android,3622
2024-04-16,Firefox,Linux,2825
2024-04-16,Edge,Macintosh,2293
2024-04-16,Internet Explorer,Windows,1247
2024-04-16,Samsung Internet,Linux,1186
2024-04-16,Mozilla Compatible Agent,Macintosh,958
2024-04-16,Opera,Android,795
2024-04-16,Opera,Macintosh,426
2024-04-16,(not set),Android,391
2024-04-16,Edge,Linux,390
2024-04-16,YaBrowser,Windows,389
2024-04-15,Chrome,Windows,3011021
2024-04-15,Safari,iOS,2877142
2024-04-15,Chrome,Macintosh,1558958
2024-04-15,Chrome,Android,1311789
2024-04-15,Edge,Windows,1252344
2024-04-15,Safari,Macintosh,467952
2024-04-15,Chrome,iOS,351895
2024-04-15,Firefox,Windows,194297
2024-04-15,Chrome,Chrome OS,144001
2024-04-15,Samsung Internet,Android,107461
2024-04-15,Chrome,Linux,101827
2024-04-15,Firefox,Macintosh,52637
2024-04-15,Android Webview,Android,35923
2024-04-15,Safari (in-app),iOS,35434
2024-04-15,Opera,Windows,11760
2024-04-15,Amazon Silk,Android,10467
2024-04-15,Firefox,Android,9418
2024-04-15,Firefox,Linux,6893
2024-04-15,Edge,Android,6540
2024-04-15,Edge,Macintosh,6427
2024-04-15,(not set),(not set),3757
2024-04-15,Samsung Internet,Linux,2604
2024-04-15,Mozilla Compatible Agent,Macintosh,1492
2024-04-15,Opera,Android,1360
2024-04-15,Opera,Macintosh,1195
2024-04-15,Internet Explorer,Windows,1176
2024-04-15,Edge,Linux,625
2024-04-15,YaBrowser,Windows,460
2024-04-15,(not set),Android,371
2024-04-15,Whale Browser,Windows,110
2024-04-14,Safari,iOS,1489760
2024-04-14,Chrome,Windows,1251214
2024-04-14,Chrome,Macintosh,847107
2024-04-14,Chrome,Android,683033
2024-04-14,Edge,Windows,541892
2024-04-14,Safari,Macintosh,250575
2024-04-14,Chrome,iOS,191368
2024-04-14,Firefox,Windows,102216
2024-04-14,Chrome,Linux,77884
2024-04-14,Chrome,Chrome OS,76662
2024-04-14,Samsung Internet,Android,54847
2024-04-14,Firefox,Macintosh,32382
2024-04-14,Android Webview,Android,23723
2024-04-14,Safari (in-app),iOS,23618
2024-04-14,Opera,Windows,7605
2024-04-14,Amazon Silk,Android,7343
2024-04-14,Firefox,Android,5786
2024-04-14,Firefox,Linux,4919
2024-04-14,(not set),(not set),3689
2024-04-14,Edge,Android,3600
2024-04-14,Edge,Macintosh,3116
2024-04-14,Samsung Internet,Linux,1402
2024-04-14,Mozilla Compatible Agent,Macintosh,1083
2024-04-14,Opera,Android,879
2024-04-14,Opera,Macintosh,706
2024-04-14,Internet Explorer,Windows,631
2024-04-14,(not set),Android,359
2024-04-14,Edge,Linux,309
2024-04-14,YaBrowser,Windows,193
2024-04-13,Safari,iOS,1248344
2024-04-13,Chrome,Windows,976513
2024-04-13,Chrome,Android,576507
2024-04-13,Chrome,Macintosh,564350
2024-04-13,Edge,Windows,401433
2024-04-13,Safari,Macintosh,163019
2024-04-13,Chrome,iOS,158435
2024-04-13,Chrome,Linux,80073
2024-04-13,Firefox,Windows,76536
2024-04-13,Chrome,Chrome OS,52113
2024-04-13,Samsung Internet,Android,48542
2024-04-13,Android Webview,Android,23005
2024-04-13,Safari (in-app),iOS,22764
2024-04-13,Firefox,Macintosh,21561
2024-04-13,Internet Explorer,Windows,6666
2024-04-13,Amazon Silk,Android,5524
2024-04-13,Opera,Windows,5249
2024-04-13,Firefox,Android,4392
2024-04-13,Firefox,Linux,4057
2024-04-13,(not set),(not set),3591
2024-04-13,Edge,Android,2815
2024-04-13,Edge,Macintosh,2081
2024-04-13,Samsung Internet,Linux,1105
2024-04-13,Mozilla Compatible Agent,Macintosh,1045
2024-04-13,Opera,Android,689
2024-04-13,Opera,Macintosh,465
2024-04-13,(not set),Android,331
2024-04-13,YaBrowser,Windows,209
2024-04-13,Edge,Linux,191
2024-04-12,Chrome,Windows,1508138
2024-04-12,Safari,iOS,1471830
2024-04-12,Chrome,Android,691456
2024-04-12,Chrome,Macintosh,668472
2024-04-12,Edge,Windows,646307
2024-04-12,Safari,Macintosh,197134
2024-04-12,Chrome,iOS,179564
2024-04-12,Firefox,Windows,101446
2024-04-12,Chrome,Linux,88671
2024-04-12,Chrome,Chrome OS,64754
2024-04-12,Samsung Internet,Android,58772
2024-04-12,Android Webview,Android,27397
2024-04-12,Firefox,Macintosh,24421
2024-04-12,Safari (in-app),iOS,23995
2024-04-12,Amazon Silk,Android,6098
2024-04-12,Opera,Windows,5234
2024-04-12,Firefox,Android,4894
2024-04-12,Firefox,Linux,4402
2024-04-12,(not set),(not set),3566
2024-04-12,Edge,Android,3475
2024-04-12,Edge,Macintosh,2702
2024-04-12,Internet Explorer,Windows,1731
2024-04-12,Samsung Internet,Linux,1266
2024-04-12,Mozilla Compatible Agent,Macintosh,1143
2024-04-12,Opera,Android,771
2024-04-12,Opera,Macintosh,520
2024-04-12,(not set),Android,377
2024-04-12,YaBrowser,Windows,376
2024-04-12,Edge,Linux,335
2024-04-12,Chrome,Win32,101
2024-04-11,Chrome,Windows,1501236
2024-04-11,Safari,iOS,1392498
2024-04-11,Edge,Windows,644280
2024-04-11,Chrome,Android,641940
2024-04-11,Chrome,Macintosh,615551
2024-04-11,Safari,Macintosh,185257
2024-04-11,Chrome,iOS,163714
2024-04-11,Firefox,Windows,98458
2024-04-11,Chrome,Linux,88100
2024-04-11,Chrome,Chrome OS,63441
2024-04-11,Samsung Internet,Android,54584
2024-04-11,Android Webview,Android,26118
2024-04-11,Safari (in-app),iOS,24300
2024-04-11,Firefox,Macintosh,22694
2024-04-11,Amazon Silk,Android,6013
2024-04-11,Opera,Windows,5042
2024-04-11,Firefox,Android,4386
2024-04-11,Firefox,Linux,3890
2024-04-11,(not set),(not set),3602
2024-04-11,Edge,Android,3212
2024-04-11,Edge,Macintosh,2516
2024-04-11,Samsung Internet,Linux,1180
2024-04-11,Mozilla Compatible Agent,Macintosh,1176
2024-04-11,Internet Explorer,Windows,958
2024-04-11,Opera,Android,769
2024-04-11,Opera,Macintosh,528
2024-04-11,(not set),Android,449
2024-04-11,YaBrowser,Windows,361
2024-04-11,Edge,Linux,275
2024-04-10,Chrome,Windows,1499612
2024-04-10,Safari,iOS,1409549
2024-04-10,Chrome,Android,642216
2024-04-10,Edge,Windows,619753
2024-04-10,Chrome,Macintosh,576483
2024-04-10,Safari,Macintosh,181370
2024-04-10,Chrome,iOS,165770
2024-04-10,Firefox,Windows,91963
2024-04-10,Chrome,Linux,84899
2024-04-10,Chrome,Chrome OS,60642
2024-04-10,Samsung Internet,Android,53032
2024-04-10,Android Webview,Android,24025
2024-04-10,Firefox,Macintosh,21449
2024-04-10,Safari (in-app),iOS,19205
2024-04-10,Amazon Silk,Android,5712
2024-04-10,Opera,Windows,4812
2024-04-10,Firefox,Android,4256
2024-04-10,(not set),(not set),3623
2024-04-10,Firefox,Linux,3590
2024-04-10,Edge,Android,3163
2024-04-10,Edge,Macintosh,2432
2024-04-10,Samsung Internet,Linux,1207
2024-04-10,Mozilla Compatible Agent,Macintosh,1102
2024-04-10,Internet Explorer,Windows,998
2024-04-10,Opera,Android,718
2024-04-10,Opera,Macintosh,504
2024-04-10,(not set),Android,422
2024-04-10,YaBrowser,Windows,421
2024-04-10,Edge,Linux,367
2024-04-09,Chrome,Windows,1400987
2024-04-09,Safari,iOS,1364726
2024-04-09,Chrome,Android,625443
2024-04-09,Edge,Windows,587584
2024-04-09,Chrome,Macintosh,538894
2024-04-09,Safari,Macintosh,168366
2024-04-09,Chrome,iOS,156362
2024-04-09,Firefox,Windows,85800
2024-04-09,Chrome,Linux,76456
2024-04-09,Chrome,Chrome OS,57289
2024-04-09,Samsung Internet,Android,52349
2024-04-09,Android Webview,Android,24045
2024-04-09,Firefox,Macintosh,19312
2024-04-09,Safari (in-app),iOS,17758
2024-04-09,Amazon Silk,Android,5069
2024-04-09,Opera,Windows,4507
2024-04-09,Firefox,Android,3983
2024-04-09,(not set),(not set),3687
2024-04-09,Firefox,Linux,3455
2024-04-09,Edge,Android,3122
2024-04-09,Edge,Macintosh,2330
2024-04-09,Samsung Internet,Linux,1061
2024-04-09,Mozilla Compatible Agent,Macintosh,1022
2024-04-09,Internet Explorer,Windows,931
2024-04-09,Opera,Android,701
2024-04-09,Opera,Macintosh,458
2024-04-09,YaBrowser,Windows,376
2024-04-09,(not set),Android,373
2024-04-09,Edge,Linux,334
2024-04-08,Chrome,Windows,1397938
2024-04-08,Safari,iOS,1265125
2024-04-08,Chrome,Android,645923
2024-04-08,Edge,Windows,530377
2024-04-08,Chrome,Macintosh,506045
2024-04-08,Safari,Macintosh,157747
2024-04-08,Chrome,iOS,149631
2024-04-08,Firefox,Windows,81113
2024-04-08,Chrome,Linux,80523
2024-04-08,Samsung Internet,Android,53726
2024-04-08,Chrome,Chrome OS,51289
2024-04-08,Android Webview,Android,23304
2024-04-08,Firefox,Macintosh,18463
2024-04-08,Safari (in-app),iOS,16478
2024-04-08,Amazon Silk,Android,4901
2024-04-08,Opera,Windows,4182
2024-04-08,Firefox,Android,3841
2024-04-08,(not set),(not set),3548
2024-04-08,Firefox,Linux,3459
2024-04-08,Edge,Android,2916
2024-04-08,Edge,Macintosh,2324
2024-04-08,Samsung Internet,Linux,1054
2024-04-08,Mozilla Compatible Agent,Macintosh,982
2024-04-08,Internet Explorer,Windows,932
2024-04-08,Opera,Android,682
2024-04-08,Opera,Macintosh,461
2024-04-08,(not set),Android,429
2024-04-08,YaBrowser,Windows,378
2024-04-08,Edge,Linux,354
2024-04-08,YaBrowser,Android,105
2024-04-07,Safari,iOS,810231
2024-04-07,Chrome,Windows,624726
2024-04-07,Chrome,Android,400670
2024-04-07,Chrome,Macintosh,373556
2024-04-07,Edge,Windows,259687
2024-04-07,Safari,Macintosh,111063
2024-04-07,Chrome,iOS,103775
2024-04-07,Chrome,Linux,77417
2024-04-07,Firefox,Windows,51645
2024-04-07,Chrome,Chrome OS,32612
2024-04-07,Samsung Internet,Android,32432
2024-04-07,Android Webview,Android,19853
2024-04-07,Firefox,Macintosh,14473
2024-04-07,Safari (in-app),iOS,12909
2024-04-07,Amazon Silk,Android,4192
2024-04-07,(not set),(not set),3581
2024-04-07,Opera,Windows,3267
2024-04-07,Firefox,Android,2908
2024-04-07,Firefox,Linux,2847
2024-04-07,Edge,Android,2268
2024-04-07,Edge,Macintosh,1538
2024-04-07,Mozilla Compatible Agent,Macintosh,844
2024-04-07,Samsung Internet,Linux,840
2024-04-07,Internet Explorer,Windows,571
2024-04-07,Opera,Android,543
2024-04-07,(not set),Android,378
2024-04-07,Opera,Macintosh,313
2024-04-07,Edge,Linux,214
2024-04-07,YaBrowser,Windows,166
2024-04-06,Safari,iOS,870042
2024-04-06,Chrome,Windows,618417
2024-04-06,Chrome,Android,433959
2024-04-06,Chrome,Macintosh,327506
2024-04-06,Edge,Windows,247711
2024-04-06,Chrome,iOS,107650
2024-04-06,Safari,Macintosh,104485
2024-04-06,Chrome,Linux,78476
2024-04-06,Firefox,Windows,51058
2024-04-06,Samsung Internet,Android,33812
2024-04-06,Chrome,Chrome OS,29548
2024-04-06,Android Webview,Android,22682
2024-04-06,Firefox,Macintosh,12591
2024-04-06,Safari (in-app),iOS,12372
2024-04-06,Amazon Silk,Android,3968
2024-04-06,(not set),(not set),3505
2024-04-06,Firefox,Android,3027
2024-04-06,Opera,Windows,2877
2024-04-06,Firefox,Linux,2698
2024-04-06,Edge,Android,2314
2024-04-06,Edge,Macintosh,1458
2024-04-06,Mozilla Compatible Agent,Macintosh,901
2024-04-06,Samsung Internet,Linux,818
2024-04-06,Internet Explorer,Windows,576
2024-04-06,Opera,Android,500
2024-04-06,(not set),Android,328
2024-04-06,Opera,Macintosh,236
2024-04-06,YaBrowser,Windows,160
2024-04-06,Edge,Linux,145
2024-04-05,Safari,iOS,1132325
2024-04-05,Chrome,Windows,1116781
2024-04-05,Chrome,Android,525057
2024-04-05,Edge,Windows,419440
2024-04-05,Chrome,Macintosh,363972
2024-04-05,Chrome,iOS,125547
2024-04-05,Safari,Macintosh,117400
2024-04-05,Chrome,Linux,100116
2024-04-05,Firefox,Windows,61669
2024-04-05,Samsung Internet,Android,42612
2024-04-05,Chrome,Chrome OS,39987
2024-04-05,Android Webview,Android,24348
2024-04-05,Firefox,Macintosh,13762
2024-04-05,Safari (in-app),iOS,12571
2024-04-05,Amazon Silk,Android,3962
2024-04-05,(not set),(not set),3577
2024-04-05,Opera,Windows,3229
2024-04-05,Firefox,Android,3004
2024-04-05,Firefox,Linux,2865
2024-04-05,Edge,Android,2433
2024-04-05,Edge,Macintosh,1728
2024-04-05,Mozilla Compatible Agent,Macintosh,905
2024-04-05,Internet Explorer,Windows,879
2024-04-05,Samsung Internet,Linux,820
2024-04-05,Opera,Android,581
2024-04-05,(not set),Android,389
2024-04-05,YaBrowser,Windows,303
2024-04-05,Opera,Macintosh,298
2024-04-05,Edge,Linux,251
2024-04-04,Safari,iOS,1127336
2024-04-04,Chrome,Windows,1104882
2024-04-04,Chrome,Android,556867
2024-04-04,Edge,Windows,479641
2024-04-04,Chrome,Macintosh,397648
2024-04-04,Chrome,iOS,126812
2024-04-04,Safari,Macintosh,122471
2024-04-04,Chrome,Linux,81441
2024-04-04,Firefox,Windows,67552
2024-04-04,Chrome,Chrome OS,44933
2024-04-04,Samsung Internet,Android,44933
2024-04-04,Android Webview,Android,27473
2024-04-04,Safari (in-app),iOS,15817
2024-04-04,Firefox,Macintosh,14751
2024-04-04,Amazon Silk,Android,4591
2024-04-04,(not set),(not set),3608
2024-04-04,Opera,Windows,3445
2024-04-04,Firefox,Android,3263
2024-04-04,Firefox,Linux,3099
2024-04-04,Edge,Android,2497
2024-04-04,Edge,Macintosh,1812
2024-04-04,Mozilla Compatible Agent,Macintosh,970
2024-04-04,Internet Explorer,Windows,943
2024-04-04,Samsung Internet,Linux,908
2024-04-04,Opera,Android,655
2024-04-04,(not set),Android,415
2024-04-04,YaBrowser,Windows,386
2024-04-04,Opera,Macintosh,347
2024-04-04,Edge,Linux,323
2024-04-03,Safari,iOS,1188735
2024-04-03,Chrome,Windows,1143151
2024-04-03,Chrome,Android,554745
2024-04-03,Edge,Windows,499849
2024-04-03,Chrome,Macintosh,430662
2024-04-03,Chrome,iOS,133024
2024-04-03,Safari,Macintosh,131940
2024-04-03,Chrome,Linux,90441
2024-04-03,Firefox,Windows,70255
2024-04-03,Chrome,Chrome OS,46762
2024-04-03,Samsung Internet,Android,45884
2024-04-03,Android Webview,Android,28500
2024-04-03,Firefox,Macintosh,14895
2024-04-03,Safari (in-app),iOS,13345
2024-04-03,Amazon Silk,Android,4499
2024-04-03,(not set),(not set),3653
2024-04-03,Opera,Windows,3595
2024-04-03,Firefox,Android,3263
2024-04-03,Firefox,Linux,2861
2024-04-03,Edge,Android,2475
2024-04-03,Edge,Macintosh,2004
2024-04-03,Mozilla Compatible Agent,Macintosh,1000
2024-04-03,Internet Explorer,Windows,961
2024-04-03,Samsung Internet,Linux,935
2024-04-03,Opera,Android,626
2024-04-03,(not set),Android,468
2024-04-03,YaBrowser,Windows,410
2024-04-03,Opera,Macintosh,336
2024-04-03,Edge,Linux,318
2024-04-02,Safari,iOS,1232699
2024-04-02,Chrome,Windows,1188341
2024-04-02,Chrome,Android,595304
2024-04-02,Edge,Windows,514578
2024-04-02,Chrome,Macintosh,437318
2024-04-02,Chrome,iOS,139325
2024-04-02,Safari,Macintosh,137925
2024-04-02,Chrome,Linux,81584
2024-04-02,Firefox,Windows,72416
2024-04-02,Samsung Internet,Android,49072
2024-04-02,Chrome,Chrome OS,46787
2024-04-02,Android Webview,Android,27869
2024-04-02,Firefox,Macintosh,15544
2024-04-02,Safari (in-app),iOS,13441
2024-04-02,Amazon Silk,Android,4624
2024-04-02,Opera,Windows,3750
2024-04-02,(not set),(not set),3580
2024-04-02,Firefox,Android,3474
2024-04-02,Firefox,Linux,2702
2024-04-02,Edge,Android,2655
2024-04-02,Edge,Macintosh,2089
2024-04-02,Mozilla Compatible Agent,Macintosh,1017
2024-04-02,Samsung Internet,Linux,1016
2024-04-02,Internet Explorer,Windows,964
2024-04-02,Opera,Android,595
2024-04-02,(not set),Android,485
2024-04-02,YaBrowser,Windows,409
2024-04-02,Opera,Macintosh,360
2024-04-02,Edge,Linux,314
2024-04-02,YaBrowser,Android,103
2024-04-01,Safari,iOS,1255416
2024-04-01,Chrome,Windows,1174180
2024-04-01,Chrome,Android,616072
2024-04-01,Edge,Windows,496372
2024-04-01,Chrome,Macintosh,469617
2024-04-01,Safari,Macintosh,146670
2024-04-01,Chrome,iOS,138967
2024-04-01,Chrome,Linux,83617
2024-04-01,Firefox,Windows,73764
2024-04-01,Samsung Internet,Android,51999
2024-04-01,Chrome,Chrome OS,43581
2024-04-01,Android Webview,Android,22912
2024-04-01,Firefox,Macintosh,16748
2024-04-01,Safari (in-app),iOS,12512
2024-04-01,Amazon Silk,Android,4331
2024-04-01,(not set),(not set),3720
2024-04-01,Opera,Windows,3702
2024-04-01,Firefox,Android,3489
2024-04-01,Firefox,Linux,2754
2024-04-01,Edge,Android,2590
2024-04-01,Edge,Macintosh,2079
2024-04-01,Mozilla Compatible Agent,Macintosh,1093
2024-04-01,Samsung Internet,Linux,1031
2024-04-01,Internet Explorer,Windows,933
2024-04-01,Opera,Android,621
2024-04-01,(not set),Android,461
2024-04-01,YaBrowser,Windows,421
2024-04-01,Opera,Macintosh,376
2024-04-01,Edge,Linux,297
2024-04-01,Mozilla Compatible Agent,(not set),141
2024-03-31,Safari,iOS,658360
2024-03-31,Chrome,Windows,402385
2024-03-31,Chrome,Android,331416
2024-03-31,Chrome,Macintosh,262195
2024-03-31,Edge,Windows,162653
2024-03-31,Chrome,iOS,79294
2024-03-31,Chrome,Linux,77713
2024-03-31,Safari,Macintosh,73301
2024-03-31,Firefox,Windows,32733
2024-03-31,Samsung Internet,Android,26254
2024-03-31,Chrome,Chrome OS,19986
2024-03-31,Android Webview,Android,14896
2024-03-31,Firefox,Macintosh,9135
2024-03-31,Safari (in-app),iOS,8510
2024-03-31,(not set),(not set),3376
2024-03-31,Amazon Silk,Android,2687
2024-03-31,Firefox,Android,2497
2024-03-31,Opera,Windows,2368
2024-03-31,Firefox,Linux,2160
2024-03-31,Edge,Android,1611
2024-03-31,Edge,Macintosh,1125
2024-03-31,Mozilla Compatible Agent,Macintosh,746
2024-03-31,Samsung Internet,Linux,644
2024-03-31,Internet Explorer,Windows,574
2024-03-31,Opera,Android,426
2024-03-31,(not set),Android,394
2024-03-31,Opera,Macintosh,234
2024-03-31,Edge,Linux,153
2024-03-31,YaBrowser,Windows,143
2024-03-30,Safari,iOS,787424
2024-03-30,Chrome,Windows,481040
2024-03-30,Chrome,Android,394328
2024-03-30,Chrome,Macintosh,240582
2024-03-30,Edge,Windows,193041
2024-03-30,Chrome,iOS,93084
2024-03-30,Chrome,Linux,77297
2024-03-30,Safari,Macintosh,74413
2024-03-30,Firefox,Windows,36263
2024-03-30,Samsung Internet,Android,30603
2024-03-30,Chrome,Chrome OS,23076
2024-03-30,Android Webview,Android,18157
2024-03-30,Safari (in-app),iOS,9931
2024-03-30,Firefox,Macintosh,9239
2024-03-30,(not set),(not set),3527
2024-03-30,Amazon Silk,Android,2942
2024-03-30,Firefox,Android,2373
2024-03-30,Opera,Windows,2255
2024-03-30,Firefox,Linux,2105
2024-03-30,Edge,Android,1766
2024-03-30,Edge,Macintosh,1093
2024-03-30,Mozilla Compatible Agent,Macintosh,793
2024-03-30,Samsung Internet,Linux,688
2024-03-30,Internet Explorer,Windows,566
2024-03-30,Opera,Android,427
2024-03-30,(not set),Android,365
2024-03-30,Opera,Macintosh,190
2024-03-30,YaBrowser,Windows,148
2024-03-30,Edge,Linux,138
2024-03-29,Safari,iOS,1018684
2024-03-29,Chrome,Windows,807018
2024-03-29,Chrome,Android,530929
2024-03-29,Edge,Windows,333020
2024-03-29,Chrome,Macintosh,301560
2024-03-29,Chrome,iOS,115847
2024-03-29,Safari,Macintosh,96833
2024-03-29,Chrome,Linux,78644
2024-03-29,Firefox,Windows,48665
2024-03-29,Samsung Internet,Android,40992
2024-03-29,Chrome,Chrome OS,29463
2024-03-29,Android Webview,Android,22219
2024-03-29,Safari (in-app),iOS,12719
2024-03-29,Firefox,Macintosh,10781
2024-03-29,(not set),(not set),3774
2024-03-29,Amazon Silk,Android,3653
2024-03-29,Firefox,Android,2805
2024-03-29,Opera,Windows,2688
2024-03-29,Firefox,Linux,2331
2024-03-29,Edge,Android,2238
2024-03-29,Edge,Macintosh,1357
2024-03-29,Mozilla Compatible Agent,Macintosh,849
2024-03-29,Samsung Internet,Linux,840
2024-03-29,Internet Explorer,Windows,803
2024-03-29,Opera,Android,585
2024-03-29,(not set),Android,408
2024-03-29,YaBrowser,Windows,375
2024-03-29,Opera,Macintosh,226
2024-03-29,Edge,Linux,150
2024-03-28,Safari,iOS,1214681
2024-03-28,Chrome,Windows,976588
2024-03-28,Chrome,Android,557941
2024-03-28,Edge,Windows,429497
2024-03-28,Chrome,Macintosh,331239
2024-03-28,Chrome,iOS,128614
2024-03-28,Safari,Macintosh,103231
2024-03-28,Chrome,Linux,81196
2024-03-28,Firefox,Windows,58471
2024-03-28,Samsung Internet,Android,44128
2024-03-28,Chrome,Chrome OS,38276
2024-03-28,Android Webview,Android,26441
2024-03-28,Safari (in-app),iOS,19253
2024-03-28,Firefox,Macintosh,11622
2024-03-28,Amazon Silk,Android,3695
2024-03-28,(not set),(not set),3421
2024-03-28,Firefox,Android,3029
2024-03-28,Opera,Windows,2977
2024-03-28,Firefox,Linux,2397
2024-03-28,Edge,Android,2323
2024-03-28,Edge,Macintosh,1527
2024-03-28,Internet Explorer,Windows,928
2024-03-28,Mozilla Compatible Agent,Macintosh,904
2024-03-28,Samsung Internet,Linux,885
2024-03-28,Mozilla Compatible Agent,Windows,862
2024-03-28,Opera,Android,581
2024-03-28,(not set),Android,470
2024-03-28,YaBrowser,Windows,432
2024-03-28,Opera,Macintosh,299
2024-03-28,Edge,Linux,231
2024-03-28,YaBrowser,Android,103
2024-03-27,Safari,iOS,1117611
2024-03-27,Chrome,Windows,1031082
2024-03-27,Chrome,Android,578139
2024-03-27,Edge,Windows,435995
2024-03-27,Chrome,Macintosh,356370
2024-03-27,Chrome,iOS,124573
2024-03-27,Safari,Macintosh,105749
2024-03-27,Chrome,Linux,96287
2024-03-27,Firefox,Windows,60559
2024-03-27,Samsung Internet,Android,44247
2024-03-27,Chrome,Chrome OS,42237
2024-03-27,Android Webview,Android,23572
2024-03-27,Safari (in-app),iOS,13263
2024-03-27,Firefox,Macintosh,11632
2024-03-27,Amazon Silk,Android,3633
2024-03-27,(not set),(not set),3477
2024-03-27,Firefox,Android,3007
2024-03-27,Opera,Windows,3007
2024-03-27,Edge,Android,2386
2024-03-27,Firefox,Linux,2200
2024-03-27,Edge,Macintosh,1611
2024-03-27,Mozilla Compatible Agent,Macintosh,1027
2024-03-27,Internet Explorer,Windows,972
2024-03-27,Samsung Internet,Linux,864
2024-03-27,Opera,Android,641
2024-03-27,(not set),Android,494
2024-03-27,YaBrowser,Windows,474
2024-03-27,Edge,Linux,332
2024-03-27,Opera,Macintosh,285
2024-03-27,YaBrowser,Android,136
2024-03-26,Safari,iOS,1192477
2024-03-26,Chrome,Windows,1036235
2024-03-26,Chrome,Android,609060
2024-03-26,Edge,Windows,467571
2024-03-26,Chrome,Macintosh,358577
2024-03-26,Chrome,iOS,131962
2024-03-26,Safari,Macintosh,111760
2024-03-26,Chrome,Linux,82956
