date,browser,visits
2024-04-06,Safari (in-app),12372
2024-04-06,Amazon Silk,3968
2024-04-06,(not set),3881
2024-04-06,Opera,3639
2024-04-06,Mozilla Compatible Agent,947
2024-04-06,Internet Explorer,577
2024-04-06,YaBrowser,248
2024-04-05,Chrome,2285317
2024-04-05,Safari,1249717
2024-04-05,Edge,423965
2024-04-05,Firefox,80335
2024-04-05,Samsung Internet,43378
2024-04-05,Android Webview,24348
2024-04-05,Safari (in-app),12571
2024-04-05,Opera,4106
2024-04-05,(not set),3989
2024-04-05,Amazon Silk,3962
2024-04-05,Mozilla Compatible Agent,1019
2024-04-05,Internet Explorer,883
2024-04-05,YaBrowser,453
2024-04-04,Chrome,2395390
2024-04-04,Safari,1246353
2024-04-04,Edge,485173
2024-04-04,Firefox,89679
2024-04-04,Samsung Internet,45812
2024-04-04,Android Webview,27473
2024-04-04,Safari (in-app),15817
2024-04-04,Amazon Silk,4591
2024-04-04,Opera,4492
2024-04-04,(not set),4052
2024-04-04,Mozilla Compatible Agent,1002
2024-04-04,Internet Explorer,945
2024-04-04,YaBrowser,559
2024-04-04,Whale Browser,113
2024-04-03,Chrome,2407488
2024-04-03,Safari,1329843
2024-04-03,Edge,502497
2024-04-03,Firefox,92322
2024-04-03,Samsung Internet,46832
2024-04-03,Android Webview,28500
2024-04-03,Safari (in-app),13345
2024-04-03,Opera,4601
2024-04-03,Amazon Silk,4499
2024-04-03,(not set),4114
2024-04-03,Mozilla Compatible Agent,1059
2024-04-03,Internet Explorer,961
2024-04-03,YaBrowser,565
2024-04-03,Whale Browser,133
2024-04-02,Chrome,2498220
2024-04-02,Safari,1357316
2024-04-02,Edge,519871
2024-04-02,Firefox,96249
2024-04-02,Samsung Internet,50020
2024-04-02,Android Webview,27869
2024-04-02,Safari (in-app),13441
2024-04-02,Opera,4764
2024-04-02,Amazon Silk,4624
2024-04-02,(not set),4030
2024-04-02,Mozilla Compatible Agent,1121
2024-04-02,Internet Explorer,969
2024-04-02,YaBrowser,602
2024-04-02,Whale Browser,160
2024-04-01,Chrome,2463062
2024-04-01,Safari,1390677
2024-04-01,Edge,500381
2024-04-01,Firefox,96032
2024-04-01,Samsung Internet,53244
2024-04-01,Android Webview,22912
2024-04-01,Safari (in-app),12512
2024-04-01,Opera,4710
2024-04-01,Amazon Silk,4331
2024-04-01,(not set),4205
2024-04-01,Mozilla Compatible Agent,1259
2024-04-01,Internet Explorer,933
2024-04-01,YaBrowser,603
2024-04-01,Whale Browser,151
2024-03-31,Chrome,1180525
2024-03-31,Safari,737335
2024-03-31,Edge,165351
2024-03-31,Firefox,45649
2024-03-31,Samsung Internet,27043
2024-03-31,Android Webview,14896
2024-03-31,Safari (in-app),8510
2024-03-31,(not set),3796
2024-03-31,Opera,3094
2024-03-31,Amazon Silk,2687
2024-03-31,Mozilla Compatible Agent,776
2024-03-31,Internet Explorer,577
2024-03-31,YaBrowser,267
2024-03-30,Chrome,1296458
2024-03-30,Safari,855437
2024-03-30,Edge,195616
2024-03-30,Firefox,49488
2024-03-30,Samsung Internet,31149
2024-03-30,Android Webview,18157
2024-03-30,Safari (in-app),9931
2024-03-30,(not set),3916
2024-03-30,Amazon Silk,2942
2024-03-30,Opera,2938
2024-03-30,Mozilla Compatible Agent,830
2024-03-30,Internet Explorer,566
2024-03-30,YaBrowser,267
2024-03-29,Chrome,1867072
2024-03-29,Safari,1114741
2024-03-29,Edge,335791
2024-03-29,Firefox,64240
2024-03-29,Samsung Internet,41830
2024-03-29,Android Webview,22219
2024-03-29,Safari (in-app),12719
2024-03-29,(not set),4198
2024-03-29,Amazon Silk,3653
2024-03-29,Opera,3534
2024-03-29,Mozilla Compatible Agent,892
2024-03-29,Internet Explorer,804
2024-03-29,YaBrowser,518
2024-03-28,Chrome,2084587
2024-03-28,Safari,1339232
2024-03-28,Edge,432145
2024-03-28,Firefox,74682
2024-03-28,Samsung Internet,45005
2024-03-28,Android Webview,26441
2024-03-28,Safari (in-app),19253
2024-03-28,(not set),3896
2024-03-28,Opera,3880
2024-03-28,Amazon Silk,3695
2024-03-28,Mozilla Compatible Agent,1793
2024-03-28,Internet Explorer,928
2024-03-28,YaBrowser,606
2024-03-28,Whale Browser,131
2024-03-27,Chrome,2209822
2024-03-27,Safari,1227250
2024-03-27,Edge,440460
2024-03-27,Firefox,76754
2024-03-27,Samsung Internet,45124
2024-03-27,Android Webview,23572
2024-03-27,Safari (in-app),13263
2024-03-27,(not set),3998
2024-03-27,Opera,3935
2024-03-27,Amazon Silk,3633
2024-03-27,Mozilla Compatible Agent,1060
2024-03-27,Internet Explorer,975
2024-03-27,YaBrowser,690
2024-03-27,Whale Browser,141
2024-03-26,Chrome,2298465
2024-03-26,Safari,1304156
2024-03-26,Edge,471707
2024-03-26,Firefox,78080
2024-03-26,Samsung Internet,49453
2024-03-26,Android Webview,25629
2024-03-26,Safari (in-app),13461
2024-03-26,(not set),4238
2024-03-26,Opera,4190
2024-03-26,Amazon Silk,3805
2024-03-26,Internet Explorer,2797
2024-03-26,Mozilla Compatible Agent,1232
2024-03-26,YaBrowser,842
2024-03-26,Whale Browser,135
2024-03-25,Chrome,2415981
2024-03-25,Safari,1399785
2024-03-25,Edge,482185
2024-03-25,Firefox,84150
2024-03-25,Samsung Internet,50075
2024-03-25,Android Webview,26370
2024-03-25,Safari (in-app),17233
2024-03-25,Opera,4523
2024-03-25,Amazon Silk,4191
2024-03-25,(not set),3953
2024-03-25,Internet Explorer,1858
2024-03-25,YaBrowser,1181
2024-03-25,Mozilla Compatible Agent,1110
2024-03-25,Whale Browser,129
2024-03-24,Chrome,1342994
2024-03-24,Safari,874235
2024-03-24,Edge,199919
2024-03-24,Firefox,51627
2024-03-24,Samsung Internet,30144
2024-03-24,Android Webview,17679
2024-03-24,Safari (in-app),8049
2024-03-24,(not set),3722
2024-03-24,Amazon Silk,3149
2024-03-24,Opera,2977
2024-03-24,Mozilla Compatible Agent,836
2024-03-24,YaBrowser,557
2024-03-24,Internet Explorer,542
2024-03-24,Whale Browser,113
2024-03-23,Chrome,1442680
2024-03-23,Safari,990105
2024-03-23,Edge,213496
2024-03-23,Firefox,55430
2024-03-23,Samsung Internet,37365
2024-03-23,Android Webview,19554
2024-03-23,Safari (in-app),8847
2024-03-23,(not set),3708
2024-03-23,Amazon Silk,3341
2024-03-23,Opera,2947
2024-03-23,Mozilla Compatible Agent,801
2024-03-23,Internet Explorer,534
2024-03-23,YaBrowser,270
2024-03-22,Chrome,2000869
2024-03-22,Safari,1257691
2024-03-22,Edge,387122
2024-03-22,Firefox,67759
2024-03-22,Samsung Internet,47339
2024-03-22,Android Webview,24668
2024-03-22,Safari (in-app),11068
2024-03-22,(not set),3909
2024-03-22,Amazon Silk,3677
2024-03-22,Opera,3403
2024-03-22,Mozilla Compatible Agent,957
2024-03-22,Internet Explorer,813
2024-03-22,YaBrowser,473
2024-03-21,Chrome,2180786
2024-03-21,Safari,1308322
2024-03-21,Edge,435748
2024-03-21,Firefox,74137
2024-03-21,Samsung Internet,49348
2024-03-21,Android Webview,25631
2024-03-21,Safari (in-app),11118
2024-03-21,(not set),3938
2024-03-21,Amazon Silk,3908
2024-03-21,Opera,3864
2024-03-21,Mozilla Compatible Agent,1021
2024-03-21,Internet Explorer,940
2024-03-21,YaBrowser,619
2024-03-21,Whale Browser,121
