date,browser,visits
2024-04-27,Mozilla Compatible Agent,685
2024-04-27,Internet Explorer,547
2024-04-27,YaBrowser,381
2024-04-26,Chrome,1372019
2024-04-26,Safari,821025
2024-04-26,Edge,270885
2024-04-26,Firefox,44581
2024-04-26,Samsung Internet,31716
2024-04-26,Android Webview,20124
2024-04-26,Safari (in-app),8046
2024-04-26,(not set),3300
2024-04-26,Opera,2540
2024-04-26,Amazon Silk,2338
2024-04-26,Internet Explorer,857
2024-04-26,Mozilla Compatible Agent,765
2024-04-26,YaBrowser,442
2024-04-25,Chrome,1550626
2024-04-25,Safari,885807
2024-04-25,Edge,319886
2024-04-25,Firefox,48827
2024-04-25,Samsung Internet,32597
2024-04-25,Android Webview,19898
2024-04-25,Safari (in-app),7730
2024-04-25,(not set),3430
2024-04-25,Opera,2605
2024-04-25,Amazon Silk,2344
2024-04-25,Internet Explorer,928
2024-04-25,Mozilla Compatible Agent,782
2024-04-25,YaBrowser,450
2024-04-25,Whale Browser,143
2024-04-24,Chrome,1644643
2024-04-24,Safari,950233
2024-04-24,Edge,328131
2024-04-24,Firefox,52681
2024-04-24,Samsung Internet,35592
2024-04-24,Android Webview,21420
2024-04-24,Safari (in-app),8762
2024-04-24,(not set),3390
2024-04-24,Opera,2928
2024-04-24,Amazon Silk,2624
2024-04-24,Internet Explorer,1098
2024-04-24,Mozilla Compatible Agent,795
2024-04-24,YaBrowser,468
2024-04-24,Whale Browser,119
2024-04-23,Chrome,1698625
2024-04-23,Safari,1018403
2024-04-23,Edge,359561
2024-04-23,Firefox,55150
2024-04-23,Samsung Internet,38306
2024-04-23,Android Webview,21802
2024-04-23,Safari (in-app),8945
2024-04-23,(not set),4075
2024-04-23,Opera,2957
2024-04-23,Amazon Silk,2879
2024-04-23,Internet Explorer,1008
2024-04-23,Mozilla Compatible Agent,851
2024-04-23,YaBrowser,516
2024-04-23,Whale Browser,118
2024-04-22,Chrome,1757832
2024-04-22,Safari,1034482
2024-04-22,Edge,356331
2024-04-22,Firefox,57180
2024-04-22,Samsung Internet,39105
2024-04-22,Android Webview,20934
2024-04-22,Safari (in-app),8508
2024-04-22,Internet Explorer,4141
2024-04-22,(not set),3485
2024-04-22,Opera,2871
2024-04-22,Amazon Silk,2697
2024-04-22,Mozilla Compatible Agent,903
2024-04-22,YaBrowser,465
2024-04-22,Whale Browser,115
2024-04-21,Chrome,817889
2024-04-21,Safari,608120
2024-04-21,Edge,97563
2024-04-21,Firefox,24195
2024-04-21,Samsung Internet,23714
2024-04-21,Android Webview,15544
2024-04-21,Safari (in-app),6382
2024-04-21,(not set),3209
2024-04-21,Amazon Silk,2230
2024-04-21,Opera,1881
2024-04-21,Internet Explorer,1323
2024-04-21,Mozilla Compatible Agent,648
2024-04-21,YaBrowser,253
2024-04-20,Chrome,876248
2024-04-20,Safari,732399
2024-04-20,Edge,109549
2024-04-20,Samsung Internet,27965
2024-04-20,Firefox,26461
2024-04-20,Android Webview,18198
2024-04-20,Safari (in-app),6884
2024-04-20,(not set),3077
2024-04-20,Amazon Silk,2464
2024-04-20,Opera,1894
2024-04-20,Mozilla Compatible Agent,735
2024-04-20,Internet Explorer,559
2024-04-20,YaBrowser,218
2024-04-19,Chrome,1551487
2024-04-19,Safari,1024224
2024-04-19,Edge,300227
2024-04-19,Firefox,49236
2024-04-19,Samsung Internet,37976
2024-04-19,Android Webview,20466
2024-04-19,Safari (in-app),8513
2024-04-19,(not set),3291
2024-04-19,Amazon Silk,2920
2024-04-19,Opera,2775
2024-04-19,Internet Explorer,884
2024-04-19,Mozilla Compatible Agent,813
2024-04-19,YaBrowser,417
2024-04-18,Chrome,1830297
2024-04-18,Safari,1108846
2024-04-18,Edge,361841
2024-04-18,Firefox,59146
2024-04-18,Samsung Internet,45788
2024-04-18,Android Webview,21546
2024-04-18,Safari (in-app),9605
2024-04-18,(not set),3400
2024-04-18,Amazon Silk,3259
2024-04-18,Opera,3181
2024-04-18,Internet Explorer,1036
2024-04-18,Mozilla Compatible Agent,873
2024-04-18,YaBrowser,459
2024-04-18,Whale Browser,133
2024-04-17,Chrome,2041035
2024-04-17,Safari,1230992
2024-04-17,Edge,407290
2024-04-17,Firefox,68806
2024-04-17,Samsung Internet,46104
2024-04-17,Android Webview,22462
2024-04-17,Safari (in-app),10779
2024-04-17,(not set),3827
2024-04-17,Opera,3689
2024-04-17,Amazon Silk,3495
2024-04-17,Internet Explorer,1145
2024-04-17,Mozilla Compatible Agent,899
2024-04-17,YaBrowser,474
2024-04-17,Whale Browser,157
2024-04-16,Chrome,2781101
2024-04-16,Safari,1656916
2024-04-16,Edge,537350
2024-04-16,Firefox,92484
2024-04-16,Samsung Internet,60651
2024-04-16,Android Webview,26062
2024-04-16,Safari (in-app),15222
2024-04-16,Opera,5503
2024-04-16,Amazon Silk,4506
2024-04-16,(not set),4155
2024-04-16,Internet Explorer,1249
2024-04-16,Mozilla Compatible Agent,989
2024-04-16,YaBrowser,548
2024-04-16,Whale Browser,134
2024-04-15,Chrome,6545530
2024-04-15,Safari,3336245
2024-04-15,Edge,1262564
2024-04-15,Firefox,260947
2024-04-15,Samsung Internet,109993
2024-04-15,Android Webview,35923
2024-04-15,Safari (in-app),35434
2024-04-15,Opera,14337
2024-04-15,Amazon Silk,10467
2024-04-15,(not set),4189
2024-04-15,Mozilla Compatible Agent,1522
2024-04-15,Internet Explorer,1179
2024-04-15,YaBrowser,644
2024-04-15,Whale Browser,186
2024-04-15,Aloha Browser,129
2024-04-14,Chrome,3083385
2024-04-14,Safari,1747712
2024-04-14,Edge,549485
2024-04-14,Firefox,146434
2024-04-14,Samsung Internet,56445
2024-04-14,Android Webview,23723
2024-04-14,Safari (in-app),23618
2024-04-14,Opera,9272
2024-04-14,Amazon Silk,7343
2024-04-14,(not set),4084
2024-04-14,Mozilla Compatible Agent,1120
2024-04-14,Internet Explorer,634
2024-04-14,YaBrowser,319
2024-04-14,Whale Browser,112
2024-04-13,Chrome,2386939
2024-04-13,Safari,1425724
2024-04-13,Edge,405248
2024-04-13,Firefox,104502
2024-04-13,Samsung Internet,49637
2024-04-13,Android Webview,23005
2024-04-13,Safari (in-app),22764
2024-04-13,Internet Explorer,6666
2024-04-13,Opera,6491
2024-04-13,Amazon Silk,5524
2024-04-13,(not set),3939
2024-04-13,Mozilla Compatible Agent,1078
2024-04-13,YaBrowser,355
2024-04-12,Chrome,3220469
2024-04-12,Safari,1692238
2024-04-12,Edge,652567
2024-04-12,Firefox,136137
2024-04-12,Samsung Internet,59955
2024-04-12,Android Webview,27397
2024-04-12,Safari (in-app),23995
2024-04-12,Opera,6598
2024-04-12,Amazon Silk,6098
2024-04-12,(not set),3976
2024-04-12,Internet Explorer,1731
2024-04-12,Mozilla Compatible Agent,1175
2024-04-12,YaBrowser,543
2024-04-12,Whale Browser,113
2024-04-11,Chrome,3093377
2024-04-11,Safari,1573936
2024-04-11,Edge,650381
2024-04-11,Firefox,131111
2024-04-11,Samsung Internet,55538
2024-04-11,Android Webview,26118
2024-04-11,Safari (in-app),24300
2024-04-11,Opera,6445
2024-04-11,Amazon Silk,6013
2024-04-11,(not set),4089
2024-04-11,Mozilla Compatible Agent,1270
2024-04-11,Internet Explorer,958
2024-04-11,YaBrowser,546
2024-04-11,Whale Browser,123
2024-04-10,Chrome,3056727
2024-04-10,Safari,1584481
2024-04-10,Edge,625932
2024-04-10,Firefox,121833
2024-04-10,Samsung Internet,54064
2024-04-10,Android Webview,24025
2024-04-10,Safari (in-app),19205
2024-04-10,Opera,6147
2024-04-10,Amazon Silk,5712
2024-04-10,(not set),4044
2024-04-10,Mozilla Compatible Agent,1130
2024-04-10,Internet Explorer,998
2024-04-10,YaBrowser,575
2024-04-10,Whale Browser,111
2024-04-09,Chrome,2845723
2024-04-09,Safari,1539692
2024-04-09,Edge,593403
2024-04-09,Firefox,111575
2024-04-09,Samsung Internet,53454
2024-04-09,Android Webview,24045
2024-04-09,Safari (in-app),17758
2024-04-09,Opera,5666
2024-04-09,Amazon Silk,5069
2024-04-09,(not set),4103
2024-04-09,Mozilla Compatible Agent,1051
2024-04-09,Internet Explorer,933
2024-04-09,YaBrowser,540
2024-04-09,Whale Browser,124
2024-04-08,Chrome,2844238
2024-04-08,Safari,1432044
2024-04-08,Edge,533426
2024-04-08,Firefox,107703
2024-04-08,Samsung Internet,54987
2024-04-08,Android Webview,23304
2024-04-08,Safari (in-app),16478
2024-04-08,Opera,5350
2024-04-08,Amazon Silk,4901
2024-04-08,(not set),3962
2024-04-08,Mozilla Compatible Agent,1014
2024-04-08,Internet Explorer,932
2024-04-08,YaBrowser,539
2024-04-08,Whale Browser,149
2024-04-07,Chrome,1602758
2024-04-07,Safari,915370
2024-04-07,Edge,263319
2024-04-07,Firefox,71674
2024-04-07,Samsung Internet,33178
2024-04-07,Android Webview,19853
2024-04-07,Safari (in-app),12909
2024-04-07,Amazon Silk,4192
2024-04-07,Opera,4182
2024-04-07,(not set),3986
2024-04-07,Mozilla Compatible Agent,871
2024-04-07,Internet Explorer,573
2024-04-07,YaBrowser,264
2024-04-06,Chrome,1611025
2024-04-06,Safari,983182
2024-04-06,Edge,251518
2024-04-06,Firefox,69698
2024-04-06,Samsung Internet,34647
2024-04-06,Android Webview,22682
2024-04-06,Safari (in-app),12372
2024-04-06,Amazon Silk,3968
2024-04-06,(not set),3881
2024-04-06,Opera,3639
2024-04-06,Mozilla Compatible Agent,947
2024-04-06,Internet Explorer,577
2024-04-06,YaBrowser,248
2024-04-05,Chrome,2285317
2024-04-05,Safari,1249717
2024-04-05,Edge,423965
2024-04-05,Firefox,80335
2024-04-05,Samsung Internet,43378
2024-04-05,Android Webview,24348
2024-04-05,Safari (in-app),12571
2024-04-05,Opera,4106
2024-04-05,(not set),3989
2024-04-05,Amazon Silk,3962
2024-04-05,Mozilla Compatible Agent,1019
2024-04-05,Internet Explorer,883
2024-04-05,YaBrowser,453
2024-04-04,Chrome,2395390
2024-04-04,Safari,1246353
2024-04-04,Edge,485173
2024-04-04,Firefox,89679
2024-04-04,Samsung Internet,45812
2024-04-04,Android Webview,27473
2024-04-04,Safari (in-app),15817
2024-04-04,Amazon Silk,4591
2024-04-04,Opera,4492
2024-04-04,(not set),4052
2024-04-04,Mozilla Compatible Agent,1002
2024-04-04,Internet Explorer,945
2024-04-04,YaBrowser,559
2024-04-04,Whale Browser,113
2024-04-03,Chrome,2407488
2024-04-03,Safari,1329843
2024-04-03,Edge,502497
2024-04-03,Firefox,92322
2024-04-03,Samsung Internet,46832
2024-04-03,Android Webview,28500
2024-04-03,Safari (in-app),13345
2024-04-03,Opera,4601
2024-04-03,Amazon Silk,4499
2024-04-03,(not set),4114
2024-04-03,Mozilla Compatible Agent,1059
2024-04-03,Internet Explorer,961
2024-04-03,YaBrowser,565
2024-04-03,Whale Browser,133
2024-04-02,Chrome,2498220
2024-04-02,Safari,1357316
2024-04-02,Edge,519871
2024-04-02,Firefox,96249
2024-04-02,Samsung Internet,50020
2024-04-02,Android Webview,27869
2024-04-02,Safari (in-app),13441
2024-04-02,Opera,4764
2024-04-02,Amazon Silk,4624
2024-04-02,(not set),4030
2024-04-02,Mozilla Compatible Agent,1121
2024-04-02,Internet Explorer,969
2024-04-02,YaBrowser,602
2024-04-02,Whale Browser,160
2024-04-01,Chrome,2463062
2024-04-01,Safari,1390677
2024-04-01,Edge,500381
2024-04-01,Firefox,96032
2024-04-01,Samsung Internet,53244
2024-04-01,Android Webview,22912
2024-04-01,Safari (in-app),12512
2024-04-01,Opera,4710
2024-04-01,Amazon Silk,4331
2024-04-01,(not set),4205
2024-04-01,Mozilla Compatible Agent,1259
2024-04-01,Internet Explorer,933
2024-04-01,YaBrowser,603
2024-04-01,Whale Browser,151
2024-03-31,Chrome,1180525
2024-03-31,Safari,737335
2024-03-31,Edge,165351
2024-03-31,Firefox,45649
2024-03-31,Samsung Internet,27043
2024-03-31,Android Webview,14896
2024-03-31,Safari (in-app),8510
2024-03-31,(not set),3796
2024-03-31,Opera,3094
2024-03-31,Amazon Silk,2687
2024-03-31,Mozilla Compatible Agent,776
2024-03-31,Internet Explorer,577
2024-03-31,YaBrowser,267
2024-03-30,Chrome,1296458
2024-03-30,Safari,855437
2024-03-30,Edge,195616
2024-03-30,Firefox,49488
2024-03-30,Samsung Internet,31149
2024-03-30,Android Webview,18157
2024-03-30,Safari (in-app),9931
2024-03-30,(not set),3916
2024-03-30,Amazon Silk,2942
2024-03-30,Opera,2938
2024-03-30,Mozilla Compatible Agent,830
2024-03-30,Internet Explorer,566
2024-03-30,YaBrowser,267
2024-03-29,Chrome,1867072
2024-03-29,Safari,1114741
2024-03-29,Edge,335791
2024-03-29,Firefox,64240
2024-03-29,Samsung Internet,41830
2024-03-29,Android Webview,22219
2024-03-29,Safari (in-app),12719
2024-03-29,(not set),4198
2024-03-29,Amazon Silk,3653
2024-03-29,Opera,3534
2024-03-29,Mozilla Compatible Agent,892
2024-03-29,Internet Explorer,804
2024-03-29,YaBrowser,518
2024-03-28,Chrome,2084587
2024-03-28,Safari,1339232
2024-03-28,Edge,432145
2024-03-28,Firefox,74682
2024-03-28,Samsung Internet,45005
2024-03-28,Android Webview,26441
2024-03-28,Safari (in-app),19253
2024-03-28,(not set),3896
2024-03-28,Opera,3880
2024-03-28,Amazon Silk,3695
2024-03-28,Mozilla Compatible Agent,1793
2024-03-28,Internet Explorer,928
2024-03-28,YaBrowser,606
2024-03-28,Whale Browser,131
2024-03-27,Chrome,2209822
2024-03-27,Safari,1227250
2024-03-27,Edge,440460
2024-03-27,Firefox,76754
2024-03-27,Samsung Internet,45124
2024-03-27,Android Webview,23572
2024-03-27,Safari (in-app),13263
2024-03-27,(not set),3998
2024-03-27,Opera,3935
2024-03-27,Amazon Silk,3633
2024-03-27,Mozilla Compatible Agent,1060
2024-03-27,Internet Explorer,975
2024-03-27,YaBrowser,690
2024-03-27,Whale Browser,141
2024-03-26,Chrome,2298465
2024-03-26,Safari,1304156
2024-03-26,Edge,471707
2024-03-26,Firefox,78080
2024-03-26,Samsung Internet,49453
2024-03-26,Android Webview,25629
2024-03-26,Safari (in-app),13461
2024-03-26,(not set),4238
2024-03-26,Opera,4190
2024-03-26,Amazon Silk,3805
2024-03-26,Internet Explorer,2797
2024-03-26,Mozilla Compatible Agent,1232
2024-03-26,YaBrowser,842
2024-03-26,Whale Browser,135
2024-03-25,Chrome,2415981
2024-03-25,Safari,1399785
2024-03-25,Edge,482185
2024-03-25,Firefox,84150
2024-03-25,Samsung Internet,50075
2024-03-25,Android Webview,26370
2024-03-25,Safari (in-app),17233
2024-03-25,Opera,4523
2024-03-25,Amazon Silk,4191
2024-03-25,(not set),3953
2024-03-25,Internet Explorer,1858
2024-03-25,YaBrowser,1181
2024-03-25,Mozilla Compatible Agent,1110
2024-03-25,Whale Browser,129
2024-03-24,Chrome,1342994
2024-03-24,Safari,874235
2024-03-24,Edge,199919
2024-03-24,Firefox,51627
2024-03-24,Samsung Internet,30144
2024-03-24,Android Webview,17679
2024-03-24,Safari (in-app),8049
2024-03-24,(not set),3722
2024-03-24,Amazon Silk,3149
2024-03-24,Opera,2977
2024-03-24,Mozilla Compatible Agent,836
2024-03-24,YaBrowser,557
2024-03-24,Internet Explorer,542
2024-03-24,Whale Browser,113
2024-03-23,Chrome,1442680
2024-03-23,Safari,990105
2024-03-23,Edge,213496
2024-03-23,Firefox,55430
2024-03-23,Samsung Internet,37365
2024-03-23,Android Webview,19554
2024-03-23,Safari (in-app),8847
2024-03-23,(not set),3708
2024-03-23,Amazon Silk,3341
2024-03-23,Opera,2947
2024-03-23,Mozilla Compatible Agent,801
2024-03-23,Internet Explorer,534
2024-03-23,YaBrowser,270
2024-03-22,Chrome,2000869
2024-03-22,Safari,1257691
2024-03-22,Edge,387122
2024-03-22,Firefox,67759
2024-03-22,Samsung Internet,47339
2024-03-22,Android Webview,24668
2024-03-22,Safari (in-app),11068
2024-03-22,(not set),3909
2024-03-22,Amazon Silk,3677
2024-03-22,Opera,3403
2024-03-22,Mozilla Compatible Agent,957
2024-03-22,Internet Explorer,813
2024-03-22,YaBrowser,473
2024-03-21,Chrome,2180786
2024-03-21,Safari,1308322
2024-03-21,Edge,435748
2024-03-21,Firefox,74137
2024-03-21,Samsung Internet,49348
2024-03-21,Android Webview,25631
2024-03-21,Safari (in-app),11118
2024-03-21,(not set),3938
2024-03-21,Amazon Silk,3908
2024-03-21,Opera,3864
2024-03-21,Mozilla Compatible Agent,1021
2024-03-21,Internet Explorer,940
2024-03-21,YaBrowser,619
2024-03-21,Whale Browser,121
2024-03-20,Chrome,2277955
2024-03-20,Safari,1389778
2024-03-20,Edge,454867
2024-03-20,Firefox,75176
2024-03-20,Samsung Internet,51957
2024-03-20,Android Webview,26587
2024-03-20,Safari (in-app),12829
2024-03-20,Opera,4116
2024-03-20,(not set),4067
2024-03-20,Amazon Silk,3997
2024-03-20,Mozilla Compatible Agent,1053
2024-03-20,Internet Explorer,960
2024-03-20,YaBrowser,629
2024-03-20,Opera Mini,220
2024-03-20,Whale Browser,116
2024-03-19,Chrome,2290708
2024-03-19,Safari,1450240
2024-03-19,Edge,452445
2024-03-19,Firefox,79132
2024-03-19,Samsung Internet,52025
2024-03-19,Android Webview,26481
2024-03-19,Safari (in-app),12315
2024-03-19,Amazon Silk,4188
2024-03-19,Opera,3980
2024-03-19,(not set),3936
2024-03-19,Mozilla Compatible Agent,981
2024-03-19,Internet Explorer,756
2024-03-19,YaBrowser,633
2024-03-19,Opera Mini,205
2024-03-19,Whale Browser,123
2024-03-18,Chrome,2380942
2024-03-18,Safari,1477702
2024-03-18,Edge,491894
2024-03-18,Firefox,84073
2024-03-18,Samsung Internet,55479
2024-03-18,Android Webview,27252
2024-03-18,Safari (in-app),12398
2024-03-18,Opera,4321
2024-03-18,Amazon Silk,4230
2024-03-18,(not set),3923
2024-03-18,Mozilla Compatible Agent,1056
2024-03-18,Internet Explorer,686
2024-03-18,YaBrowser,639
2024-03-18,Opera Mini,204
2024-03-18,Whale Browser,127
2024-03-17,Chrome,1340554
2024-03-17,Safari,941340
2024-03-17,Edge,189767
2024-03-17,Firefox,47207
2024-03-17,Samsung Internet,34273
2024-03-17,Android Webview,18548
2024-03-17,Safari (in-app),8761
2024-03-17,(not set),3788
2024-03-17,Amazon Silk,3195
2024-03-17,Opera,3093
2024-03-17,Mozilla Compatible Agent,821
2024-03-17,Internet Explorer,497
2024-03-17,YaBrowser,335
2024-03-17,Opera Mini,270
2024-03-16,Chrome,1394253
2024-03-16,Safari,1062541
2024-03-16,Edge,199681
2024-03-16,Firefox,50085
2024-03-16,Samsung Internet,39810
2024-03-16,Android Webview,21058
2024-03-16,Safari (in-app),9178
2024-03-16,(not set),3870
2024-03-16,Amazon Silk,3383
2024-03-16,Opera,2957
2024-03-16,Internet Explorer,1615
2024-03-16,Mozilla Compatible Agent,776
2024-03-16,YaBrowser,263
2024-03-16,Opera Mini,253
2024-03-15,Chrome,2212901
2024-03-15,Safari,1433924
2024-03-15,Edge,431687
2024-03-15,Firefox,71818
2024-03-15,Samsung Internet,52366
2024-03-15,Android Webview,26345
2024-03-15,Safari (in-app),11839
2024-03-15,(not set),4006
2024-03-15,Amazon Silk,4000
2024-03-15,Opera,3701
2024-03-15,Internet Explorer,1518
2024-03-15,Mozilla Compatible Agent,981
2024-03-15,YaBrowser,583
2024-03-15,Opera Mini,258
2024-03-15,Whale Browser,106
2024-03-14,Chrome,2260766
2024-03-14,Safari,1412937
2024-03-14,Edge,449680
2024-03-14,Firefox,76806
2024-03-14,Samsung Internet,54739
2024-03-14,Android Webview,27610
2024-03-14,Safari (in-app),12714
2024-03-14,(not set),4013
2024-03-14,Opera,4007
2024-03-14,Amazon Silk,4006
2024-03-14,Mozilla Compatible Agent,900
2024-03-14,Internet Explorer,673
2024-03-14,YaBrowser,548
2024-03-14,Opera Mini,190
2024-03-14,Whale Browser,143
2024-03-13,Chrome,2298118
2024-03-13,Safari,1555829
2024-03-13,Edge,452195
2024-03-13,Firefox,76556
2024-03-13,Samsung Internet,57307
2024-03-13,Android Webview,30174
2024-03-13,Safari (in-app),14632
2024-03-13,Opera,4287
2024-03-13,(not set),4114
2024-03-13,Amazon Silk,4018
2024-03-13,Mozilla Compatible Agent,1065
2024-03-13,Internet Explorer,667
2024-03-13,YaBrowser,587
2024-03-13,Opera Mini,266
2024-03-13,Whale Browser,146
2024-03-12,Chrome,2473225
2024-03-12,Safari,1599696
2024-03-12,Edge,464179
2024-03-12,Firefox,77209
2024-03-12,Samsung Internet,62254
2024-03-12,Android Webview,31183
2024-03-12,Safari (in-app),16363
2024-03-12,Opera,4372
2024-03-12,Amazon Silk,4185
2024-03-12,(not set),4079
2024-03-12,Mozilla Compatible Agent,2591
2024-03-12,Internet Explorer,633
2024-03-12,YaBrowser,601
2024-03-12,Opera Mini,239
2024-03-12,Whale Browser,127
2024-03-11,Chrome,2449656
2024-03-11,Safari,1626998
2024-03-11,Edge,487272
2024-03-11,Firefox,83051
2024-03-11,Samsung Internet,62651
2024-03-11,Android Webview,30432
2024-03-11,Safari (in-app),14112
2024-03-11,Amazon Silk,4472
2024-03-11,Opera,4353
2024-03-11,(not set),3969
2024-03-11,Mozilla Compatible Agent,1129
2024-03-11,Internet Explorer,685
2024-03-11,YaBrowser,605
2024-03-11,Opera Mini,247
2024-03-11,Whale Browser,143
2024-03-10,Chrome,1325008
2024-03-10,Safari,942292
2024-03-10,Edge,185836
2024-03-10,Firefox,46924
2024-03-10,Samsung Internet,33740
2024-03-10,Android Webview,20363
2024-03-10,Safari (in-app),9503
2024-03-10,(not set),3581
2024-03-10,Amazon Silk,3272
2024-03-10,Opera,2898
2024-03-10,Mozilla Compatible Agent,1543
2024-03-10,Internet Explorer,462
2024-03-10,YaBrowser,300
2024-03-10,Opera Mini,239
2024-03-09,Chrome,1490628
2024-03-09,Safari,1205404
2024-03-09,Edge,217520
2024-03-09,Firefox,52291
2024-03-09,Samsung Internet,43835
2024-03-09,Android Webview,23524
2024-03-09,Safari (in-app),10989
2024-03-09,Amazon Silk,3715
2024-03-09,(not set),3600
2024-03-09,Opera,3089
2024-03-09,Internet Explorer,1807
2024-03-09,Mozilla Compatible Agent,1324
2024-03-09,YaBrowser,290
2024-03-09,Opera Mini,158
2024-03-08,Chrome,2121564
2024-03-08,Safari,1503311
2024-03-08,Edge,392087
2024-03-08,Firefox,67779
2024-03-08,Samsung Internet,59983
2024-03-08,Android Webview,29541
2024-03-08,Safari (in-app),12306
2024-03-08,(not set),3952
2024-03-08,Amazon Silk,3923
2024-03-08,Opera,3471
2024-03-08,Internet Explorer,1805
2024-03-08,Mozilla Compatible Agent,1048
2024-03-08,YaBrowser,267
2024-03-08,Opera Mini,211
2024-03-08,Whale Browser,108
2024-03-07,Chrome,2359133
2024-03-07,Safari,1609183
2024-03-07,Edge,453110
2024-03-07,Firefox,75427
2024-03-07,Samsung Internet,59927
2024-03-07,Android Webview,31027
2024-03-07,Safari (in-app),13146
2024-03-07,Amazon Silk,4293
2024-03-07,(not set),3901
2024-03-07,Opera,3844
2024-03-07,Mozilla Compatible Agent,941
2024-03-07,Internet Explorer,651
2024-03-07,YaBrowser,495
2024-03-07,Opera Mini,225
2024-03-07,Whale Browser,120
2024-03-06,Chrome,2442198
2024-03-06,Safari,1690721
2024-03-06,Edge,457571
2024-03-06,Firefox,78851
2024-03-06,Samsung Internet,65909
2024-03-06,Android Webview,32677
2024-03-06,Safari (in-app),14082
2024-03-06,Amazon Silk,4402
2024-03-06,Opera,4107
2024-03-06,(not set),3281
2024-03-06,Mozilla Compatible Agent,1085
2024-03-06,Internet Explorer,654
2024-03-06,YaBrowser,614
2024-03-06,Opera Mini,258
2024-03-06,Whale Browser,107
2024-03-05,Chrome,2640688
2024-03-05,Safari,1845268
2024-03-05,Edge,467899
