date,browser_version,os_version,visits
2023-12-30,8.0,XP,538
2023-12-30,11.0,10,163
2023-12-30,11.0,7,69
2023-12-30,11.0,8.1,20
2023-12-30,7.0,8,12
2023-12-30,11.0,8,11
2023-12-31,8.0,XP,543
2023-12-31,11.0,10,131
2023-12-31,11.0,7,67
2023-12-31,11.0,8.1,16
2024-01-01,8.0,XP,542
2024-01-01,11.0,10,218
2024-01-01,11.0,7,103
2024-01-01,11.0,8.1,20
2024-01-01,11.0,8,14
2024-01-02,11.0,10,1044
2024-01-02,8.0,XP,560
2024-01-02,11.0,7,116
2024-01-02,11.0,8.1,40
2024-01-02,11.0,8,18
2024-01-03,11.0,10,951
2024-01-03,8.0,XP,561
2024-01-03,11.0,7,138
2024-01-03,11.0,8.1,40
2024-01-03,11.0,8,22
2024-01-04,6.0,2000,5705
2024-01-04,11.0,10,915
2024-01-04,8.0,XP,551
2024-01-04,11.0,7,132
2024-01-04,11.0,8.1,66
2024-01-04,11.0,8,20
2024-01-05,6.0,2000,44811
2024-01-05,11.0,10,770
2024-01-05,8.0,XP,549
2024-01-05,11.0,7,117
2024-01-05,11.0,8.1,44
2024-01-05,11.0,8,16
2024-01-06,8.0,XP,542
2024-01-06,11.0,10,167
2024-01-06,11.0,7,75
2024-01-06,11.0,8.1,29
2024-01-07,8.0,XP,558
2024-01-07,11.0,10,169
2024-01-07,11.0,7,129
2024-01-07,11.0,8.1,28
2024-01-08,11.0,10,937
2024-01-08,8.0,XP,535
2024-01-08,11.0,7,133
2024-01-08,11.0,8.1,49
2024-01-08,11.0,8,20
2024-01-09,11.0,10,945
2024-01-09,8.0,XP,560
2024-01-09,11.0,7,152
2024-01-09,11.0,8.1,58
2024-01-09,11.0,8,15
2024-01-10,11.0,10,968
2024-01-10,8.0,XP,560
2024-01-10,11.0,7,142
2024-01-10,11.0,8.1,51
2024-01-10,11.0,8,16
2024-01-11,6.0,2000,6361
2024-01-11,11.0,10,976
2024-01-11,8.0,XP,524
2024-01-11,11.0,7,124
2024-01-11,11.0,8.1,35
2024-01-11,11.0,8,26
2024-01-11,7.0,8,11
2024-01-12,6.0,2000,36871
2024-01-12,11.0,10,749
2024-01-12,8.0,XP,540
2024-01-12,11.0,7,123
2024-01-12,11.0,8.1,42
2024-01-12,11.0,8,13
2024-01-13,8.0,XP,536
2024-01-13,11.0,10,127
2024-01-13,11.0,7,122
2024-01-13,11.0,8.1,40
2024-01-14,8.0,XP,540
2024-01-14,11.0,10,184
2024-01-14,11.0,7,61
2024-01-14,11.0,8.1,47
2024-01-15,8.0,XP,537
2024-01-15,11.0,10,504
2024-01-15,11.0,7,104
2024-01-15,11.0,8.1,23
2024-01-16,11.0,10,925
2024-01-16,8.0,XP,548
2024-01-16,11.0,7,145
2024-01-16,11.0,8.1,49
2024-01-16,11.0,8,17
2024-01-17,11.0,10,916
2024-01-17,8.0,XP,549
2024-01-17,11.0,7,109
2024-01-17,11.0,8.1,48
2024-01-17,11.0,8,23
2024-01-18,11.0,10,889
2024-01-18,8.0,XP,541
2024-01-18,11.0,7,130
2024-01-18,11.0,8.1,49
2024-01-18,11.0,8,23
2024-01-19,6.0,2000,4334
2024-01-19,11.0,10,785
2024-01-19,8.0,XP,543
2024-01-19,11.0,7,111
2024-01-19,11.0,8.1,45
2024-01-20,6.0,2000,1373
2024-01-20,8.0,XP,536
2024-01-20,11.0,10,162
2024-01-20,11.0,7,78
2024-01-20,11.0,8.1,35
2024-01-21,8.0,XP,543
2024-01-21,11.0,10,224
2024-01-21,11.0,7,63
2024-01-21,11.0,8.1,23
2024-01-22,11.0,10,952
2024-01-22,8.0,XP,551
2024-01-22,11.0,7,149
2024-01-22,11.0,8.1,61
2024-01-22,11.0,8,19
2024-01-23,11.0,10,999
2024-01-23,8.0,XP,538
2024-01-23,11.0,7,162
2024-01-23,11.0,8.1,62
2024-01-23,11.0,8,22
2024-01-24,11.0,10,1051
2024-01-24,8.0,XP,556
2024-01-24,11.0,7,148
2024-01-24,11.0,8.1,53
2024-01-24,11.0,8,20
2024-01-25,6.0,2000,4141
2024-01-25,11.0,10,936
2024-01-25,8.0,XP,535
2024-01-25,11.0,7,148
2024-01-25,11.0,8.1,46
2024-01-25,11.0,8,23
2024-01-26,6.0,2000,1897
2024-01-26,11.0,10,777
2024-01-26,8.0,XP,552
2024-01-26,11.0,7,137
2024-01-26,11.0,8.1,51
2024-01-26,11.0,8,24
2024-01-27,8.0,XP,538
2024-01-27,11.0,10,221
2024-01-27,11.0,7,123
2024-01-27,11.0,8.1,45
2024-01-27,11.0,8,14
2024-01-28,8.0,XP,550
2024-01-28,11.0,10,228
2024-01-28,11.0,7,112
2024-01-28,11.0,8.1,42
2024-01-29,11.0,10,1099
2024-01-29,8.0,XP,535
2024-01-29,11.0,7,208
2024-01-29,11.0,8.1,93
2024-01-29,11.0,8,26
2024-01-30,6.0,2000,5008
2024-01-30,11.0,10,1047
2024-01-30,8.0,XP,554
2024-01-30,11.0,7,193
2024-01-30,11.0,8.1,81
2024-01-30,11.0,8,25
2024-01-31,6.0,2000,1183
2024-01-31,11.0,10,1003
2024-01-31,8.0,XP,531
2024-01-31,11.0,7,182
2024-01-31,11.0,8.1,82
2024-01-31,11.0,8,29
2024-02-01,11.0,10,895
2024-02-01,8.0,XP,549
2024-02-01,11.0,7,159
2024-02-01,11.0,8.1,67
2024-02-01,11.0,8,16
2024-02-02,11.0,10,775
2024-02-02,8.0,XP,527
2024-02-02,11.0,7,149
2024-02-02,11.0,8.1,59
2024-02-02,11.0,8,15
2024-02-03,8.0,XP,535
2024-02-03,11.0,10,217
2024-02-03,11.0,7,109
2024-02-03,11.0,8.1,33
2024-02-04,8.0,XP,538
2024-02-04,11.0,10,254
2024-02-04,11.0,7,118
2024-02-04,11.0,8.1,48
2024-02-04,11.0,8,22
2024-02-05,11.0,10,947
2024-02-05,8.0,XP,517
2024-02-05,11.0,7,170
2024-02-05,11.0,8.1,63
2024-02-05,11.0,8,19
2024-02-05,7.0,8,11
2024-02-06,11.0,10,896
2024-02-06,8.0,XP,531
2024-02-06,11.0,7,195
2024-02-06,11.0,8.1,62
2024-02-06,11.0,8,28
2024-02-07,11.0,10,837
2024-02-07,8.0,XP,555
2024-02-07,11.0,7,160
2024-02-07,11.0,8.1,35
2024-02-07,11.0,8,21
2024-02-08,11.0,10,863
2024-02-08,8.0,XP,536
2024-02-08,11.0,7,164
2024-02-08,11.0,8.1,64
2024-02-08,11.0,8,34
2024-02-08,7.0,8,16
2024-02-09,11.0,10,695
2024-02-09,8.0,XP,538
2024-02-09,11.0,7,145
2024-02-09,11.0,8.1,55
2024-02-09,11.0,8,12
2024-02-10,8.0,XP,538
2024-02-10,11.0,10,215
2024-02-10,11.0,7,129
2024-02-10,11.0,8.1,35
2024-02-10,11.0,8,13
2024-02-11,8.0,XP,534
2024-02-11,11.0,10,158
2024-02-11,11.0,7,132
2024-02-11,11.0,8.1,56
2024-02-11,7.0,8,14
2024-02-11,11.0,8,12
2024-02-12,11.0,10,805
2024-02-12,8.0,XP,535
2024-02-12,11.0,7,155
2024-02-12,11.0,8.1,72
2024-02-12,11.0,8,26
2024-02-12,7.0,8,11
2024-02-13,11.0,10,813
2024-02-13,8.0,XP,553
2024-02-13,11.0,7,153
2024-02-13,11.0,8.1,49
2024-02-13,11.0,8,14
2024-02-14,11.0,10,869
2024-02-14,8.0,XP,538
2024-02-14,11.0,7,168
2024-02-14,11.0,8.1,54
2024-02-14,11.0,8,22
2024-02-14,7.0,8,13
2024-02-15,11.0,10,823
2024-02-15,8.0,XP,539
2024-02-15,11.0,7,144
2024-02-15,11.0,8.1,73
2024-02-15,11.0,8,18
2024-02-15,7.0,8,13
2024-02-16,11.0,10,708
2024-02-16,8.0,XP,546
2024-02-16,11.0,7,154
2024-02-16,11.0,8.1,62
2024-02-16,11.0,8,17
2024-02-17,8.0,XP,522
2024-02-17,11.0,10,175
2024-02-17,11.0,7,148
2024-02-17,11.0,8.1,57
2024-02-18,8.0,XP,542
2024-02-18,11.0,10,151
2024-02-18,11.0,7,108
2024-02-18,11.0,8.1,52
2024-02-19,11.0,10,588
2024-02-19,8.0,XP,531
2024-02-19,11.0,7,160
2024-02-19,11.0,8.1,56
2024-02-19,11.0,8,23
2024-02-20,11.0,10,975
2024-02-20,8.0,XP,557
2024-02-20,11.0,7,150
2024-02-20,11.0,8.1,86
2024-02-20,11.0,8,24
2024-02-20,7.0,8,11
2024-02-21,11.0,10,930
2024-02-21,8.0,XP,536
2024-02-21,11.0,7,145
2024-02-21,11.0,8.1,79
2024-02-21,11.0,8,24
2024-02-22,11.0,10,818
2024-02-22,8.0,XP,546
2024-02-22,11.0,7,224
2024-02-22,11.0,8.1,57
2024-02-22,11.0,8,16
2024-02-23,11.0,10,727
2024-02-23,8.0,XP,542
2024-02-23,11.0,7,160
2024-02-23,11.0,8.1,65
2024-02-23,11.0,8,13
2024-02-24,8.0,XP,538
2024-02-24,11.0,10,204
2024-02-24,11.0,7,145
2024-02-24,11.0,8.1,51
2024-02-25,8.0,XP,539
2024-02-25,11.0,10,194
2024-02-25,11.0,7,123
2024-02-25,11.0,8.1,30
2024-02-25,11.0,8,11
2024-02-26,11.0,10,892
2024-02-26,8.0,XP,558
2024-02-26,11.0,7,164
2024-02-26,11.0,8.1,55
2024-02-26,11.0,8,18
2024-02-27,11.0,10,883
2024-02-27,8.0,XP,554
2024-02-27,11.0,7,153
2024-02-27,11.0,8.1,50
2024-02-27,11.0,8,20
2024-02-28,11.0,10,873
2024-02-28,8.0,XP,498
2024-02-28,11.0,7,138
2024-02-28,11.0,8.1,63
2024-02-28,11.0,8,17
