date,os_version,visits
2024-04-16,8,307
2024-04-23,8,307
2024-04-20,XP,305
2024-03-07,8,303
2024-02-27,8,301
2024-03-09,8,301
2024-03-15,8,301
2024-03-17,8,301
2024-02-15,8,293
2024-02-14,8,292
2024-02-23,8,292
2024-03-14,8,292
2024-02-16,8,281
2024-02-22,8,281
2024-04-18,8,281
2024-03-03,8,280
2024-04-12,2000,278
2024-03-01,8,277
2024-04-17,8,277
2024-02-24,8,275
2024-03-16,8,272
2024-02-19,8,271
2024-04-19,8,266
2024-02-18,8,263
2024-02-25,8,260
2024-02-17,8,258
2024-04-20,8,251
2024-05-03,XP,249
2024-04-22,8,247
2024-03-02,8,244
2024-05-02,XP,234
2024-03-31,XP,225
2024-04-21,8,220
2024-05-01,XP,214
2024-05-06,8,205
2024-04-24,XP,202
2024-03-30,XP,196
2024-04-25,XP,192
2024-03-24,XP,187
2024-04-26,XP,180
2024-04-19,XP,175
2024-03-17,XP,174
2024-03-03,XP,168
2024-05-06,XP,168
2024-03-10,XP,164
2024-03-23,XP,162
2024-04-30,XP,159
2024-03-16,XP,157
2024-03-09,XP,146
2024-03-02,XP,140
2024-04-18,XP,138
2024-04-29,XP,138
2024-04-23,XP,137
2024-02-25,XP,134
2024-04-07,XP,133
2024-04-22,XP,130
2024-04-06,XP,127
2024-02-11,XP,123
2024-03-29,XP,109
2024-04-17,XP,109
2024-03-22,XP,102
