date,mobile_device,visits
2023-12-01,REVVL V+ 5G,1323
2023-12-01,REVVLRY,148
2023-12-01,Razr Plus 2023,441
2023-12-01,Redmi Note 8,264
2023-12-01,Redmi Note 8 Pro,310
2023-12-01,Redmi Note 9 Pro,243
2023-12-01,Redmi Note 9S,175
2023-12-01,SL004T,154
2023-12-01,SL101AE,273
2023-12-01,SL201D,146
2023-12-01,SM-A015A,209
2023-12-01,SM-A015AZ,223
2023-12-01,SM-A015T1,239
2023-12-01,SM-A015U1,142
2023-12-01,SM-A015V,271
2023-12-01,SM-A022M,115
2023-12-01,SM-A025A,234
2023-12-01,SM-A025AZ,258
2023-12-01,SM-A025U,1135
2023-12-01,SM-A025U1,1090
2023-12-01,SM-A025V,827
2023-12-01,SM-A032F,156
2023-12-01,SM-A032M,150
2023-12-01,SM-A035M,255
2023-12-01,SM-A037F,7739
2023-12-01,SM-A037M,147
2023-12-01,SM-A037U,11494
2023-12-01,SM-A037U1,848
2023-12-01,SM-A042M,395
2023-12-01,SM-A102U,3365
2023-12-01,SM-A102U1,818
2023-12-01,SM-A107M,206
2023-12-01,SM-A115A,469
2023-12-01,SM-A115AP,195
2023-12-01,SM-A115AZ,335
2023-12-01,SM-A115M,141
2023-12-01,SM-A115U,1461
2023-12-01,SM-A115U1,301
2023-12-01,SM-A125F,225
2023-12-01,SM-A125M,187
2023-12-01,SM-A125U,7608
2023-12-01,SM-A125U1,2203
2023-12-01,SM-A127DL,2874
2023-12-01,SM-A127F,272
2023-12-01,SM-A127M,236
2023-12-01,SM-A135F,185
2023-12-01,SM-A135M,392
2023-12-01,SM-A135U,3721
2023-12-01,SM-A135U1,436
2023-12-01,SM-A136U,11606
2023-12-01,SM-A136U1,912
2023-12-01,SM-A137F,254
2023-12-01,SM-A145F,126
2023-12-01,SM-A145M,479
2023-12-01,SM-A145R,122
2023-12-01,SM-A146M,158
2023-12-01,SM-A146U,19922
2023-12-01,SM-A146U1,1232
2023-12-01,SM-A202F,108
2023-12-01,SM-A205G,108
2023-12-01,SM-A205U,2509
2023-12-01,SM-A205U1,790
2023-12-01,SM-A207M,318
2023-12-01,SM-A215DL,1905
2023-12-01,SM-A215U,2184
2023-12-01,SM-A215U1,520
2023-12-01,SM-A217F,221
2023-12-01,SM-A217M,660
2023-12-01,SM-A225F,103
2023-12-01,SM-A225M,212
2023-12-01,SM-A226B,236
2023-12-01,SM-A226BR,127
2023-12-01,SM-A226R,202
2023-12-01,SM-A235F,140
2023-12-01,SM-A235M,386
2023-12-01,SM-A236U,4270
2023-12-01,SM-A236U1,282
2023-12-01,SM-A236V,359
2023-12-01,SM-A245M,150
2023-12-01,SM-A307G,102
2023-12-01,SM-A315G,397
2023-12-01,SM-A325F,206
2023-12-01,SM-A325M,538
2023-12-01,SM-A326B,13158
2023-12-01,SM-A326U,851
2023-12-01,SM-A326U1,540
2023-12-01,SM-A336B,178
2023-12-01,SM-A336M,235
2023-12-01,SM-A346B,153
2023-12-01,SM-A346M,302
2023-12-01,SM-A426DL,938
2023-12-01,SM-A426U,3264
2023-12-01,SM-A426U1,854
2023-12-01,SM-A505FN,107
2023-12-01,SM-A505G,133
2023-12-01,SM-A505U,1311
2023-12-01,SM-A505U1,821
2023-12-01,SM-A515F,851
2023-12-01,SM-A515U,1884
2023-12-01,SM-A515U1,1203
2023-12-01,SM-A516U,2107
2023-12-01,SM-A516U1,174
2023-12-01,SM-A516V,519
2023-12-01,SM-A525F,276
2023-12-01,SM-A525M,528
2023-12-01,SM-A526U,4504
2023-12-01,SM-A526U1,586
2023-12-01,SM-A528B,651
2023-12-01,SM-A536B,326
2023-12-01,SM-A536E,460
2023-12-01,SM-A536U,7074
2023-12-01,SM-A536U1,1459
2023-12-01,SM-A536V,982
2023-12-01,SM-A536W,102
2023-12-01,SM-A546B,274
2023-12-01,SM-A546E,599
2023-12-01,SM-A546U,4521
2023-12-01,SM-A546U1,1035
2023-12-01,SM-A546V,554
2023-12-01,SM-A705MN,154
2023-12-01,SM-A715F,807
2023-12-01,SM-A715W,157
2023-12-01,SM-A716U,4331
2023-12-01,SM-A716U1,1307
2023-12-01,SM-A716V,771
2023-12-01,SM-A725F,117
2023-12-01,SM-A725M,166
2023-12-01,SM-A736B,180
2023-12-01,SM-F711B,157
2023-12-01,SM-F711U,5109
2023-12-01,SM-F711U1,954
2023-12-01,SM-F721B,224
2023-12-01,SM-F721U,4843
2023-12-01,SM-F721U1,874
2023-12-01,SM-F731B,157
2023-12-01,SM-F731U,3081
2023-12-01,SM-F731U1,1711
2023-12-01,SM-F916U,259
2023-12-01,SM-F916U1,302
2023-12-01,SM-F926B,110
2023-12-01,SM-F926U,4185
2023-12-01,SM-F926U1,900
2023-12-01,SM-F936B,204
2023-12-01,SM-F936U,4990
2023-12-01,SM-F936U1,1583
2023-12-01,SM-F946B,128
2023-12-01,SM-F946U,2646
2023-12-01,SM-F946U1,1198
2023-12-01,SM-G715U1,570
2023-12-01,SM-G770U1,467
2023-12-01,SM-G780F,1089
2023-12-01,SM-G780G,109
2023-12-01,SM-G781B,420
2023-12-01,SM-G781U,14232
2023-12-01,SM-G781U1,7635
2023-12-01,SM-G781V,6792
2023-12-01,SM-G781W,1102
2023-12-01,SM-G891A,154
2023-12-01,SM-G892A,1071
2023-12-01,SM-G892U,183
2023-12-01,SM-G900A,133
2023-12-01,SM-G930A,148
2023-12-01,SM-G930F,430
2023-12-01,SM-G930T,289
2023-12-01,SM-G930V,391
2023-12-01,SM-G930VL,356
2023-12-01,SM-G935L,154
2023-12-01,SM-G935T,133
2023-12-01,SM-G950F,348
2023-12-01,SM-G950U,7814
2023-12-01,SM-G950U1,1391
2023-12-01,SM-G955F,101
2023-12-01,SM-G955U,4691
2023-12-01,SM-G955U1,515
2023-12-01,SM-G960F,163
2023-12-01,SM-G960U,17226
2023-12-01,SM-G960U1,6268
2023-12-01,SM-G960W,271
2023-12-01,SM-G965F,139
2023-12-01,SM-G965U,11183
2023-12-01,SM-G965U1,3340
2023-12-01,SM-G970F,225
2023-12-01,SM-G970U,9387
2023-12-01,SM-G970U1,4397
2023-12-01,SM-G970W,157
2023-12-01,SM-G973F,531
2023-12-01,SM-G973U,11495
2023-12-01,SM-G973U1,5604
2023-12-01,SM-G973W,288
2023-12-01,SM-G975F,450
2023-12-01,SM-G975U,10049
2023-12-01,SM-G975U1,5289
2023-12-01,SM-G975W,138
2023-12-01,SM-G977U,273
2023-12-01,SM-G980F,257
2023-12-01,SM-G981B,119
2023-12-01,SM-G981U,5828
2023-12-01,SM-G981U1,3116
2023-12-01,SM-G981V,1343
2023-12-01,SM-G981W,241
2023-12-01,SM-G985F,284
2023-12-01,SM-G986B,146
2023-12-01,SM-G986N,120
2023-12-01,SM-G986U,6629
2023-12-01,SM-G986U1,3279
2023-12-01,SM-G986W,151
2023-12-01,SM-G988B,137
2023-12-01,SM-G988U,4103
2023-12-01,SM-G988U1,2068
2023-12-01,SM-G988W,102
2023-12-01,SM-G990B,208
2023-12-01,SM-G990B2,144
2023-12-01,SM-G990E,270
2023-12-01,SM-G990U,6915
2023-12-01,SM-G990U1,1674
2023-12-01,SM-G990U2,4331
2023-12-01,SM-G990U3,594
2023-12-01,SM-G990W2,138
2023-12-01,SM-G991B,709
2023-12-01,SM-G991U,31730
2023-12-01,SM-G991U1,1440
2023-12-01,SM-G991W,345
2023-12-01,SM-G996B,313
2023-12-01,SM-G996U,15725
2023-12-01,SM-G996U1,2280
2023-12-01,SM-G998B,563
2023-12-01,SM-G998U,24242
2023-12-01,SM-G998U1,4398
2023-12-01,SM-G998W,123
2023-12-01,SM-J260A,205
2023-12-01,SM-J260T1,212
2023-12-01,SM-J320A,157
2023-12-01,SM-J327T,113
2023-12-01,SM-J327T1,181
2023-12-01,SM-J327U,102
2023-12-01,SM-J327V,124
2023-12-01,SM-J337A,323
2023-12-01,SM-J337T,212
2023-12-01,SM-J337U,236
2023-12-01,SM-J337V,518
2023-12-01,SM-J337VPP,115
2023-12-01,SM-J700T,157
2023-12-01,SM-J727AZ,120
2023-12-01,SM-J737A,395
2023-12-01,SM-J737T,555
2023-12-01,SM-J737T1,256
2023-12-01,SM-J737U,268
2023-12-01,SM-J737V,529
2023-12-01,SM-J737VPP,103
2023-12-01,SM-N770F,132
2023-12-01,SM-N950F,144
2023-12-01,SM-N950U,5518
2023-12-01,SM-N950U1,627
2023-12-01,SM-N960F,157
2023-12-01,SM-N960U,7390
2023-12-01,SM-N960U1,2163
2023-12-01,SM-N970U,3826
2023-12-01,SM-N970U1,870
2023-12-01,SM-N975F,297
2023-12-01,SM-N975U,7427
2023-12-01,SM-N975U1,3449
2023-12-01,SM-N976U,1248
2023-12-01,SM-N976V,820
2023-12-01,SM-N980F,241
2023-12-01,SM-N981U,7804
2023-12-01,SM-N981U1,2729
2023-12-01,SM-N985F,184
2023-12-01,SM-N986B,147
2023-12-01,SM-N986U,13532
2023-12-01,SM-N986U1,4696
2023-12-01,SM-N986W,174
2023-12-01,SM-P610,725
2023-12-01,SM-P613,193
2023-12-01,SM-S102DL,3264
2023-12-01,SM-S111DL,1056
2023-12-01,SM-S115DL,1746
2023-12-01,SM-S124DL,2057
2023-12-01,SM-S127DL,709
2023-12-01,SM-S134DL,878
2023-12-01,SM-S136DL,5509
2023-12-01,SM-S146VL,2452
2023-12-01,SM-S205DL,1649
2023-12-01,SM-S236DL,1809
2023-12-01,SM-S260DL,474
2023-12-01,SM-S326DL,2484
2023-12-01,SM-S327VL,486
2023-12-01,SM-S367VL,1107
2023-12-01,SM-S506DL,1114
2023-12-01,SM-S515DL,3194
2023-12-01,SM-S536DL,3277
2023-12-01,SM-S546VL,947
2023-12-01,SM-S711U,1077
2023-12-01,SM-S727A,107
2023-12-01,SM-S727T,345
2023-12-01,SM-S727T1,338
2023-12-01,SM-S727U,146
2023-12-01,SM-S727V,144
2023-12-01,SM-S727VL,769
2023-12-01,SM-S757BL,131
2023-12-01,SM-S767VL,1793
2023-12-01,SM-S901B,587
2023-12-01,SM-S901E,219
2023-12-01,SM-S901U,30414
2023-12-01,SM-S901U1,3268
2023-12-01,SM-S901W,491
2023-12-01,SM-S906B,155
2023-12-01,SM-S906E,219
2023-12-01,SM-S906U,17573
2023-12-01,SM-S906U1,2447
2023-12-01,SM-S908B,523
2023-12-01,SM-S908E,541
2023-12-01,SM-S908N,107
2023-12-01,SM-S908U,48119
2023-12-01,SM-S908U1,9664
2023-12-01,SM-S908W,475
2023-12-01,SM-S911B,639
2023-12-01,SM-S911U,18405
2023-12-01,SM-S911U1,2173
2023-12-01,SM-S911W,296
2023-12-01,SM-S916B,418
2023-12-01,SM-S916U,14722
2023-12-01,SM-S916U1,1777
2023-12-01,SM-S918B,1617
2023-12-01,SM-S918U,39749
2023-12-01,SM-S918U1,10180
2023-12-01,SM-S918W,304
2023-12-01,SM-T220,502
2023-12-01,SM-T227U,579
2023-12-01,SM-T280,111
2023-12-01,SM-T290,780
2023-12-01,SM-T307U,240
2023-12-01,SM-T350,301
2023-12-01,SM-T380,401
2023-12-01,SM-T387V,252
2023-12-01,SM-T500,1049
2023-12-01,SM-T510,1227
2023-12-01,SM-T530NU,112
2023-12-01,SM-T550,289
2023-12-01,SM-T560NU,563
2023-12-01,SM-T580,818
2023-12-01,SM-T720,258
2023-12-01,SM-T733,199
2023-12-01,SM-T738U,218
2023-12-01,SM-T813,130
2023-12-01,SM-T820,149
2023-12-01,SM-T830,104
2023-12-01,SM-T860,239
2023-12-01,SM-T870,305
2023-12-01,SM-T970,267
2023-12-01,SM-X200,754
2023-12-01,SM-X700,111
2023-12-01,SN304AE,173
2023-12-01,STK-LX3,139
2023-12-01,Safari,3579
2023-12-01,Stratus C5 Elite,142
2023-12-01,Stratus C7,1044
2023-12-01,Studio Mini 2023,159
2023-12-01,T430W,400
2023-12-01,T601DL,355
2023-12-01,T602DL,968
2023-12-01,T701DL,203
2023-12-01,T767W,420
2023-12-01,T779W,531
2023-12-01,T790S,121
2023-12-01,T790W,203
2023-12-01,TAB-8US2,303
2023-12-01,TMAF025G,1208
2023-12-01,TMAF035G,1185
2023-12-01,TMRVL4G,360
2023-12-01,TW102,110
2023-12-01,U316AT,170
2023-12-01,U318AA,317
2023-12-01,U319AA,432
2023-12-01,U616AT,709
2023-12-01,U668AA,103
2023-12-01,U668AC,201
2023-12-01,U693CL,182
2023-12-01,U696CL,148
2023-12-01,U705AA,101
2023-12-01,VS996,111
2023-12-01,Volt SV55,1450
2023-12-01,WTCELERO5G,528
2023-12-01,Windows RT Tablet,232
2023-12-01,X100,719
2023-12-01,X8Max,103
2023-12-01,XT1021,192
2023-12-01,XT2005DL,204
2023-12-01,XT2041DL,240
2023-12-01,Z5156CC,119
2023-12-01,Z5158,186
2023-12-01,edge (2021),215
2023-12-01,iPad,192396
2023-12-01,iPad (7th gen),562
2023-12-01,iPad (8th gen),471
2023-12-01,iPad (9th gen),924
2023-12-01,iPad 5th gen,425
2023-12-01,iPad 6th gen,662
2023-12-01,iPad Air (3rd gen),181
2023-12-01,iPad Air (4th gen),533
2023-12-01,iPad Air (5th gen),191
2023-12-01,iPad Air 2,260
2023-12-01,iPad Pro (11-inch) (3rd generation),113
2023-12-01,iPad Pro (12.9-inch) (5th generation),123
2023-12-01,iPad Pro 10.5,154
2023-12-01,iPad mini (5th generation),167
2023-12-01,iPad mini (6th generation),114
2023-12-01,iPhone,13177618
2023-12-01,iPhone 11,5595
2023-12-01,iPhone 11 Pro,745
2023-12-01,iPhone 11 Pro Max,1275
2023-12-01,iPhone 12,3785
2023-12-01,iPhone 12 Pro,1760
2023-12-01,iPhone 12 mini,790
2023-12-01,iPhone 13,6165
2023-12-01,iPhone 13 Pro,3177
2023-12-01,iPhone 13 Pro Max,5474
2023-12-01,iPhone 13 mini,719
2023-12-01,iPhone 14,3074
2023-12-01,iPhone 14 Plus,1701
2023-12-01,iPhone 14 Pro,3295
2023-12-01,iPhone 14 Pro Max,5487
2023-12-01,iPhone 6s,123
2023-12-01,iPhone 6s Plus,157
2023-12-01,iPhone 7,443
2023-12-01,iPhone 7 Plus,455
2023-12-01,iPhone 8,795
2023-12-01,iPhone 8 Plus,1121
2023-12-01,iPhone SE (2nd generation),1857
2023-12-01,iPhone SE (3rd generation),793
2023-12-01,iPhone X,429
2023-12-01,iPhone XR,2408
2023-12-01,iPhone XS,346
2023-12-01,iPhone XS Max,564
2023-12-01,iPod,1406
2023-12-01,moto E5 play,150
2023-12-01,moto e,551
2023-12-01,moto g 5G - 2023,1683
2023-12-01,moto g play (2021),1579
2023-12-01,moto g play (2023),3378
2023-12-01,moto g play (XT2093DL),305
2023-12-01,moto g pure,7284
2023-12-01,moto g stylus (2021),843
2023-12-01,moto g stylus (2023),1891
2023-12-01,moto g stylus 5G - 2023,2147
2023-12-01,moto g(7) optimo maxx(XT1955DL),163
2023-12-01,one 5G ace,1800
2023-12-02,(not set),3462411
2023-12-02,100071481,111
2023-12-02,100071485,134
2023-12-02,2201116TG,141
2023-12-02,2201117TG,122
2023-12-02,4188C,263
2023-12-02,4188R,106
2023-12-02,5007S,112
2023-12-02,5007W,131
2023-12-02,5007Z,164
2023-12-02,5032W,105
2023-12-02,5062Z,136
2023-12-02,5087Z,477
2023-12-02,9032Z,312
2023-12-02,9137W,349
2023-12-02,A509DL,594
2023-12-02,A600DL,409
2023-12-02,A6013,202
2023-12-02,ACK2326,115
2023-12-02,B130DL,159
2023-12-02,B131DL,1026
2023-12-02,B140DL,760
2023-12-02,BE2015,302
2023-12-02,BE2025,356
2023-12-02,BE2028,485
2023-12-02,BF7,105
2023-12-02,C5L Max,266
2023-12-02,CPH2389,541
2023-12-02,CPH2451,193
2023-12-02,CPH2459,108
2023-12-02,CPH2515,699
2023-12-02,Celero 5G,165
2023-12-02,Celero5G+,225
2023-12-02,DE2117,117
2023-12-02,DE2118,2418
2023-12-02,E6910,128
2023-12-02,E7110,126
2023-12-02,EA211001,233
2023-12-02,EA211002,102
2023-12-02,EC1002,192
2023-12-02,EC211001,842
2023-12-02,EC211002,151
2023-12-02,Edge (2022),707
2023-12-02,Edge 5G UW,1694
2023-12-02,Edge Plus,183
2023-12-02,Edge Plus (2022),281
2023-12-02,Edge Plus 5G UW (2022),533
2023-12-02,Elite B63,174
2023-12-02,Fire HD 10 Plus,2240
2023-12-02,Firefox for Android,44933
2023-12-02,G33,216
2023-12-02,G40,116
2023-12-02,G400 5G,350
2023-12-02,GM1915,202
2023-12-02,GM1917,115
2023-12-02,GN2200,1045
2023-12-02,HD1907,200
2023-12-02,HD65,182
2023-12-02,HPP-L55B,368
2023-12-02,HPPL60A,124
2023-12-02,IN2017,208
2023-12-02,JLN-AL00,139
2023-12-02,KB2005,127
2023-12-02,KB2007,232
2023-12-02,KFAUWI,192
2023-12-02,KFDOWI,846
2023-12-02,KFFOWI,329
2023-12-02,KFGIWI,467
2023-12-02,KFKAWI,1990
2023-12-02,KFMAWI,8612
2023-12-02,KFMUWI,1028
2023-12-02,KFONWI,5273
2023-12-02,KFQUWI,391
2023-12-02,KFRAPWI,227
2023-12-02,KFRAWI,865
2023-12-02,KFSNWI,658
2023-12-02,KFTHWI,164
2023-12-02,KFTRWI,9852
2023-12-02,KFTUWI,311
2023-12-02,KI5k,111
2023-12-02,KSFUWI,2272
2023-12-02,L322DL,506
2023-12-02,L722DL,267
2023-12-02,LE2115,143
2023-12-02,LE2117,435
2023-12-02,LE2127,195
2023-12-02,LGL455DL,154
2023-12-02,LGL555DL,134
2023-12-02,LM-F100,104
2023-12-02,LM-G710,164
2023-12-02,LM-G710VM,169
2023-12-02,LM-G820,381
2023-12-02,LM-G900,405
2023-12-02,LM-G900TM,237
2023-12-02,LM-K300,362
2023-12-02,LM-K400,104
2023-12-02,LM-K500,964
2023-12-02,LM-K920,410
2023-12-02,LM-Q710(FGN),163
2023-12-02,LM-Q720,630
2023-12-02,LM-Q730,1456
2023-12-02,LM-T600,127
2023-12-02,LM-V405,243
2023-12-02,LM-V600,787
2023-12-02,LM-X320,305
2023-12-02,LM-X420,274
2023-12-02,LML212VL,198
2023-12-02,M2003J15SC,188
2023-12-02,M2004J19C,117
2023-12-02,M2012K11AG,105
2023-12-02,M2101K6G,249
2023-12-02,M2101K7AG,113
2023-12-02,M2102J20SG,147
2023-12-02,M8L,233
2023-12-02,M8L 2022,224
2023-12-02,M8L PLUS,155
2023-12-02,MH-T6000,120
2023-12-02,Moto E6,198
2023-12-02,Moto G 5G (2022),4089
2023-12-02,Moto G Fast,202
2023-12-02,Moto G Power,683
2023-12-02,Moto G Power (2021),2527
2023-12-02,Moto G Power (2022),3682
2023-12-02,Moto G Power 5G - 2023,659
2023-12-02,Moto G Stylus,1849
2023-12-02,Moto G Stylus (2022),2393
2023-12-02,Moto G Stylus 5G,6402
2023-12-02,Moto G Stylus 5G (2022),4635
2023-12-02,Moto G20,102
2023-12-02,Moto G7 Play,243
2023-12-02,Moto G7 Power,366
2023-12-02,Moto G7 Supra,184
2023-12-02,Moto Z3,239
2023-12-02,Moto Z4,526
2023-12-02,Moto e (XT2052DL),418
2023-12-02,Moto g(7),117
2023-12-02,N1374DL,469
2023-12-02,N150DL,128
2023-12-02,N151DL,104
2023-12-02,N152DL,406
2023-12-02,N156DL,552
2023-12-02,NE2215,108
2023-12-02,NE2217,146
2023-12-02,NITRO N62,213
2023-12-02,Nexus 5,850
2023-12-02,Nitro 55A,126
2023-12-02,One 5G,104
2023-12-02,One 5G UW,587
2023-12-02,One 5G UW Ace,763
2023-12-02,Pixel 2,270
2023-12-02,Pixel 2 XL,244
2023-12-02,Pixel 3,356
2023-12-02,Pixel 3 XL,362
2023-12-02,Pixel 3a,393
2023-12-02,Pixel 3a XL,215
2023-12-02,Pixel 4,273
2023-12-02,Pixel 4 XL,301
2023-12-02,Pixel 4a,790
2023-12-02,Pixel 4a (5G),417
2023-12-02,Pixel 5,675
2023-12-02,Pixel 5a,242
2023-12-02,Pixel 6,3468
2023-12-02,Pixel 6 Pro,2393
2023-12-02,Pixel 6a,3736
2023-12-02,Pixel 7,3747
2023-12-02,Pixel 7 Pro,3691
2023-12-02,Pixel 7a,1206
2023-12-02,Pixel 8,445
2023-12-02,Pixel 8 Pro,1081
2023-12-02,Pixel Fold,115
2023-12-02,RC608L,205
2023-12-02,RC609L,144
2023-12-02,REVVL V+ 5G,1153
2023-12-02,Razr Plus 2023,361
2023-12-02,Redmi Note 8,237
2023-12-02,Redmi Note 8 Pro,247
2023-12-02,Redmi Note 9 Pro,215
2023-12-02,Redmi Note 9S,129
2023-12-02,SL004T,128
2023-12-02,SL101AE,341
2023-12-02,SM-A015A,176
2023-12-02,SM-A015AZ,188
2023-12-02,SM-A015T1,187
2023-12-02,SM-A015U1,144
2023-12-02,SM-A015V,258
2023-12-02,SM-A022M,117
2023-12-02,SM-A025A,202
2023-12-02,SM-A025AZ,218
2023-12-02,SM-A025U,1130
2023-12-02,SM-A025U1,892
2023-12-02,SM-A025V,614
2023-12-02,SM-A032F,133
2023-12-02,SM-A032M,118
2023-12-02,SM-A035M,283
2023-12-02,SM-A037F,7092
2023-12-02,SM-A037M,126
2023-12-02,SM-A037U,10516
2023-12-02,SM-A037U1,803
2023-12-02,SM-A042M,365
2023-12-02,SM-A102U,3098
2023-12-02,SM-A102U1,725
2023-12-02,SM-A107M,177
2023-12-02,SM-A115A,424
2023-12-02,SM-A115AP,177
2023-12-02,SM-A115AZ,289
2023-12-02,SM-A115M,132
2023-12-02,SM-A115U,1357
2023-12-02,SM-A115U1,276
2023-12-02,SM-A125F,202
2023-12-02,SM-A125M,188
2023-12-02,SM-A125U,6686
2023-12-02,SM-A125U1,1956
2023-12-02,SM-A127DL,2545
2023-12-02,SM-A127F,211
2023-12-02,SM-A127M,204
2023-12-02,SM-A135F,173
2023-12-02,SM-A135M,336
2023-12-02,SM-A135U,3422
2023-12-02,SM-A135U1,313
2023-12-02,SM-A136U,11040
2023-12-02,SM-A136U1,881
2023-12-02,SM-A137F,168
2023-12-02,SM-A145M,390
2023-12-02,SM-A145R,117
2023-12-02,SM-A146M,163
2023-12-02,SM-A146U,18682
2023-12-02,SM-A146U1,1218
2023-12-02,SM-A202F,106
