date,browser,os,visits
2024-04-30,Opera,Linux,171
2024-04-30,Aloha Browser,iOS,156
2024-04-30,Whale Browser,Windows,137
2024-04-29,Safari,iOS,6661663
2024-04-29,Chrome,Android,2238145
2024-04-29,Chrome,Windows,1288548
2024-04-29,Chrome,iOS,756139
2024-04-29,Safari (in-app),iOS,623400
2024-04-29,Edge,Windows,561449
2024-04-29,Safari,Macintosh,522705
2024-04-29,Chrome,Macintosh,300565
2024-04-29,Samsung Internet,Android,269234
2024-04-29,Android Webview,Android,242537
2024-04-29,Firefox,Windows,124639
2024-04-29,Chrome,Linux,55825
2024-04-29,Chrome,Chrome OS,49605
2024-04-29,Edge,Android,31481
2024-04-29,Firefox,Android,30610
2024-04-29,Firefox,Macintosh,27173
2024-04-29,Amazon Silk,Android,17318
2024-04-29,Opera,Windows,11334
2024-04-29,Firefox,Linux,5367
2024-04-29,Opera,Android,4602
2024-04-29,Samsung Internet,Linux,3940
2024-04-29,Edge,Macintosh,2483
2024-04-29,Internet Explorer,Windows,2398
2024-04-29,(not set),(not set),2274
2024-04-29,Mozilla Compatible Agent,Macintosh,1194
2024-04-29,Opera,Macintosh,844
2024-04-29,Edge,Linux,804
2024-04-29,(not set),iOS,732
2024-04-29,YaBrowser,Windows,241
2024-04-29,Whale Browser,Android,217
2024-04-29,YaBrowser,iOS,213
2024-04-29,Opera,Linux,207
2024-04-29,YaBrowser,Android,206
2024-04-29,Chrome,Win32,200
2024-04-29,Whale Browser,Windows,154
2024-04-29,Aloha Browser,iOS,146
2024-04-29,Coc Coc,Windows,102
2024-04-28,Safari,iOS,3563140
2024-04-28,Chrome,Android,1153063
2024-04-28,Chrome,iOS,435101
2024-04-28,Safari (in-app),iOS,378946
2024-04-28,Chrome,Windows,354404
2024-04-28,Safari,Macintosh,277258
2024-04-28,Edge,Windows,158946
2024-04-28,Android Webview,Android,150983
2024-04-28,Samsung Internet,Android,137466
2024-04-28,Chrome,Macintosh,110308
2024-04-28,Firefox,Windows,46597
2024-04-28,Chrome,Linux,37491
2024-04-28,Chrome,Chrome OS,24368
2024-04-28,Edge,Android,16002
2024-04-28,Firefox,Android,15625
2024-04-28,Firefox,Macintosh,11353
2024-04-28,Amazon Silk,Android,9133
2024-04-28,Opera,Windows,6595
2024-04-28,Opera,Android,2729
2024-04-28,Firefox,Linux,2251
2024-04-28,Samsung Internet,Linux,2191
2024-04-28,(not set),(not set),1583
2024-04-28,Edge,Macintosh,910
2024-04-28,Internet Explorer,Windows,776
2024-04-28,Mozilla Compatible Agent,Macintosh,756
2024-04-28,Edge,Linux,524
2024-04-28,(not set),iOS,421
2024-04-28,Opera,Macintosh,377
2024-04-28,Whale Browser,Android,161
2024-04-28,YaBrowser,Windows,137
2024-04-28,Opera,Linux,135
2024-04-28,Mozilla,Windows,133
2024-04-28,YaBrowser,Android,130
2024-04-28,Aloha Browser,iOS,121
2024-04-28,YaBrowser,iOS,103
2024-04-27,Safari,iOS,5331503
2024-04-27,Chrome,Android,1742174
2024-04-27,Chrome,iOS,605012
2024-04-27,Safari (in-app),iOS,502032
2024-04-27,Chrome,Windows,477282
2024-04-27,Safari,Macintosh,374632
2024-04-27,Edge,Windows,220341
2024-04-27,Samsung Internet,Android,213484
2024-04-27,Android Webview,Android,200405
2024-04-27,Chrome,Macintosh,122866
2024-04-27,Firefox,Windows,62413
2024-04-27,Chrome,Linux,46099
2024-04-27,Chrome,Chrome OS,32205
2024-04-27,Edge,Android,25550
2024-04-27,Firefox,Android,23693
2024-04-27,Amazon Silk,Android,15249
2024-04-27,Firefox,Macintosh,14842
2024-04-27,Opera,Windows,7326
2024-04-27,Opera,Android,3846
2024-04-27,Samsung Internet,Linux,3197
2024-04-27,Firefox,Linux,3013
2024-04-27,(not set),(not set),1180
2024-04-27,Edge,Macintosh,1084
2024-04-27,Internet Explorer,Windows,968
2024-04-27,Mozilla Compatible Agent,Macintosh,951
2024-04-27,Edge,Linux,752
2024-04-27,Opera,Macintosh,546
2024-04-27,(not set),iOS,472
2024-04-27,YaBrowser,Windows,219
2024-04-27,Opera,Linux,214
2024-04-27,YaBrowser,iOS,180
2024-04-27,YaBrowser,Android,158
2024-04-27,Whale Browser,Android,147
2024-04-27,Aloha Browser,iOS,140
2024-04-27,Mozilla,Windows,131
2024-04-26,Safari,iOS,6625241
2024-04-26,Chrome,Android,2222707
2024-04-26,Chrome,Windows,1093852
2024-04-26,Chrome,iOS,729288
2024-04-26,Safari (in-app),iOS,591881
2024-04-26,Edge,Windows,482340
2024-04-26,Safari,Macintosh,466149
2024-04-26,Samsung Internet,Android,259229
2024-04-26,Android Webview,Android,238674
2024-04-26,Chrome,Macintosh,235982
2024-04-26,Firefox,Windows,111285
2024-04-26,Chrome,Linux,52404
2024-04-26,Chrome,Chrome OS,45873
2024-04-26,Edge,Android,30992
2024-04-26,Firefox,Android,29587
2024-04-26,Firefox,Macintosh,23791
2024-04-26,Amazon Silk,Android,17566
2024-04-26,Opera,Windows,9510
2024-04-26,Opera,Android,4508
2024-04-26,Firefox,Linux,4421
2024-04-26,Samsung Internet,Linux,3799
2024-04-26,Internet Explorer,Windows,2344
2024-04-26,Edge,Macintosh,2029
2024-04-26,(not set),(not set),2001
2024-04-26,Mozilla Compatible Agent,Macintosh,1220
2024-04-26,Edge,Linux,843
2024-04-26,Opera,Macintosh,768
2024-04-26,(not set),iOS,605
2024-04-26,YaBrowser,Windows,297
2024-04-26,Opera,Linux,232
2024-04-26,YaBrowser,Android,219
2024-04-26,YaBrowser,iOS,210
2024-04-26,Mozilla,Windows,165
2024-04-26,Whale Browser,Android,157
2024-04-26,Aloha Browser,iOS,133
2024-04-26,Coc Coc,Windows,113
2024-04-26,Chrome,Win32,107
2024-04-25,Safari,iOS,6856167
2024-04-25,Chrome,Android,2260324
2024-04-25,Chrome,Windows,1235766
2024-04-25,Chrome,iOS,774100
2024-04-25,Safari (in-app),iOS,603607
2024-04-25,Edge,Windows,541523
2024-04-25,Safari,Macintosh,519090
2024-04-25,Chrome,Macintosh,275078
2024-04-25,Samsung Internet,Android,273324
2024-04-25,Android Webview,Android,245453
2024-04-25,Firefox,Windows,121192
2024-04-25,Chrome,Linux,52467
2024-04-25,Chrome,Chrome OS,50731
2024-04-25,Edge,Android,31767
2024-04-25,Firefox,Android,29872
2024-04-25,Firefox,Macintosh,26382
2024-04-25,Amazon Silk,Android,18215
2024-04-25,Opera,Windows,9412
2024-04-25,Firefox,Linux,5033
2024-04-25,Opera,Android,4837
2024-04-25,Samsung Internet,Linux,4016
2024-04-25,Internet Explorer,Windows,2767
2024-04-25,Edge,Macintosh,2243
2024-04-25,(not set),(not set),2106
2024-04-25,Mozilla Compatible Agent,Macintosh,1312
2024-04-25,Opera,Macintosh,844
2024-04-25,Edge,Linux,795
2024-04-25,(not set),iOS,763
2024-04-25,YaBrowser,Windows,357
2024-04-25,Opera,Linux,232
2024-04-25,YaBrowser,iOS,227
2024-04-25,YaBrowser,Android,216
2024-04-25,Chrome,Win32,199
2024-04-25,Whale Browser,Android,169
2024-04-25,Aloha Browser,iOS,161
2024-04-25,Mozilla,Windows,129
2024-04-25,Coc Coc,Windows,116
2024-04-25,Whale Browser,Windows,112
2024-04-25,DuckDuckGo Browser,iOS,106
2024-04-24,Safari,iOS,6907603
2024-04-24,Chrome,Android,2204154
2024-04-24,Chrome,Windows,1243637
2024-04-24,Chrome,iOS,762135
2024-04-24,Safari (in-app),iOS,647825
2024-04-24,Edge,Windows,541674
2024-04-24,Safari,Macintosh,514060
2024-04-24,Chrome,Macintosh,275594
2024-04-24,Android Webview,Android,267430
2024-04-24,Samsung Internet,Android,263018
2024-04-24,Firefox,Windows,116772
2024-04-24,Chrome,Linux,54145
2024-04-24,Chrome,Chrome OS,52003
2024-04-24,Edge,Android,30053
2024-04-24,Firefox,Android,29869
2024-04-24,Firefox,Macintosh,25690
2024-04-24,Amazon Silk,Android,18144
2024-04-24,Opera,Windows,9794
2024-04-24,Firefox,Linux,5740
2024-04-24,Opera,Android,5027
2024-04-24,Samsung Internet,Linux,3964
2024-04-24,Internet Explorer,Windows,2442
2024-04-24,Edge,Macintosh,2372
2024-04-24,(not set),(not set),1890
2024-04-24,Mozilla Compatible Agent,Macintosh,1260
2024-04-24,Edge,Linux,824
2024-04-24,Opera,Macintosh,786
2024-04-24,(not set),iOS,705
2024-04-24,YaBrowser,Windows,326
2024-04-24,YaBrowser,Android,238
2024-04-24,Whale Browser,Android,224
2024-04-24,YaBrowser,iOS,210
2024-04-24,Opera,Linux,206
2024-04-24,Chrome,Win32,165
2024-04-24,Aloha Browser,iOS,149
2024-04-24,Coc Coc,Windows,148
2024-04-24,Whale Browser,Windows,138
2024-04-23,Safari,iOS,6400773
2024-04-23,Chrome,Android,2082668
2024-04-23,Chrome,Windows,1220809
2024-04-23,Chrome,iOS,708134
2024-04-23,Safari (in-app),iOS,616828
2024-04-23,Edge,Windows,533269
2024-04-23,Safari,Macintosh,490307
2024-04-23,Chrome,Macintosh,277197
2024-04-23,Samsung Internet,Android,251868
2024-04-23,Android Webview,Android,245454
2024-04-23,Firefox,Windows,114991
2024-04-23,Chrome,Linux,49981
2024-04-23,Chrome,Chrome OS,48714
2024-04-23,Edge,Android,28331
2024-04-23,Firefox,Android,27549
2024-04-23,Firefox,Macintosh,25408
2024-04-23,Amazon Silk,Android,17055
2024-04-23,Opera,Windows,9532
2024-04-23,Firefox,Linux,5714
2024-04-23,Opera,Android,5091
2024-04-23,Samsung Internet,Linux,3719
2024-04-23,Internet Explorer,Windows,2525
2024-04-23,Edge,Macintosh,2132
2024-04-23,(not set),(not set),2047
2024-04-23,Mozilla Compatible Agent,Macintosh,1265
2024-04-23,Opera,Macintosh,772
2024-04-23,Edge,Linux,751
2024-04-23,(not set),iOS,632
2024-04-23,YaBrowser,Windows,373
2024-04-23,Chrome,Win32,278
2024-04-23,YaBrowser,Android,276
2024-04-23,Whale Browser,Android,237
2024-04-23,YaBrowser,iOS,211
2024-04-23,Opera,Linux,199
2024-04-23,Mozilla,Windows,169
2024-04-23,Whale Browser,Windows,167
2024-04-23,Coc Coc,Windows,149
2024-04-23,Aloha Browser,iOS,148
2024-04-22,Safari,iOS,6784229
2024-04-22,Chrome,Android,2286317
2024-04-22,Chrome,Windows,1325386
2024-04-22,Chrome,iOS,774113
2024-04-22,Safari (in-app),iOS,635177
2024-04-22,Edge,Windows,567619
2024-04-22,Safari,Macintosh,514668
2024-04-22,Chrome,Macintosh,299232
2024-04-22,Samsung Internet,Android,271240
2024-04-22,Android Webview,Android,253188
2024-04-22,Firefox,Windows,125885
2024-04-22,Chrome,Linux,53754
2024-04-22,Chrome,Chrome OS,53497
2024-04-22,Firefox,Android,30662
2024-04-22,Edge,Android,29138
2024-04-22,Firefox,Macintosh,27802
2024-04-22,Amazon Silk,Android,17741
2024-04-22,Opera,Windows,10228
2024-04-22,Firefox,Linux,5508
2024-04-22,Opera,Android,5231
2024-04-22,Samsung Internet,Linux,3861
2024-04-22,Internet Explorer,Windows,2480
2024-04-22,Edge,Macintosh,2385
2024-04-22,(not set),(not set),2238
2024-04-22,Mozilla Compatible Agent,Macintosh,1239
2024-04-22,Opera,Macintosh,844
2024-04-22,Edge,Linux,838
2024-04-22,(not set),iOS,643
2024-04-22,YaBrowser,Windows,318
2024-04-22,YaBrowser,Android,278
2024-04-22,Whale Browser,Android,266
2024-04-22,Chrome,Win32,242
2024-04-22,YaBrowser,iOS,216
2024-04-22,Opera,Linux,204
2024-04-22,Whale Browser,Windows,151
2024-04-22,Aloha Browser,iOS,150
2024-04-22,Coc Coc,Windows,142
2024-04-22,Mozilla,Windows,115
2024-04-21,Safari,iOS,3532106
2024-04-21,Chrome,Android,1126883
2024-04-21,Chrome,iOS,404089
2024-04-21,Chrome,Windows,372544
2024-04-21,Safari (in-app),iOS,368652
2024-04-21,Safari,Macintosh,272896
2024-04-21,Edge,Windows,154337
2024-04-21,Android Webview,Android,148708
2024-04-21,Samsung Internet,Android,135606
2024-04-21,Chrome,Macintosh,107655
2024-04-21,Firefox,Windows,45722
2024-04-21,Chrome,Linux,31743
2024-04-21,Chrome,Chrome OS,25807
2024-04-21,Firefox,Android,15163
2024-04-21,Edge,Android,14682
2024-04-21,Firefox,Macintosh,11485
2024-04-21,Amazon Silk,Android,9761
2024-04-21,Opera,Windows,5627
2024-04-21,Opera,Android,3040
2024-04-21,Firefox,Linux,2614
2024-04-21,Samsung Internet,Linux,2207
2024-04-21,(not set),(not set),1628
2024-04-21,Internet Explorer,Windows,1413
2024-04-21,Edge,Macintosh,990
2024-04-21,Mozilla Compatible Agent,Macintosh,761
2024-04-21,Edge,Linux,447
2024-04-21,Opera,Macintosh,349
2024-04-21,(not set),iOS,334
2024-04-21,YaBrowser,Android,170
2024-04-21,YaBrowser,Windows,156
2024-04-21,Whale Browser,Android,126
2024-04-21,Mozilla,Windows,121
2024-04-21,YaBrowser,iOS,118
2024-04-20,Safari,iOS,5295768
2024-04-20,Chrome,Android,1732157
2024-04-20,Chrome,iOS,591965
2024-04-20,Safari (in-app),iOS,490978
2024-04-20,Chrome,Windows,471177
2024-04-20,Safari,Macintosh,379883
2024-04-20,Edge,Windows,223904
2024-04-20,Samsung Internet,Android,205226
2024-04-20,Android Webview,Android,199315
2024-04-20,Chrome,Macintosh,125101
2024-04-20,Firefox,Windows,65094
2024-04-20,Chrome,Linux,41324
2024-04-20,Chrome,Chrome OS,33834
2024-04-20,Edge,Android,23892
2024-04-20,Firefox,Android,23799
2024-04-20,Firefox,Macintosh,15439
2024-04-20,Amazon Silk,Android,15208
2024-04-20,Opera,Windows,6966
2024-04-20,Opera,Android,4132
2024-04-20,Firefox,Linux,3155
2024-04-20,Samsung Internet,Linux,3121
2024-04-20,(not set),(not set),1155
2024-04-20,Edge,Macintosh,1052
2024-04-20,Mozilla Compatible Agent,Macintosh,970
2024-04-20,Internet Explorer,Windows,883
2024-04-20,Edge,Linux,658
2024-04-20,Opera,Macintosh,473
2024-04-20,(not set),iOS,415
2024-04-20,YaBrowser,Android,197
2024-04-20,YaBrowser,Windows,197
2024-04-20,YaBrowser,iOS,187
2024-04-20,Whale Browser,Android,157
2024-04-20,Mozilla,Windows,150
2024-04-20,Opera,Linux,132
2024-04-20,Aloha Browser,iOS,119
2024-04-19,Safari,iOS,6509633
2024-04-19,Chrome,Android,2109748
2024-04-19,Chrome,Windows,1117496
2024-04-19,Chrome,iOS,698651
2024-04-19,Safari (in-app),iOS,563683
2024-04-19,Edge,Windows,486682
2024-04-19,Safari,Macintosh,474315
2024-04-19,Samsung Internet,Android,256219
2024-04-19,Android Webview,Android,236282
2024-04-19,Chrome,Macintosh,228482
2024-04-19,Firefox,Windows,110801
2024-04-19,Chrome,Linux,48620
2024-04-19,Chrome,Chrome OS,46743
2024-04-19,Edge,Android,28738
2024-04-19,Firefox,Android,27982
2024-04-19,Firefox,Macintosh,23781
2024-04-19,Amazon Silk,Android,17162
2024-04-19,Opera,Windows,8969
2024-04-19,Firefox,Linux,5321
2024-04-19,Opera,Android,4907
2024-04-19,Samsung Internet,Linux,3773
2024-04-19,Internet Explorer,Windows,2303
2024-04-19,Edge,Macintosh,1977
2024-04-19,(not set),(not set),1931
2024-04-19,Mozilla Compatible Agent,Macintosh,1245
2024-04-19,Edge,Linux,757
2024-04-19,Opera,Macintosh,737
2024-04-19,(not set),iOS,568
2024-04-19,YaBrowser,Windows,326
2024-04-19,YaBrowser,Android,264
2024-04-19,Whale Browser,Android,251
2024-04-19,YaBrowser,iOS,206
2024-04-19,Mozilla,Windows,191
2024-04-19,Opera,Linux,171
2024-04-19,Chrome,Win32,157
2024-04-19,Coc Coc,Windows,150
2024-04-19,Aloha Browser,iOS,145
2024-04-19,Whale Browser,Windows,114
2024-04-18,Safari,iOS,6774415
2024-04-18,Chrome,Android,2247509
2024-04-18,Chrome,Windows,1232415
2024-04-18,Chrome,iOS,736624
2024-04-18,Safari (in-app),iOS,596311
2024-04-18,Edge,Windows,533746
2024-04-18,Safari,Macintosh,499869
2024-04-18,Chrome,Macintosh,269074
2024-04-18,Samsung Internet,Android,262409
2024-04-18,Android Webview,Android,254953
2024-04-18,Firefox,Windows,118290
2024-04-18,Chrome,Chrome OS,51311
2024-04-18,Chrome,Linux,50001
2024-04-18,Firefox,Android,29974
2024-04-18,Edge,Android,29889
2024-04-18,Firefox,Macintosh,25639
2024-04-18,Amazon Silk,Android,18040
2024-04-18,Opera,Windows,9312
2024-04-18,Opera,Android,4919
2024-04-18,Firefox,Linux,4654
2024-04-18,Samsung Internet,Linux,3927
2024-04-18,Internet Explorer,Windows,2716
2024-04-18,(not set),(not set),2252
2024-04-18,Edge,Macintosh,2146
2024-04-18,Mozilla Compatible Agent,Macintosh,1282
2024-04-18,Edge,Linux,846
2024-04-18,Opera,Macintosh,751
2024-04-18,(not set),iOS,663
2024-04-18,YaBrowser,Windows,306
2024-04-18,YaBrowser,Android,269
2024-04-18,Whale Browser,Android,230
2024-04-18,YaBrowser,iOS,202
2024-04-18,Opera,Linux,193
2024-04-18,Chrome,Win32,180
2024-04-18,Whale Browser,Windows,158
2024-04-18,Aloha Browser,iOS,148
2024-04-18,Mozilla,Windows,126
2024-04-18,Coc Coc,Windows,119
2024-04-17,Safari,iOS,6628640
2024-04-17,Chrome,Android,2158624
2024-04-17,Chrome,Windows,1253236
2024-04-17,Chrome,iOS,734406
2024-04-17,Safari (in-app),iOS,630549
2024-04-17,Edge,Windows,550751
2024-04-17,Safari,Macintosh,531060
2024-04-17,Android Webview,Android,275808
2024-04-17,Chrome,Macintosh,272832
2024-04-17,Samsung Internet,Android,259288
2024-04-17,Firefox,Windows,118905
2024-04-17,Chrome,Linux,51260
2024-04-17,Chrome,Chrome OS,49411
2024-04-17,Firefox,Android,28746
2024-04-17,Edge,Android,28272
2024-04-17,Firefox,Macintosh,26675
2024-04-17,Amazon Silk,Android,18123
2024-04-17,Opera,Windows,9294
2024-04-17,Opera,Android,4947
2024-04-17,Firefox,Linux,4797
2024-04-17,Samsung Internet,Linux,3823
2024-04-17,Internet Explorer,Windows,2809
2024-04-17,Edge,Macintosh,2106
2024-04-17,(not set),(not set),2068
2024-04-17,Mozilla Compatible Agent,Macintosh,1312
2024-04-17,Opera,Macintosh,820
2024-04-17,Edge,Linux,797
2024-04-17,(not set),iOS,674
2024-04-17,YaBrowser,Windows,295
2024-04-17,YaBrowser,Android,253
2024-04-17,Chrome,Win32,220
2024-04-17,Whale Browser,Android,215
2024-04-17,Opera,Linux,198
2024-04-17,Aloha Browser,iOS,175
2024-04-17,YaBrowser,iOS,165
2024-04-17,Whale Browser,Windows,142
2024-04-17,Coc Coc,Windows,123
2024-04-17,Mozilla,Windows,120
2024-04-16,Safari,iOS,6466781
2024-04-16,Chrome,Android,2083991
2024-04-16,Chrome,Windows,1232186
2024-04-16,Chrome,iOS,696393
2024-04-16,Safari (in-app),iOS,609824
2024-04-16,Edge,Windows,540239
2024-04-16,Safari,Macintosh,493848
2024-04-16,Chrome,Macintosh,281908
2024-04-16,Android Webview,Android,259113
2024-04-16,Samsung Internet,Android,247768
2024-04-16,Firefox,Windows,117540
2024-04-16,Chrome,Linux,52598
2024-04-16,Chrome,Chrome OS,49321
2024-04-16,Edge,Android,27273
2024-04-16,Firefox,Android,27241
2024-04-16,Firefox,Macintosh,26138
2024-04-16,Amazon Silk,Android,17100
2024-04-16,Opera,Windows,9748
2024-04-16,Firefox,Linux,5659
2024-04-16,Opera,Android,5025
2024-04-16,Samsung Internet,Linux,3800
2024-04-16,(not set),(not set),2675
2024-04-16,Internet Explorer,Windows,2569
2024-04-16,Edge,Macintosh,2133
2024-04-16,Mozilla Compatible Agent,Macintosh,1276
2024-04-16,Edge,Linux,751
2024-04-16,Opera,Macintosh,669
2024-04-16,(not set),iOS,612
2024-04-16,YaBrowser,Windows,317
2024-04-16,YaBrowser,Android,257
2024-04-16,Whale Browser,Android,249
2024-04-16,Chrome,Win32,248
2024-04-16,Opera,Linux,196
2024-04-16,Aloha Browser,iOS,190
2024-04-16,YaBrowser,iOS,156
2024-04-16,Coc Coc,Windows,154
2024-04-16,Whale Browser,Windows,134
2024-04-16,Mozilla,Windows,130
2024-04-16,Internet Explorer,Macintosh,101
2024-04-15,Safari,iOS,7279359
2024-04-15,Chrome,Android,2212766
2024-04-15,Chrome,Windows,1332114
2024-04-15,Chrome,iOS,749698
2024-04-15,Safari (in-app),iOS,657603
2024-04-15,Edge,Windows,570721
2024-04-15,Safari,Macintosh,534301
2024-04-15,Chrome,Macintosh,305959
2024-04-15,Samsung Internet,Android,261227
2024-04-15,Android Webview,Android,260851
2024-04-15,Firefox,Windows,127676
2024-04-15,Chrome,Linux,53109
2024-04-15,Chrome,Chrome OS,52295
2024-04-15,Firefox,Android,30040
2024-04-15,Edge,Android,29037
2024-04-15,Firefox,Macintosh,28849
2024-04-15,Amazon Silk,Android,18400
2024-04-15,Opera,Windows,10439
2024-04-15,Firefox,Linux,5399
2024-04-15,Opera,Android,5277
2024-04-15,Samsung Internet,Linux,3837
2024-04-15,Internet Explorer,Windows,2473
2024-04-15,Edge,Macintosh,2443
2024-04-15,(not set),(not set),2390
2024-04-15,Mozilla Compatible Agent,Macintosh,1381
2024-04-15,Edge,Linux,828
2024-04-15,Opera,Macintosh,801
2024-04-15,(not set),iOS,741
2024-04-15,YaBrowser,Windows,346
2024-04-15,Whale Browser,Android,263
2024-04-15,YaBrowser,Android,260
2024-04-15,YaBrowser,iOS,222
2024-04-15,Chrome,Win32,202
2024-04-15,Aloha Browser,iOS,200
2024-04-15,Opera,Linux,163
2024-04-15,Whale Browser,Windows,162
2024-04-15,Coc Coc,Windows,157
2024-04-15,Mozilla,Windows,153
2024-04-14,Safari,iOS,3583587
2024-04-14,Chrome,Android,1119332
2024-04-14,Chrome,iOS,410024
2024-04-14,Safari (in-app),iOS,393822
2024-04-14,Chrome,Windows,374839
2024-04-14,Safari,Macintosh,283697
2024-04-14,Edge,Windows,159924
2024-04-14,Android Webview,Android,157565
2024-04-14,Samsung Internet,Android,138430
2024-04-14,Chrome,Macintosh,114527
2024-04-14,Firefox,Windows,48909
2024-04-14,Chrome,Linux,33871
2024-04-14,Chrome,Chrome OS,25600
2024-04-14,Firefox,Android,15514
2024-04-14,Edge,Android,14499
2024-04-14,Firefox,Macintosh,12258
2024-04-14,Amazon Silk,Android,9478
2024-04-14,Opera,Windows,6158
2024-04-14,Opera,Android,3209
2024-04-14,Firefox,Linux,2619
2024-04-14,Samsung Internet,Linux,2275
2024-04-14,(not set),(not set),1585
2024-04-14,Edge,Macintosh,991
2024-04-14,Mozilla Compatible Agent,Macintosh,826
2024-04-14,Internet Explorer,Windows,779
2024-04-14,(not set),iOS,431
2024-04-14,Opera,Macintosh,413
2024-04-14,Edge,Linux,405
2024-04-14,YaBrowser,Windows,202
2024-04-14,YaBrowser,Android,174
2024-04-14,Whale Browser,Android,158
2024-04-14,YaBrowser,iOS,126
2024-04-14,Mozilla,Windows,125
2024-04-14,Opera,Linux,125
2024-04-14,Chrome,Win32,113
2024-04-14,Aloha Browser,iOS,101
2024-04-13,Safari,iOS,5227201
2024-04-13,Chrome,Android,1760431
2024-04-13,Chrome,iOS,581180
2024-04-13,Safari (in-app),iOS,535108
2024-04-13,Chrome,Windows,494522
2024-04-13,Safari,Macintosh,393109
2024-04-13,Android Webview,Android,238244
2024-04-13,Edge,Windows,232121
2024-04-13,Samsung Internet,Android,210475
2024-04-13,Chrome,Macintosh,135154
2024-04-13,Firefox,Windows,67832
2024-04-13,Chrome,Linux,42839
2024-04-13,Chrome,Chrome OS,34916
2024-04-13,Firefox,Android,23828
2024-04-13,Edge,Android,22693
