date,os_version,visits
2024-03-04,8,146
2024-04-05,8,146
2024-02-17,8,144
2024-03-09,8,144
2024-03-23,8,142
2024-03-29,8,142
2024-04-19,8,142
2024-04-11,8,141
2024-04-17,8,141
2024-03-18,8,139
2024-03-22,8,139
2024-03-16,8,138
2024-03-14,8,135
2024-02-04,8,133
2024-02-25,8,132
2024-02-11,8,129
2024-02-15,8,129
2024-02-29,8,129
2024-03-30,8,128
2024-04-25,8,128
2024-04-21,8,125
2024-03-03,8,124
2024-02-18,8,123
2024-03-17,8,123
2024-03-02,8,121
2024-03-10,8,121
2024-03-24,8,121
2024-04-07,8,115
2024-04-13,8,115
2024-03-31,8,112
2024-04-28,8,107
