date,page_title,event_label,file_name,page,total_events
2024-05-02,Manuals,file_download,/manuals/elm/elmc6.pdf,about.usps.com/manuals/elm/elm.htm,135
2024-05-02,"EveryDoorDirectMail(EDDM)-TargetedMailMarketing|USPS",file_download,/assets/images/business/eddm/eddm-retail-indicia.jpg,www.usps.com/business/every-door-direct-mail.htm,130
2024-05-02,"Welcome|PostalExplorer",file_download,/cpim/ftp/manuals/dmm300/notice123.pdf,pe.usps.com/,120
2024-05-02,"MightyMississippiStamps|USPS.com",file_download,/ecp/asset/images/580304-l0.jpg,store.usps.com/store/product/buy-stamps/mighty-mississippi-stamps-s_580304,118
2024-05-02,"TheUndergroundRailroadStamps|USPS.com",file_download,/ecp/asset/images/484604-l0.jpg,store.usps.com/store/product/buy-stamps/the-underground-railroad-stamps-s_484604,116
2024-05-02,"Welcome|PostalExplorer",file_download,/cpim/ftp/manuals/dmm300/dmmtoc.pdf,pe.usps.com/,115
2024-05-02,ManagePOBox,file_download,/pobox/customer-agreement-for-premium-po-box-service-enhancements.pdf,poboxes.usps.com/manageaccount.html,113
2024-05-02,"WeddingBloomsStamps|USPS.com",file_download,/ecp/asset/images/585804-l0.jpg,store.usps.com/store/product/buy-stamps/wedding-blooms-stamps-s_585804,109
2024-05-02,Postalexams-Careers-About.usps.com,file_download,/careers/global/pdf/vea-guide.pdf,about.usps.com/careers/how-to-apply/exams.htm,107
2024-05-02,"PriorityMailTyvekEnvelope|USPS.com",file_download,/ecp/asset/images/ep_14-l0.jpg,store.usps.com/store/product/shipping-supplies/priority-mail-tyvek-envelope-p_ep_14,105
2024-05-02,"DomesticClaims|USPS",file_download,/oicweb/media/globals/images/global/borderradius/pdf_icon.jpg,onlineclaims.usps.com/oicweb/claims_history,104
2024-05-02,"JulyPriceChange2024|PostalExplorer",file_download,/resources/pricechange/july2024pricechange040924-notice123.xlsx,pe.usps.com/pricechange/index,98
2024-05-02,Howtoapply-Careers-About.usps.com,file_download,/video/howto_post.mp4,about.usps.com/careers/how-to-apply/,91
2024-05-02,"RoyLichtensteinStamps|USPS.com",file_download,/ecp/asset/images/483504-l0.jpg,store.usps.com/store/product/buy-stamps/roy-lichtenstein-stamps-s_483504,91
2024-05-02,"Love2023Stamps|USPS.com",file_download,/ecp/asset/images/580804-l0.jpg,store.usps.com/store/product/buy-stamps/love-2023-stamps-s_580804,85
2024-05-02,"PriorityMailFlatRate®SmallBox|USPS.com",file_download,/ecp/asset/images/small_frb-l0.jpg,store.usps.com/store/product/shipping-supplies/priority-mail-flat-rate-small-box-p_small_frb,83
2024-05-02,"SearchResultsPage|USPS",file_download,/business/csv/informed-delivery-users-and-households-data.csv,www.usps.com/search/results.htm,81
2024-05-02,"POBoxes|USPS",file_download,/pobox/customer-agreement-for-premium-po-box-service-enhancements.pdf,www.usps.com/manage/po-boxes.htm,77
2024-05-02,"CustomsFormEnvelope|USPS.com",file_download,/ecp/asset/images/form_2976_e-l0.jpg,store.usps.com/store/product/shipping-supplies/customs-form-envelope-form-p_form_2976_e,76
2024-05-02,"CertifiedMailReceipt|USPS.com",file_download,/ecp/asset/images/form_3800-l0.jpg,store.usps.com/store/product/shipping-supplies/certified-mail-receipt-form-p_form_3800,74
2024-05-02,"PriorityMailFlatRate®Envelope-EP14F|USPS.com",file_download,/ecp/asset/images/ep_14_f-l0.jpg,store.usps.com/store/product/shipping-supplies/priority-mail-flat-rate-envelope-p_ep_14_f,74
2024-05-02,"EveryDoorDirectMail(EDDM)-TargetedMailMarketing|USPS",file_download,/business/pdf/quick-reference-guide.pdf,www.usps.com/business/every-door-direct-mail.htm,73
2024-05-02,SupplierRegistration-Whatwedo-About.usps.com,file_download,/what/business-services/suppliers/assets/docx/help-desk-internal-form.docx,about.usps.com/what/business-services/suppliers/becoming/registration.htm,73
2024-05-02,"U.S.Flags2022Stamps|USPS.com",file_download,/ecp/asset/images/121704-l0.jpg,store.usps.com/store/product/buy-stamps/us-flags-2022-stamps-s_121704,70
2024-05-02,"PriorityMailFlatRate®PaddedEnvelope|USPS.com",file_download,/ecp/asset/images/ep14pe-l0.jpg,store.usps.com/store/product/shipping-supplies/priority-mail-flat-rate-padded-envelope-p_ep14pe,68
2024-05-02,Forms-Resources-About.usps.com,file_download,/forms/ps1093.pdf,about.usps.com/resources/forms.htm,67
2024-05-02,Manuals,file_download,/manuals/elm/elmc4.pdf,about.usps.com/manuals/elm/elm.htm,67
2024-05-02,"JulyPriceChange2024|PostalExplorer",file_download,/resources/pricechange/july2024pricechange040924-notice123.xlsx,pe.usps.com/pricechange/index#julypricechangesection,66
2024-05-02,"SaveManateesStamps|USPS.com",file_download,/ecp/asset/images/684804-l0.jpg,store.usps.com/store/product/buy-stamps/save-manatees-stamps-s_684804,66
2024-05-02,POBOLManagePOBox,file_download,/pobox/customer-agreement-for-premium-po-box-service-enhancements.pdf,poboxes.usps.com/poboxdetails.html,65
2024-05-02,"TomiedePaolaStamps|USPS.com",file_download,/ecp/asset/images/483604-l0.jpg,store.usps.com/store/product/buy-stamps/tomie-depaola-stamps-s_483604,61
2024-05-02,USPS.comFAQs,file_download,/forms/ps8076.pdf,faq.usps.com/s/article/usps-hold-mail-the-basics,59
2024-05-02,Manuals,file_download,/manuals/elm/elmc3.pdf,about.usps.com/manuals/elm/elm.htm,57
2024-05-02,Manuals,file_download,/manuals/elm/elmc8.pdf,about.usps.com/manuals/elm/elm.htm,57
2024-05-02,Manuals,file_download,/manuals/elm/elmc9.pdf,about.usps.com/manuals/elm/elm.htm,57
2024-05-02,POBOLFind&Reserve,file_download,/pobox/customer-agreement-for-premium-po-box-service-enhancements.pdf,poboxes.usps.com/paynowsuccess.html,56
2024-05-02,"ThankYouStamp|USPS.com",file_download,/ecp/asset/images/572904-l0.jpg,store.usps.com/store/product/buy-stamps/thank-you-stamps-s_572904,54
2024-05-02,"Love2024Stamps|USPS.com",file_download,/ecp/asset/images/581104-l0.jpg,store.usps.com/store/product/buy-stamps/love-2024-stamps-s_581104,52
2024-05-02,PostalBulletin-Resources-About.usps.com,file_download,/postal-bulletin/2024/pb22648/pb22648.pdf,about.usps.com/resources/postal-bulletin.htm,52
2024-05-02,"JamesWebbSpaceTelescopeStamps|USPS.com",file_download,/ecp/asset/images/482704-l0.jpg,store.usps.com/store/product/buy-stamps/james-webb-space-telescope-stamps-s_482704,51
2024-05-02,"SearchResultsPage|USPS",file_download,/who/legal/foia/documents/pfn-locations.xlsx,www.usps.com/search/results.htm,51
2024-05-02,"U.S.Flag2023Stamps|USPS.com",file_download,/ecp/asset/images/122704-l0.jpg,store.usps.com/store/product/buy-stamps/us-flag-2023-stamps-s_122704,51
2024-05-02,"PriorityMailFlatRate®MediumBox-1|USPS.com",file_download,/ecp/asset/images/o_frb1-l0.jpg,store.usps.com/store/product/shipping-supplies/priority-mail-flat-rate-medium-box-1-p_o_frb1,50
2024-05-02,"EveryDoorDirectMail(EDDM)-TargetedMailMarketing|USPS",file_download,/business/pdf/eddm-retail-facing-slip.pdf,www.usps.com/business/every-door-direct-mail.htm,49
2024-05-02,"Piñatas!Stamps|USPS.com",file_download,/ecp/asset/images/684404-l0.jpg,store.usps.com/store/product/buy-stamps/piatas-stamps-s_684404,49
2024-05-02,USPS.comFAQs,file_download,/forms/ps3800.pdf,faq.usps.com/s/article/certified-mail-the-basics,49
2024-05-02,"EveryDoorDirectMail(EDDM)-TargetedMailMarketing|USPS",file_download,/forms/ps3587.pdf,www.usps.com/business/every-door-direct-mail.htm,48
2024-05-02,"GoBeyondStamps|USPS.com",file_download,/ecp/asset/images/482504-l0.jpg,store.usps.com/store/product/buy-stamps/go-beyond-stamps-s_482504,46
2024-05-02,"USPSMarketingMail|PostalExplorer",file_download,/cpim/ftp/manuals/dmm300/notice123.pdf,pe.usps.com/businessmail101,46
2024-05-02,"POBoxes|USPS",file_download,/forms/ps1093.pdf,www.usps.com/manage/po-boxes.htm,45
2024-05-02,"ArtoftheSkateboardStamps|USPS.com",file_download,/ecp/asset/images/483404-l0.jpg,store.usps.com/store/product/buy-stamps/art-of-the-skateboard-stamps-s_483404,43
2024-05-02,"JulyPriceChange2024|PostalExplorer",file_download,/resources/pricechange/july2024pricechange040924-notice123.xlsx,pe.usps.com/pricechange,43
2024-05-02,"MilitaryCarePackageKit|USPS.com",file_download,/ecp/asset/images/militarykit-l0.jpg,store.usps.com/store/product/shipping-supplies/military-care-kit-p_militarykit,43
2024-05-02,USPS.comFAQs,file_download,/c360/images/contacts_help/9.20_find_usps_locations-1.jpg,faq.usps.com/s/article/find-usps-locations,43
2024-05-02,"Welcome|PostalExplorer",file_download,/cpim/ftp/manuals/qsg300/q000.pdf,pe.usps.com/,43
2024-05-02,"EveryDoorDirectMail(EDDM)-TargetedMailMarketing|USPS",file_download,/business/pdf/eddm-retail-fact-sheet.pdf,www.usps.com/business/every-door-direct-mail.htm,42
2024-05-02,POBOLFind&Reserve,file_download,/pobox/customer-agreement-for-premium-po-box-service-enhancements.pdf,poboxes.usps.com/paynowconfirm.html,42
2024-05-02,Servicealerts-Newsroom-About.usps.com,file_download,/newsroom/service-alerts/msureport.xlsx,about.usps.com/newsroom/service-alerts/,42
2024-05-02,"ShippingInsuranceandDeliveryServices|USPS",file_download,/forms/ps3811a.pdf,www.usps.com/ship/insurance-extra-services.htm,40
2024-05-02,U.S.PostalServiceRecommendsNewPricesforJuly2024-Newsroom-About.usps.com,file_download,/newsroom/national-releases/2024/0409-usps-recommends-new-prices-for-july-2024.pdf,about.usps.com/newsroom/national-releases/2024/0409-usps-recommends-new-prices-for-july-2024.htm,40
2024-05-02,"PriorityMailAddressLabel|USPS.com",file_download,/ecp/asset/images/label_228-l0.jpg,store.usps.com/store/product/shipping-supplies/priority-mail-address-label-p_label_228,38
2024-05-02,ArticleDetail,file_download,/forms/ps8076.pdf,faq.usps.com/s/article/usps-hold-mail-the-basics,37
2024-05-02,Forms-Resources-About.usps.com,file_download,/forms/ps1583.pdf,about.usps.com/resources/forms.htm,37
2024-05-02,"PriorityMailShippingLabel|USPS.com",file_download,/ecp/asset/images/label_106-l0.jpg,store.usps.com/store/product/shipping-supplies/priority-mail-shipping-label-p_label_106,37
2024-05-02,"ShippingInsuranceandDeliveryServices|USPS",file_download,/forms/ps3817.pdf,www.usps.com/ship/insurance-extra-services.htm,37
2024-05-02,USPS.comFAQs,file_download,/c360/images/change_of_address/psform_3575_back-general.jpg,faq.usps.com/s/article/what-does-ps-form-3575-mail-forwarding-change-of-address-order-look-like,37
2024-05-02,Manuals,file_download,/manuals/elm/elmindx.pdf,about.usps.com/manuals/elm/elm.htm,35
2024-05-02,"PriorityMailFlatRate®LargeBox-LARGEFRB|USPS.com",file_download,/ecp/asset/images/large_frb-l0.jpg,store.usps.com/store/product/shipping-supplies/priority-mail-flat-rate-large-box-p_large_frb,35
2024-05-02,"PriorityMailFlatRate®MediumBox-2|USPS.com",file_download,/ecp/asset/images/o_frb2-l0.jpg,store.usps.com/store/product/shipping-supplies/priority-mail-flat-rate-medium-box-2-p_o_frb2,34
2024-05-02,RetailPostagePriceCalculatorMailServices,file_download,/publications/pub141.pdf,postcalc.usps.com/calculator/mailservices,34
2024-05-02,"SearchResultsPage|USPS",file_download,/universal-postal-service/rand-report.pdf,www.usps.com/search/results.htm,34
2024-05-02,"Welcome|PostalExplorer",file_download,/cpim/ftp/manuals/imm/immtoc.pdf,pe.usps.com/,34
2024-05-02,"WesternWearStamp|USPS.com",file_download,/ecp/asset/images/683304-l0.jpg,store.usps.com/store/product/buy-stamps/western-wear-stamps-s_683304,33
2024-05-02,"BluegrassStamps|USPS.com",file_download,/ecp/asset/images/484704-l0.jpg,store.usps.com/store/product/buy-stamps/bluegrass-stamps-s_484704,32
2024-05-02,"InformedDelivery®forBusinessMailers|USPS",file_download,/business/pdf/informed-delivery-overview.pdf,www.usps.com/business/informed-delivery.htm,32
2024-05-02,RetailPostagePriceCalculator,file_download,/cpim/ftp/manuals/dmm300/notice123.pdf,postcalc.usps.com/calculator,32
2024-05-02,"MariachiStamp|USPS.com",file_download,/ecp/asset/images/482304-l0.jpg,store.usps.com/store/product/buy-stamps/mariachi-stamps-s_482304,31
2024-05-02,RetailPostagePriceCalculatorWeightandShape/Size,file_download,/cpim/ftp/manuals/dmm300/notice123.pdf,postcalc.usps.com/calculator/shapeandsize,31
2024-05-02,"CelebrationBloomsNotecards|USPS.com",file_download,/ecp/asset/images/581266-l0.jpg,store.usps.com/store/product/cards-envelopes/celebration-blooms-notecards-s_581266,30
2024-05-02,Manuals,file_download,/manuals/elm/elm55.zip,about.usps.com/manuals/elm/elm.htm,30
2024-05-02,"NationalMarineSanctuariesFramedStamps|USPS.com",file_download,/ecp/asset/images/580524-l0.jpg,store.usps.com/store/product/stamp-gifts/national-marine-sanctuaries-framed-stamps-s_580524,30
2024-05-02,USPS.comFAQs,file_download,/c360/images/redelivery/front_ps_form_3849_sept22_v2.jpg,faq.usps.com/s/article/ps-form-3849-redelivery-notice,30
2024-05-02,ArticleDetail,file_download,/forms/ps3800.pdf,faq.usps.com/s/article/certified-mail-the-basics,29
