date,browser,os_version,visits
2024-04-23,Edge,8.1,132
2024-04-23,Firefox,8.1,119
2024-04-23,Chrome,8,107
2024-04-22,Chrome,10,85251
2024-04-22,Chrome,11,56333
2024-04-22,Edge,10,32114
2024-04-22,Edge,11,24456
2024-04-22,Firefox,10,13079
2024-04-22,Chrome,7,2795
2024-04-22,Opera,10,1406
2024-04-22,Chrome,8.1,896
2024-04-22,Firefox,7,734
2024-04-22,Internet Explorer,10,223
2024-04-22,Edge,7,215
2024-04-22,Edge,8.1,153
2024-04-22,Firefox,8.1,142
2024-04-22,Chrome,8,104
2024-04-21,Chrome,10,41401
2024-04-21,Chrome,11,30551
2024-04-21,Edge,11,15372
2024-04-21,Edge,10,13436
2024-04-21,Firefox,10,8198
2024-04-21,Chrome,7,1862
2024-04-21,Opera,10,1210
2024-04-21,Internet Explorer,10,767
2024-04-21,Chrome,8.1,654
2024-04-21,Firefox,7,517
2024-04-21,Edge,7,152
2024-04-21,Firefox,8.1,121
2024-04-21,Edge,8.1,104
2024-04-20,Chrome,10,41550
2024-04-20,Chrome,11,32721
2024-04-20,Edge,11,17223
2024-04-20,Edge,10,15909
2024-04-20,Firefox,10,9366
2024-04-20,Chrome,7,2075
2024-04-20,Opera,10,1214
2024-04-20,Chrome,8.1,715
2024-04-20,Firefox,7,622
2024-04-20,Edge,7,186
2024-04-20,Firefox,8.1,131
2024-04-20,Internet Explorer,10,118
2024-04-20,Edge,8.1,109
2024-04-20,Chrome,8,105
2024-04-19,Chrome,10,81080
2024-04-19,Chrome,11,51658
2024-04-19,Edge,10,32067
2024-04-19,Edge,11,24064
2024-04-19,Firefox,10,12532
2024-04-19,Chrome,7,2835
2024-04-19,Opera,10,1333
2024-04-19,Chrome,8.1,924
2024-04-19,Firefox,7,745
2024-04-19,Internet Explorer,10,252
2024-04-19,Edge,7,236
2024-04-19,Firefox,8.1,162
2024-04-19,Edge,8.1,122
2024-04-18,Chrome,10,84707
2024-04-18,Chrome,11,55224
2024-04-18,Edge,10,33568
2024-04-18,Edge,11,25607
2024-04-18,Firefox,10,13149
2024-04-18,Chrome,7,2916
2024-04-18,Opera,10,1225
2024-04-18,Chrome,8.1,928
2024-04-18,Firefox,7,816
2024-04-18,Internet Explorer,10,456
2024-04-18,Edge,7,208
2024-04-18,Firefox,8.1,153
2024-04-18,Chrome,8,120
2024-04-18,Edge,8.1,109
2024-04-17,Chrome,10,88169
2024-04-17,Chrome,11,56360
2024-04-17,Edge,10,34997
2024-04-17,Edge,11,26303
2024-04-17,Firefox,10,13582
2024-04-17,Chrome,7,2944
2024-04-17,Opera,10,1293
2024-04-17,Chrome,8.1,943
2024-04-17,Firefox,7,790
2024-04-17,Internet Explorer,10,540
2024-04-17,Edge,7,228
2024-04-17,Firefox,8.1,166
2024-04-17,Edge,8.1,123
2024-04-16,Chrome,10,92180
2024-04-16,Chrome,11,59110
2024-04-16,Edge,10,34997
2024-04-16,Edge,11,25506
2024-04-16,Firefox,10,13926
2024-04-16,Chrome,7,3205
2024-04-16,Opera,10,1366
2024-04-16,Chrome,8.1,968
2024-04-16,Firefox,7,850
2024-04-16,Internet Explorer,10,268
2024-04-16,Edge,7,220
2024-04-16,Firefox,8.1,172
2024-04-16,Edge,8.1,138
2024-04-15,Chrome,10,89668
2024-04-15,Chrome,11,58346
2024-04-15,Edge,10,33359
2024-04-15,Edge,11,25411
2024-04-15,Firefox,10,14312
2024-04-15,Chrome,7,3013
2024-04-15,Opera,10,1365
2024-04-15,Chrome,8.1,956
2024-04-15,Firefox,7,805
2024-04-15,Internet Explorer,10,252
2024-04-15,Edge,7,208
2024-04-15,Firefox,8.1,174
2024-04-15,Edge,8.1,131
2024-04-14,Chrome,10,37075
2024-04-14,Chrome,11,31304
2024-04-14,Edge,11,15929
2024-04-14,Edge,10,13594
2024-04-14,Firefox,10,8469
2024-04-14,Chrome,7,1898
2024-04-14,Opera,10,1224
2024-04-14,Chrome,8.1,642
2024-04-14,Firefox,7,597
2024-04-14,Edge,7,143
2024-04-14,Firefox,8.1,110
2024-04-14,Internet Explorer,10,108
2024-04-13,Chrome,10,42626
2024-04-13,Chrome,11,32533
2024-04-13,Edge,11,17590
2024-04-13,Edge,10,16501
2024-04-13,Firefox,10,9768
2024-04-13,Chrome,7,2215
2024-04-13,Opera,10,1225
2024-04-13,Firefox,7,713
2024-04-13,Chrome,8.1,704
2024-04-13,Edge,7,179
2024-04-13,Firefox,8.1,168
2024-04-13,Internet Explorer,10,118
2024-04-13,Edge,8.1,104
2024-04-12,Chrome,10,82350
2024-04-12,Chrome,11,53610
2024-04-12,Edge,10,32296
2024-04-12,Edge,11,24163
2024-04-12,Firefox,10,13057
2024-04-12,Chrome,7,2914
2024-04-12,Opera,10,1304
2024-04-12,Chrome,8.1,965
2024-04-12,Firefox,7,800
2024-04-12,Internet Explorer,10,225
2024-04-12,Edge,7,195
2024-04-12,Firefox,8.1,157
2024-04-12,Edge,8.1,141
2024-04-12,Chrome,8,108
2024-04-11,Chrome,10,86586
2024-04-11,Chrome,11,56231
2024-04-11,Edge,10,33071
2024-04-11,Edge,11,24796
2024-04-11,Firefox,10,13713
2024-04-11,Chrome,7,3013
2024-04-11,Opera,10,1230
2024-04-11,Chrome,8.1,925
2024-04-11,Firefox,7,799
2024-04-11,Internet Explorer,10,238
2024-04-11,Edge,7,234
2024-04-11,Firefox,8.1,146
2024-04-11,Edge,8.1,141
2024-04-10,Chrome,10,91949
2024-04-10,Chrome,11,56740
2024-04-10,Edge,10,35504
2024-04-10,Edge,11,26004
2024-04-10,Firefox,10,13479
2024-04-10,Chrome,7,3156
2024-04-10,Opera,10,1273
2024-04-10,Chrome,8.1,868
2024-04-10,Firefox,7,833
2024-04-10,Internet Explorer,10,486
2024-04-10,Edge,7,230
2024-04-10,Firefox,8.1,147
2024-04-10,Edge,8.1,129
2024-04-10,Chrome,8,120
2024-04-09,Chrome,10,91557
2024-04-09,Chrome,11,59015
2024-04-09,Edge,10,35409
2024-04-09,Edge,11,25605
2024-04-09,Firefox,10,13507
2024-04-09,Chrome,7,3044
2024-04-09,Opera,10,1258
2024-04-09,Chrome,8.1,993
2024-04-09,Firefox,7,794
2024-04-09,Internet Explorer,10,293
2024-04-09,Edge,7,202
2024-04-09,Firefox,8.1,155
2024-04-09,Edge,8.1,133
2024-04-09,Chrome,8,121
2024-04-08,Chrome,10,86303
2024-04-08,Chrome,11,57034
2024-04-08,Edge,10,32857
2024-04-08,Edge,11,24843
2024-04-08,Firefox,10,13196
2024-04-08,Chrome,7,2942
2024-04-08,Opera,10,1335
2024-04-08,Chrome,8.1,950
2024-04-08,Firefox,7,867
2024-04-08,Internet Explorer,10,268
2024-04-08,Edge,7,217
2024-04-08,Firefox,8.1,137
2024-04-08,Edge,8.1,128
2024-04-08,Chrome,8,103
2024-04-07,Chrome,10,47933
2024-04-07,Chrome,11,29405
2024-04-07,Edge,11,15387
2024-04-07,Edge,10,13326
2024-04-07,Firefox,10,8494
2024-04-07,Chrome,7,1890
2024-04-07,Opera,10,1123
2024-04-07,Firefox,7,633
2024-04-07,Chrome,8.1,591
2024-04-07,Internet Explorer,10,490
2024-04-07,Edge,7,162
2024-04-07,Firefox,8.1,125
2024-04-06,Chrome,10,46475
2024-04-06,Chrome,11,32494
2024-04-06,Edge,11,18504
2024-04-06,Edge,10,16931
2024-04-06,Firefox,10,9923
2024-04-06,Chrome,7,2219
2024-04-06,Opera,10,1210
2024-04-06,Chrome,8.1,796
2024-04-06,Firefox,7,679
2024-04-06,Edge,7,189
2024-04-06,Firefox,8.1,149
2024-04-06,Internet Explorer,10,145
2024-04-06,Edge,8.1,135
2024-04-06,Chrome,8,113
2024-04-05,Chrome,10,80696
2024-04-05,Chrome,11,51339
2024-04-05,Edge,10,30531
2024-04-05,Edge,11,22678
2024-04-05,Firefox,10,13258
2024-04-05,Chrome,7,2963
2024-04-05,Opera,10,1340
2024-04-05,Chrome,8.1,883
2024-04-05,Firefox,7,793
2024-04-05,Edge,7,235
2024-04-05,Internet Explorer,10,214
2024-04-05,Firefox,8.1,159
2024-04-05,Edge,8.1,129
2024-04-04,Chrome,10,85220
2024-04-04,Chrome,11,55219
2024-04-04,Edge,10,32984
2024-04-04,Edge,11,24658
2024-04-04,Firefox,10,13553
2024-04-04,Chrome,7,2861
2024-04-04,Opera,10,1247
2024-04-04,Chrome,8.1,1024
2024-04-04,Firefox,7,834
2024-04-04,Internet Explorer,10,289
2024-04-04,Edge,7,239
2024-04-04,Firefox,8.1,156
2024-04-04,Chrome,8,134
2024-04-04,Edge,8.1,127
2024-04-03,Chrome,10,89341
2024-04-03,Chrome,11,54788
2024-04-03,Edge,10,32660
2024-04-03,Edge,11,24792
2024-04-03,Firefox,10,13124
2024-04-03,Chrome,7,2965
2024-04-03,Opera,10,1277
2024-04-03,Chrome,8.1,1011
2024-04-03,Firefox,7,823
2024-04-03,Internet Explorer,10,282
2024-04-03,Edge,7,213
2024-04-03,Edge,8.1,158
2024-04-03,Firefox,8.1,158
2024-04-03,Chrome,8,139
2024-04-02,Chrome,10,91902
2024-04-02,Chrome,11,56647
2024-04-02,Edge,10,33747
2024-04-02,Edge,11,25903
2024-04-02,Firefox,10,13344
2024-04-02,Chrome,7,2930
2024-04-02,Opera,10,1320
2024-04-02,Chrome,8.1,1074
2024-04-02,Firefox,7,803
2024-04-02,Internet Explorer,10,277
2024-04-02,Edge,7,231
2024-04-02,Edge,8.1,158
2024-04-02,Firefox,8.1,152
2024-04-02,Chrome,8,120
2024-04-01,Chrome,10,90131
2024-04-01,Chrome,11,56354
2024-04-01,Edge,10,34016
2024-04-01,Edge,11,25070
2024-04-01,Firefox,10,13404
2024-04-01,Chrome,7,2881
2024-04-01,Opera,10,1420
2024-04-01,Chrome,8.1,998
2024-04-01,Firefox,7,774
2024-04-01,Internet Explorer,10,283
2024-04-01,Edge,7,216
2024-04-01,Firefox,8.1,171
2024-04-01,Edge,8.1,146
2024-04-01,Chrome,8,111
2024-03-31,Chrome,10,38157
2024-03-31,Chrome,11,28839
2024-03-31,Edge,11,15043
2024-03-31,Edge,10,12335
2024-03-31,Firefox,10,8149
2024-03-31,Chrome,7,1796
2024-03-31,Opera,10,1259
2024-03-31,Chrome,8.1,644
2024-03-31,Firefox,7,605
2024-03-31,Edge,7,147
2024-03-30,Chrome,10,42162
2024-03-30,Chrome,11,32138
2024-03-30,Edge,11,17326
2024-03-30,Edge,10,16389
2024-03-30,Firefox,10,9587
2024-03-30,Chrome,7,2099
2024-03-30,Opera,10,1297
2024-03-30,Chrome,8.1,745
2024-03-30,Firefox,7,725
2024-03-30,Edge,7,168
2024-03-30,Firefox,8.1,153
2024-03-29,Chrome,10,71846
2024-03-29,Chrome,11,47884
2024-03-29,Edge,10,28879
2024-03-29,Edge,11,22619
2024-03-29,Firefox,10,12045
2024-03-29,Chrome,7,2742
2024-03-29,Opera,10,1250
2024-03-29,Chrome,8.1,914
2024-03-29,Firefox,7,789
2024-03-29,Edge,7,242
2024-03-29,Internet Explorer,10,239
2024-03-29,Firefox,8.1,167
2024-03-29,Edge,8.1,134
2024-03-28,Chrome,10,82982
2024-03-28,Chrome,11,53527
2024-03-28,Edge,10,31903
2024-03-28,Edge,11,24555
2024-03-28,Firefox,10,12701
2024-03-28,Chrome,7,3025
2024-03-28,Opera,10,1282
2024-03-28,Chrome,8.1,926
2024-03-28,Firefox,7,835
2024-03-28,Internet Explorer,10,276
2024-03-28,Edge,7,234
2024-03-28,Firefox,8.1,156
2024-03-28,Edge,8.1,126
2024-03-28,Chrome,8,111
2024-03-27,Chrome,10,87946
2024-03-27,Chrome,11,54631
2024-03-27,Edge,10,34544
2024-03-27,Edge,11,24857
2024-03-27,Firefox,10,13472
2024-03-27,Chrome,7,3080
2024-03-27,Opera,10,1282
2024-03-27,Chrome,8.1,934
2024-03-27,Firefox,7,824
2024-03-27,Internet Explorer,10,278
2024-03-27,Edge,7,209
2024-03-27,Firefox,8.1,145
2024-03-27,Chrome,8,141
2024-03-27,Edge,8.1,128
2024-03-26,Chrome,10,89728
2024-03-26,Chrome,11,55813
2024-03-26,Edge,10,34228
2024-03-26,Edge,11,25303
2024-03-26,Firefox,10,13129
2024-03-26,Chrome,7,3032
2024-03-26,Opera,10,1313
2024-03-26,Chrome,8.1,1008
2024-03-26,Firefox,7,752
2024-03-26,Internet Explorer,10,279
2024-03-26,Edge,7,229
2024-03-26,Firefox,8.1,166
2024-03-26,Edge,8.1,146
2024-03-26,Chrome,8,126
2024-03-25,Chrome,10,87186
2024-03-25,Chrome,11,54934
2024-03-25,Edge,10,33778
2024-03-25,Edge,11,24615
2024-03-25,Firefox,10,13034
2024-03-25,Chrome,7,2949
2024-03-25,Opera,10,1366
2024-03-25,Chrome,8.1,960
2024-03-25,Firefox,7,755
2024-03-25,Internet Explorer,10,248
2024-03-25,Edge,7,208
2024-03-25,Edge,8.1,139
2024-03-25,Firefox,8.1,138
2024-03-24,Chrome,10,37373
2024-03-24,Chrome,11,30484
2024-03-24,Edge,11,16016
2024-03-24,Edge,10,14051
2024-03-24,Firefox,10,7977
2024-03-24,Chrome,7,1911
2024-03-24,Opera,10,1202
2024-03-24,Firefox,7,624
2024-03-24,Chrome,8.1,612
2024-03-24,Edge,7,155
2024-03-24,Internet Explorer,10,117
2024-03-24,Firefox,8.1,103
2024-03-23,Chrome,10,42531
2024-03-23,Chrome,11,32052
2024-03-23,Edge,11,18210
2024-03-23,Edge,10,16521
2024-03-23,Firefox,10,9328
2024-03-23,Chrome,7,2244
2024-03-23,Opera,10,1238
2024-03-23,Chrome,8.1,730
2024-03-23,Firefox,7,701
2024-03-23,Edge,7,185
2024-03-23,Firefox,8.1,149
2024-03-23,Internet Explorer,10,129
2024-03-23,Edge,8.1,110
2024-03-22,Chrome,10,79357
2024-03-22,Chrome,11,50621
2024-03-22,Edge,10,32101
2024-03-22,Edge,11,23993
2024-03-22,Firefox,10,12704
2024-03-22,Chrome,7,2996
2024-03-22,Opera,10,1310
2024-03-22,Chrome,8.1,945
2024-03-22,Firefox,7,790
2024-03-22,Internet Explorer,10,259
2024-03-22,Edge,7,236
2024-03-22,Firefox,8.1,175
2024-03-22,Edge,8.1,147
2024-03-21,Chrome,10,86155
2024-03-21,Chrome,11,53888
2024-03-21,Edge,10,31884
2024-03-21,Edge,11,24010
2024-03-21,Firefox,10,13114
2024-03-21,Chrome,7,3127
2024-03-21,Opera,10,1280
2024-03-21,Chrome,8.1,915
2024-03-21,Firefox,7,845
2024-03-21,Internet Explorer,10,315
2024-03-21,Edge,7,206
2024-03-21,Firefox,8.1,150
2024-03-21,Edge,8.1,149
2024-03-21,Chrome,8,111
2024-03-20,Chrome,10,90202
2024-03-20,Chrome,11,54724
2024-03-20,Edge,10,33400
2024-03-20,Edge,11,24133
2024-03-20,Firefox,10,13045
2024-03-20,Chrome,7,2902
2024-03-20,Opera,10,1257
2024-03-20,Chrome,8.1,975
2024-03-20,Firefox,7,781
2024-03-20,Internet Explorer,10,533
2024-03-20,Edge,7,209
2024-03-20,Firefox,8.1,142
2024-03-20,Chrome,8,134
2024-03-20,Edge,8.1,128
2024-03-19,Chrome,10,88479
2024-03-19,Chrome,11,55193
2024-03-19,Edge,10,34129
2024-03-19,Edge,11,24924
2024-03-19,Firefox,10,12993
2024-03-19,Chrome,7,2990
2024-03-19,Opera,10,1270
2024-03-19,Chrome,8.1,1020
2024-03-19,Firefox,7,861
2024-03-19,Edge,7,212
2024-03-19,Firefox,8.1,144
2024-03-19,Edge,8.1,129
2024-03-19,Chrome,8,123
2024-03-18,Chrome,10,84477
2024-03-18,Chrome,11,54293
2024-03-18,Edge,10,32566
2024-03-18,Edge,11,23580
2024-03-18,Firefox,10,13274
2024-03-18,Chrome,7,2918
2024-03-18,Opera,10,1300
2024-03-18,Chrome,8.1,962
2024-03-18,Firefox,7,766
2024-03-18,Edge,7,214
2024-03-18,Firefox,8.1,141
2024-03-18,Edge,8.1,113
2024-03-17,Chrome,10,37511
2024-03-17,Chrome,11,30577
2024-03-17,Edge,11,15820
2024-03-17,Edge,10,13907
2024-03-17,Firefox,10,8106
2024-03-17,Chrome,7,1894
2024-03-17,Opera,10,1164
2024-03-17,Chrome,8.1,626
2024-03-17,Firefox,7,572
2024-03-17,Internet Explorer,10,333
2024-03-17,Edge,7,144
2024-03-17,Firefox,8.1,136
2024-03-16,Chrome,10,42649
2024-03-16,Chrome,11,31907
2024-03-16,Edge,11,17396
2024-03-16,Edge,10,16838
2024-03-16,Firefox,10,9351
2024-03-16,Chrome,7,2207
2024-03-16,Opera,10,1206
2024-03-16,Chrome,8.1,741
2024-03-16,Firefox,7,698
2024-03-16,Edge,7,168
2024-03-16,Firefox,8.1,147
2024-03-16,Edge,8.1,110
2024-03-16,Chrome,8,106
2024-03-15,Chrome,10,78092
2024-03-15,Chrome,11,51029
2024-03-15,Edge,10,30843
2024-03-15,Edge,11,22492
2024-03-15,Firefox,10,12971
2024-03-15,Chrome,7,2924
2024-03-15,Opera,10,1220
2024-03-15,Chrome,8.1,966
2024-03-15,Firefox,7,798
2024-03-15,Edge,7,249
2024-03-15,Firefox,8.1,137
2024-03-15,Edge,8.1,134
2024-03-15,Chrome,8,109
2024-03-14,Chrome,10,86543
2024-03-14,Chrome,11,53423
2024-03-14,Edge,10,34415
2024-03-14,Edge,11,24280
2024-03-14,Firefox,10,12715
2024-03-14,Chrome,7,3007
2024-03-14,Opera,10,1206
2024-03-14,Chrome,8.1,947
2024-03-14,Firefox,7,771
2024-03-14,Edge,7,218
2024-03-14,Firefox,8.1,143
2024-03-14,Edge,8.1,123
2024-03-13,Chrome,10,87120
2024-03-13,Chrome,11,54951
2024-03-13,Edge,10,33344
2024-03-13,Edge,11,23792
2024-03-13,Firefox,10,13440
2024-03-13,Chrome,7,3019
2024-03-13,Opera,10,1259
2024-03-13,Chrome,8.1,1002
2024-03-13,Firefox,7,805
2024-03-13,Edge,7,251
2024-03-13,Firefox,8.1,177
2024-03-13,Edge,8.1,131
2024-03-12,Chrome,10,92522
2024-03-12,Chrome,11,57651
2024-03-12,Edge,10,34644
2024-03-12,Edge,11,25178
2024-03-12,Firefox,10,13751
2024-03-12,Chrome,7,3175
2024-03-12,Opera,10,1243
2024-03-12,Chrome,8.1,1042
2024-03-12,Firefox,7,824
2024-03-12,Edge,7,240
2024-03-12,Firefox,8.1,165
2024-03-12,Edge,8.1,137
2024-03-12,Chrome,8,103
2024-03-11,Chrome,10,87109
2024-03-11,Chrome,11,54381
2024-03-11,Edge,10,33994
2024-03-11,Edge,11,25032
2024-03-11,Firefox,10,13399
2024-03-11,Chrome,7,3050
2024-03-11,Opera,10,1229
2024-03-11,Chrome,8.1,998
2024-03-11,Firefox,7,812
2024-03-11,Edge,7,243
2024-03-11,Firefox,8.1,162
2024-03-11,Edge,8.1,123
2024-03-11,Chrome,8,110
2024-03-10,Chrome,10,37059
2024-03-10,Chrome,11,30346
2024-03-10,Edge,11,15984
2024-03-10,Edge,10,13628
2024-03-10,Firefox,10,7917
2024-03-10,Chrome,7,1921
2024-03-10,Opera,10,1161
2024-03-10,Chrome,8.1,651
2024-03-10,Firefox,7,591
2024-03-10,Edge,7,148
2024-03-10,Firefox,8.1,135
2024-03-10,Edge,8.1,107
2024-03-09,Chrome,10,43171
2024-03-09,Chrome,11,32931
2024-03-09,Edge,11,18115
2024-03-09,Edge,10,17506
2024-03-09,Firefox,10,9606
2024-03-09,Chrome,7,2264
2024-03-09,Opera,10,1177
2024-03-09,Chrome,8.1,725
2024-03-09,Firefox,7,660
2024-03-09,Edge,7,207
2024-03-09,Firefox,8.1,132
2024-03-09,Edge,8.1,107
2024-03-09,Chrome,8,106
2024-03-08,Chrome,10,83592
2024-03-08,Chrome,11,51716
2024-03-08,Edge,10,32722
2024-03-08,Edge,11,23850
2024-03-08,Firefox,10,13070
2024-03-08,Chrome,7,3000
2024-03-08,Opera,10,1297
2024-03-08,Chrome,8.1,955
2024-03-08,Firefox,7,820
2024-03-08,Edge,7,258
2024-03-08,Firefox,8.1,157
2024-03-08,Edge,8.1,117
2024-03-07,Chrome,10,84344
2024-03-07,Chrome,11,52985
2024-03-07,Edge,10,33959
2024-03-07,Edge,11,24006
2024-03-07,Firefox,10,13012
2024-03-07,Chrome,7,3036
2024-03-07,Opera,10,1234
2024-03-07,Chrome,8.1,947
2024-03-07,Firefox,7,814
2024-03-07,Edge,7,257
2024-03-07,Firefox,8.1,153
2024-03-07,Edge,8.1,146
2024-03-06,Chrome,10,88406
2024-03-06,Chrome,11,53725
2024-03-06,Edge,10,33885
2024-03-06,Edge,11,24521
2024-03-06,Firefox,10,13287
2024-03-06,Chrome,7,3153
2024-03-06,Opera,10,1245
2024-03-06,Chrome,8.1,945
2024-03-06,Firefox,7,841
2024-03-06,Edge,7,278
2024-03-06,Firefox,8.1,143
2024-03-06,Edge,8.1,140
2024-03-06,Chrome,8,108
2024-03-05,Chrome,10,92259
2024-03-05,Chrome,11,54011
2024-03-05,Edge,10,34974
2024-03-05,Edge,11,25022
2024-03-05,Firefox,10,13449
2024-03-05,Chrome,7,3191
2024-03-05,Opera,10,1219
2024-03-05,Chrome,8.1,992
2024-03-05,Firefox,7,844
2024-03-05,Edge,7,231
2024-03-05,Firefox,8.1,144
2024-03-05,Edge,8.1,113
2024-03-05,Chrome,8,104
2024-03-04,Chrome,10,92222
2024-03-04,Chrome,11,54873
2024-03-04,Edge,10,34940
2024-03-04,Edge,11,24041
2024-03-04,Firefox,10,13410
2024-03-04,Chrome,7,3099
2024-03-04,Opera,10,1258
2024-03-04,Chrome,8.1,953
2024-03-04,Firefox,7,861
2024-03-04,Edge,7,206
2024-03-04,Firefox,8.1,140
2024-03-04,Edge,8.1,112
2024-03-03,Chrome,10,37750
2024-03-03,Chrome,11,30036
2024-03-03,Edge,11,16379
2024-03-03,Edge,10,13870
2024-03-03,Firefox,10,8390
2024-03-03,Chrome,7,1983
2024-03-03,Opera,10,1090
2024-03-03,Chrome,8.1,678
2024-03-03,Firefox,7,569
2024-03-03,Edge,7,143
2024-03-03,Firefox,8.1,112
2024-03-02,Chrome,10,43217
2024-03-02,Chrome,11,33104
2024-03-02,Edge,11,17941
2024-03-02,Edge,10,17545
2024-03-02,Firefox,10,10018
2024-03-02,Chrome,7,2345
2024-03-02,Opera,10,1199
2024-03-02,Chrome,8.1,725
2024-03-02,Firefox,7,705
2024-03-02,Edge,7,190
2024-03-02,Firefox,8.1,119
2024-03-02,Edge,8.1,109
2024-03-01,Chrome,10,82974
2024-03-01,Chrome,11,50572
2024-03-01,Edge,10,32635
2024-03-01,Edge,11,22757
2024-03-01,Firefox,10,13222
2024-03-01,Chrome,7,3174
2024-03-01,Opera,10,1351
2024-03-01,Chrome,8.1,1001
2024-03-01,Firefox,7,890
2024-03-01,Edge,7,192
2024-03-01,Firefox,8.1,139
2024-03-01,Edge,8.1,105
2024-02-29,Chrome,10,88971
2024-02-29,Chrome,11,53078
2024-02-29,Edge,10,34233
2024-02-29,Edge,11,25217
2024-02-29,Firefox,10,13761
2024-02-29,Chrome,7,3198
2024-02-29,Opera,10,1213
2024-02-29,Chrome,8.1,1062
2024-02-29,Firefox,7,889
2024-02-29,Edge,7,242
2024-02-29,Firefox,8.1,150
2024-02-29,Edge,8.1,126
2024-02-28,Chrome,10,90594
2024-02-28,Chrome,11,56471
2024-02-28,Edge,10,35715
2024-02-28,Edge,11,24973
2024-02-28,Firefox,10,14020
2024-02-28,Chrome,7,3284
2024-02-28,Opera,10,1204
