date,os,visits
2024-04-11,Macintosh,810412
2024-04-11,Linux,60594
2024-04-11,Chrome OS,50498
2024-04-11,(not set),1969
2024-04-11,Win32,168
2024-04-10,iOS,8297983
2024-04-10,Android,2784069
2024-04-10,Windows,1942645
2024-04-10,Macintosh,799914
2024-04-10,Linux,62030
2024-04-10,Chrome OS,51259
2024-04-10,(not set),2051
2024-04-10,Win32,242
2024-04-09,iOS,7944244
2024-04-09,Android,2680546
2024-04-09,Windows,2018639
2024-04-09,Macintosh,785548
2024-04-09,Linux,60595
2024-04-09,Chrome OS,50849
2024-04-09,(not set),2009
2024-04-09,Win32,377
2024-04-08,iOS,8066980
2024-04-08,Android,2768228
2024-04-08,Windows,1949584
2024-04-08,Macintosh,815999
2024-04-08,Linux,59875
2024-04-08,Chrome OS,51343
2024-04-08,(not set),2177
2024-04-08,Win32,297
2024-04-07,iOS,4456014
2024-04-07,Android,1487321
2024-04-07,Windows,589414
2024-04-07,Macintosh,398824
2024-04-07,Linux,37733
2024-04-07,Chrome OS,26105
2024-04-07,(not set),1617
2024-04-06,iOS,6387131
2024-04-06,Android,2255392
2024-04-06,Windows,813538
2024-04-06,Macintosh,520288
2024-04-06,Linux,52281
2024-04-06,Chrome OS,35053
2024-04-06,(not set),1189
2024-04-06,Win32,124
2024-04-05,iOS,7717306
2024-04-05,Android,2691642
2024-04-05,Windows,1730702
2024-04-05,Macintosh,724793
2024-04-05,Linux,60828
2024-04-05,Chrome OS,47691
2024-04-05,(not set),1729
2024-04-05,Win32,209
2024-04-04,iOS,8135797
2024-04-04,Android,2798673
2024-04-04,Windows,1966483
2024-04-04,Macintosh,798521
2024-04-04,Linux,61337
2024-04-04,Chrome OS,51305
2024-04-04,(not set),2108
2024-04-04,Win32,197
2024-04-03,iOS,7914687
2024-04-03,Android,2727553
2024-04-03,Windows,1950924
2024-04-03,Macintosh,802355
2024-04-03,Linux,62053
2024-04-03,Chrome OS,52498
2024-04-03,(not set),2050
2024-04-03,Win32,550
2024-04-02,iOS,7534670
2024-04-02,Android,2628152
2024-04-02,Windows,1902113
2024-04-02,Macintosh,775258
2024-04-02,Linux,60433
2024-04-02,Chrome OS,50446
2024-04-02,(not set),2047
2024-04-02,Win32,416
2024-04-01,iOS,7562949
2024-04-01,Android,2644931
2024-04-01,Windows,1871298
2024-04-01,Macintosh,789394
2024-04-01,Linux,59895
2024-04-01,Chrome OS,49396
2024-04-01,(not set),2551
2024-04-01,Win32,408
2024-03-31,iOS,4027290
2024-03-31,Android,1361763
2024-03-31,Windows,521697
2024-03-31,Macintosh,348863
2024-03-31,Linux,36063
2024-03-31,Chrome OS,23423
2024-03-31,(not set),1511
2024-03-31,Win32,146
2024-03-30,iOS,6432107
2024-03-30,Android,2228373
2024-03-30,Windows,796689
2024-03-30,Macintosh,514061
2024-03-30,Linux,50308
2024-03-30,Chrome OS,35087
2024-03-30,(not set),1181
2024-03-30,Win32,203
2024-03-29,iOS,7701933
2024-03-29,Android,2634193
2024-03-29,Windows,1602250
2024-03-29,Macintosh,723977
2024-03-29,Linux,56572
2024-03-29,Chrome OS,44694
2024-03-29,(not set),1720
2024-03-29,Win32,334
2024-03-28,iOS,8366659
2024-03-28,Android,2756962
2024-03-28,Windows,1940287
2024-03-28,Macintosh,803656
2024-03-28,Linux,60995
2024-03-28,Chrome OS,51230
2024-03-28,(not set),2052
2024-03-28,Win32,310
2024-03-27,iOS,8422256
2024-03-27,Android,2750402
2024-03-27,Windows,1950827
2024-03-27,Macintosh,804796
2024-03-27,Linux,64695
2024-03-27,Chrome OS,51806
2024-03-27,(not set),2071
2024-03-27,Win32,275
2024-03-26,iOS,8093363
2024-03-26,Android,2642151
2024-03-26,Windows,1945461
2024-03-26,Macintosh,810261
2024-03-26,Linux,59819
2024-03-26,Chrome OS,50775
2024-03-26,(not set),2687
2024-03-26,Win32,380
2024-03-25,iOS,8227246
2024-03-25,Android,2823597
2024-03-25,Windows,1982934
2024-03-25,Macintosh,829557
2024-03-25,Linux,62194
2024-03-25,Chrome OS,51792
2024-03-25,(not set),2418
2024-03-25,Win32,161
2024-03-24,iOS,4593137
2024-03-24,Android,1496851
2024-03-24,Windows,572067
2024-03-24,Macintosh,402409
2024-03-24,Linux,38044
2024-03-24,Chrome OS,25674
2024-03-24,(not set),1684
2024-03-23,iOS,6503352
2024-03-23,Android,2217354
2024-03-23,Windows,806054
2024-03-23,Macintosh,536220
2024-03-23,Linux,50896
2024-03-23,Chrome OS,36566
2024-03-23,(not set),1260
2024-03-22,iOS,8241297
2024-03-22,Android,2810543
2024-03-22,Windows,1751811
2024-03-22,Macintosh,736491
2024-03-22,Linux,59090
2024-03-22,Chrome OS,49231
2024-03-22,(not set),1891
2024-03-21,iOS,8322117
2024-03-21,Android,2827869
2024-03-21,Windows,1903321
2024-03-21,Macintosh,803602
2024-03-21,Linux,61628
2024-03-21,Chrome OS,52880
2024-03-21,(not set),2218
2024-03-20,iOS,8155701
2024-03-20,Android,2802927
2024-03-20,Windows,1890715
2024-03-20,Macintosh,798817
2024-03-20,Linux,61275
2024-03-20,Chrome OS,53121
2024-03-20,(not set),2022
2024-03-19,iOS,7704761
2024-03-19,Android,2708095
2024-03-19,Windows,1924436
2024-03-19,Macintosh,794069
2024-03-19,Linux,60000
2024-03-19,Chrome OS,51301
2024-03-19,(not set),2037
2024-03-18,iOS,7997122
2024-03-18,Android,2910451
2024-03-18,Windows,1999507
2024-03-18,Macintosh,855357
2024-03-18,Linux,62353
2024-03-18,Chrome OS,53043
2024-03-18,(not set),2247
2024-03-17,iOS,4547741
2024-03-17,Android,1496395
2024-03-17,Windows,581621
2024-03-17,Macintosh,381633
2024-03-17,Linux,38568
2024-03-17,Chrome OS,27679
2024-03-17,(not set),1672
2024-03-16,iOS,6322348
2024-03-16,Android,2294176
2024-03-16,Windows,799127
2024-03-16,Macintosh,504413
2024-03-16,Linux,51466
2024-03-16,Chrome OS,36134
2024-03-16,(not set),1283
2024-03-15,iOS,8030615
2024-03-15,Android,2762223
2024-03-15,Windows,1761720
2024-03-15,Macintosh,726308
2024-03-15,Linux,61626
2024-03-15,Chrome OS,50267
2024-03-15,(not set),2028
2024-03-14,iOS,7948339
2024-03-14,Android,2765476
2024-03-14,Windows,1879100
2024-03-14,Macintosh,790342
2024-03-14,Linux,64253
2024-03-14,Chrome OS,52945
2024-03-14,(not set),2163
2024-03-13,iOS,8160119
2024-03-13,Android,2675177
2024-03-13,Windows,1912199
2024-03-13,Macintosh,801458
2024-03-13,Linux,62260
2024-03-13,Chrome OS,52452
2024-03-13,(not set),1967
2024-03-12,iOS,7666753
2024-03-12,Android,2590743
2024-03-12,Windows,1935413
2024-03-12,Macintosh,795911
2024-03-12,Linux,57486
2024-03-12,Chrome OS,50647
2024-03-12,(not set),2001
2024-03-11,iOS,8348276
2024-03-11,Android,2811030
2024-03-11,Windows,1982988
2024-03-11,Macintosh,819333
2024-03-11,Linux,59803
2024-03-11,Chrome OS,54064
2024-03-11,(not set),2216
2024-03-10,iOS,4368779
2024-03-10,Android,1400154
2024-03-10,Windows,555383
2024-03-10,Macintosh,385147
2024-03-10,Linux,36303
2024-03-10,Chrome OS,25445
2024-03-10,(not set),1705
2024-03-09,iOS,6614878
2024-03-09,Android,2254786
2024-03-09,Windows,836578
2024-03-09,Macintosh,536160
2024-03-09,Linux,51097
2024-03-09,Chrome OS,39098
2024-03-09,(not set),1232
2024-03-08,iOS,7928927
2024-03-08,Android,2704280
2024-03-08,Windows,1768592
2024-03-08,Macintosh,736903
2024-03-08,Linux,57951
2024-03-08,Chrome OS,51486
2024-03-08,(not set),1868
2024-03-07,iOS,8164960
2024-03-07,Android,2799500
2024-03-07,Windows,1910520
2024-03-07,Macintosh,812219
2024-03-07,Linux,59621
2024-03-07,Chrome OS,53842
2024-03-07,(not set),1969
2024-03-06,iOS,8215430
2024-03-06,Android,2751817
2024-03-06,Windows,1979363
2024-03-06,Macintosh,808821
2024-03-06,Linux,60307
2024-03-06,Chrome OS,54153
2024-03-06,(not set),2022
2024-03-05,iOS,8019049
2024-03-05,Android,2648197
2024-03-05,Windows,1922549
2024-03-05,Macintosh,783901
2024-03-05,Linux,60255
2024-03-05,Chrome OS,51308
2024-03-05,(not set),2031
2024-03-04,iOS,8014979
2024-03-04,Android,2728515
2024-03-04,Windows,2002012
2024-03-04,Macintosh,843230
2024-03-04,Linux,62659
2024-03-04,Chrome OS,57128
2024-03-04,(not set),2365
2024-03-03,iOS,4587176
2024-03-03,Android,1451100
2024-03-03,Windows,598841
2024-03-03,Macintosh,405177
2024-03-03,Linux,37733
2024-03-03,Chrome OS,26838
2024-03-03,(not set),1834
2024-03-02,iOS,6706165
2024-03-02,Android,2183265
2024-03-02,Windows,813731
2024-03-02,Macintosh,536871
2024-03-02,Linux,50222
2024-03-02,Chrome OS,36491
2024-03-02,(not set),1877
2024-03-01,iOS,7573633
2024-03-01,Android,2569672
2024-03-01,Windows,1719692
2024-03-01,Macintosh,726380
2024-03-01,Linux,58502
2024-03-01,Chrome OS,48424
2024-03-01,(not set),2426
2024-02-29,iOS,7643090
2024-02-29,Android,2479853
2024-02-29,Windows,1908108
2024-02-29,Macintosh,766321
2024-02-29,Linux,61648
2024-02-29,Chrome OS,52416
2024-02-29,(not set),1982
2024-02-28,iOS,7479517
2024-02-28,Android,2504193
2024-02-28,Windows,1849372
2024-02-28,Macintosh,778511
2024-02-28,Linux,60300
2024-02-28,Chrome OS,50624
2024-02-28,(not set),2132
2024-02-27,iOS,7319077
2024-02-27,Android,2446340
2024-02-27,Windows,1877101
2024-02-27,Macintosh,777792
2024-02-27,Linux,62050
2024-02-27,Chrome OS,49256
2024-02-27,(not set),2220
2024-02-26,iOS,7891474
2024-02-26,Android,2627270
2024-02-26,Windows,2000879
2024-02-26,Macintosh,811376
2024-02-26,Linux,60399
2024-02-26,Chrome OS,53175
2024-02-26,(not set),2313
2024-02-25,iOS,4486465
2024-02-25,Android,1389224
2024-02-25,Windows,583743
2024-02-25,Macintosh,398467
2024-02-25,Linux,38315
2024-02-25,Chrome OS,26177
2024-02-25,(not set),1900
2024-02-24,iOS,6273060
2024-02-24,Android,2072619
2024-02-24,Windows,816887
2024-02-24,Macintosh,530823
2024-02-24,Linux,48302
2024-02-24,Chrome OS,35989
2024-02-24,(not set),1173
2024-02-23,iOS,7491604
2024-02-23,Android,2371347
2024-02-23,Windows,1740741
2024-02-23,Macintosh,721763
2024-02-23,Linux,56572
2024-02-23,Chrome OS,49444
2024-02-23,(not set),1900
2024-02-22,iOS,7807213
2024-02-22,Android,2428694
2024-02-22,Windows,1845785
2024-02-22,Macintosh,770913
2024-02-22,Linux,56874
2024-02-22,Chrome OS,50752
2024-02-22,(not set),2147
2024-02-21,iOS,7632042
2024-02-21,Android,2492599
2024-02-21,Windows,1972372
2024-02-21,Macintosh,791701
2024-02-21,Linux,55749
2024-02-21,Chrome OS,50891
2024-02-21,(not set),462
2024-02-20,iOS,8390471
2024-02-20,Android,2834854
2024-02-20,Windows,2026076
2024-02-20,Macintosh,861302
2024-02-20,Linux,62376
2024-02-20,Chrome OS,54808
2024-02-20,(not set),393
2024-02-19,iOS,5949822
2024-02-19,Android,1898656
2024-02-19,Windows,1289249
2024-02-19,Macintosh,570019
2024-02-19,Linux,46743
2024-02-19,Chrome OS,36938
2024-02-19,(not set),271
2024-02-18,iOS,3904877
2024-02-18,Android,1229556
2024-02-18,Windows,533503
2024-02-18,Macintosh,373279
2024-02-18,Linux,34580
2024-02-18,Chrome OS,24591
2024-02-18,(not set),196
2024-02-17,iOS,5604835
2024-02-17,Android,1911793
2024-02-17,Windows,749954
2024-02-17,Macintosh,505854
2024-02-17,Linux,45868
2024-02-17,Chrome OS,33929
2024-02-17,(not set),221
2024-02-16,iOS,7253899
2024-02-16,Android,2369904
2024-02-16,Windows,1687886
2024-02-16,Macintosh,695468
2024-02-16,Linux,54729
2024-02-16,Chrome OS,46674
2024-02-16,(not set),344
2024-02-15,iOS,7713671
2024-02-15,Android,2525431
2024-02-15,Windows,1891893
2024-02-15,Macintosh,765933
2024-02-15,Linux,56584
2024-02-15,Chrome OS,49484
2024-02-15,(not set),391
2024-02-14,iOS,7337751
2024-02-14,Android,2388168
2024-02-14,Windows,1843406
2024-02-14,Macintosh,758307
2024-02-14,Linux,58047
2024-02-14,Chrome OS,49022
2024-02-14,(not set),397
2024-02-13,iOS,7402336
2024-02-13,Android,2422725
2024-02-13,Windows,1845550
2024-02-13,Macintosh,782064
2024-02-13,Linux,57005
2024-02-13,Chrome OS,49221
2024-02-13,(not set),422
2024-02-12,iOS,7938420
2024-02-12,Android,2645247
2024-02-12,Windows,1998971
2024-02-12,Macintosh,839192
2024-02-12,Linux,58674
2024-02-12,Chrome OS,53297
2024-02-12,(not set),322
2024-02-11,iOS,4366634
2024-02-11,Android,1313592
2024-02-11,Windows,545263
2024-02-11,Macintosh,375577
2024-02-11,Linux,36627
2024-02-11,Chrome OS,26269
2024-02-11,(not set),194
2024-02-10,iOS,6384299
2024-02-10,Android,2106995
2024-02-10,Windows,786018
2024-02-10,Macintosh,527366
2024-02-10,Linux,50337
2024-02-10,Chrome OS,37490
2024-02-10,(not set),244
2024-02-09,iOS,7722201
2024-02-09,Android,2513063
2024-02-09,Windows,1718897
2024-02-09,Macintosh,735207
2024-02-09,Linux,57594
2024-02-09,Chrome OS,48937
2024-02-09,(not set),326
2024-02-08,iOS,8072228
2024-02-08,Android,2570571
2024-02-08,Windows,1970813
2024-02-08,Macintosh,776476
2024-02-08,Linux,60222
2024-02-08,Chrome OS,53392
2024-02-08,(not set),336
2024-02-07,iOS,7976582
2024-02-07,Android,2559388
2024-02-07,Windows,1964632
2024-02-07,Macintosh,792009
2024-02-07,Linux,60570
2024-02-07,Chrome OS,53050
2024-02-07,(not set),425
2024-02-06,iOS,7755666
2024-02-06,Android,2463285
2024-02-06,Windows,1966906
2024-02-06,Macintosh,775800
2024-02-06,Linux,61984
2024-02-06,Chrome OS,50683
2024-02-06,(not set),391
2024-02-05,iOS,8238861
2024-02-05,Android,2576057
2024-02-05,Windows,2116799
2024-02-05,Macintosh,870166
2024-02-05,Linux,62375
2024-02-05,Chrome OS,55057
2024-02-05,(not set),324
2024-02-04,iOS,4520657
2024-02-04,Android,1417770
2024-02-04,Windows,630948
2024-02-04,Macintosh,434544
2024-02-04,Linux,39265
2024-02-04,Chrome OS,27805
2024-02-04,(not set),204
2024-02-03,iOS,6439560
2024-02-03,Android,2111971
2024-02-03,Windows,846038
2024-02-03,Macintosh,552235
2024-02-03,Linux,51330
2024-02-03,Chrome OS,37216
2024-02-03,(not set),250
