date,browser,visits
2024-04-29,Mozilla,111
2024-04-28,Safari,3816276
2024-04-28,Chrome,2048047
2024-04-28,Safari (in-app),378946
2024-04-28,Edge,177154
2024-04-28,Android Webview,150983
2024-04-28,Samsung Internet,139984
2024-04-28,Firefox,76376
2024-04-28,Opera,9800
2024-04-28,Amazon Silk,9133
2024-04-28,(not set),2027
2024-04-28,Internet Explorer,828
2024-04-28,Mozilla Compatible Agent,791
2024-04-28,YaBrowser,392
2024-04-28,Whale Browser,254
2024-04-28,Aloha Browser,161
2024-04-28,Mozilla,159
2024-04-27,Safari,5753329
2024-04-27,Chrome,3042428
2024-04-27,Safari (in-app),502032
2024-04-27,Edge,251303
2024-04-27,Samsung Internet,217772
2024-04-27,Android Webview,200405
2024-04-27,Firefox,103862
2024-04-27,Amazon Silk,15249
2024-04-27,Opera,12063
2024-04-27,(not set),1680
2024-04-27,Internet Explorer,1055
2024-04-27,Mozilla Compatible Agent,1023
2024-04-27,YaBrowser,580
2024-04-27,Whale Browser,205
2024-04-27,Aloha Browser,171
2024-04-27,Mozilla,153
2024-04-26,Safari,7102801
2024-04-26,Chrome,4431713
2024-04-26,Safari (in-app),591881
2024-04-26,Edge,518461
2024-04-26,Samsung Internet,262028
2024-04-26,Android Webview,238674
2024-04-26,Firefox,168155
2024-04-26,Amazon Silk,17566
2024-04-26,Opera,15247
2024-04-26,(not set),2688
2024-04-26,Internet Explorer,2428
2024-04-26,Mozilla Compatible Agent,1295
2024-04-26,YaBrowser,767
2024-04-26,Whale Browser,257
2024-04-26,Aloha Browser,196
2024-04-26,Mozilla,195
2024-04-26,Coc Coc,126
2024-04-25,Safari,7466425
2024-04-25,Chrome,4743251
2024-04-25,Safari (in-app),603607
2024-04-25,Edge,578504
2024-04-25,Samsung Internet,275339
2024-04-25,Android Webview,245453
2024-04-25,Firefox,183577
2024-04-25,Amazon Silk,18215
2024-04-25,Opera,15260
2024-04-25,(not set),2959
2024-04-25,Internet Explorer,2821
2024-04-25,Mozilla Compatible Agent,1372
2024-04-25,YaBrowser,833
2024-04-25,Whale Browser,304
2024-04-25,Aloha Browser,218
2024-04-25,Mozilla,147
2024-04-25,Coc Coc,132
2024-04-25,DuckDuckGo Browser,115
2024-04-24,Safari,7393980
2024-04-24,Chrome,4530633
2024-04-24,Safari (in-app),647825
2024-04-24,Edge,574470
2024-04-24,Samsung Internet,267477
2024-04-24,Android Webview,267430
2024-04-24,Firefox,176741
2024-04-24,Amazon Silk,18144
2024-04-24,Opera,15439
2024-04-24,(not set),2626
2024-04-24,Internet Explorer,2508
2024-04-24,Mozilla Compatible Agent,1327
2024-04-24,YaBrowser,820
2024-04-24,Whale Browser,386
2024-04-24,Aloha Browser,220
2024-04-24,Coc Coc,167
2024-04-24,DuckDuckGo Browser,104
2024-04-23,Safari,6885505
2024-04-23,Chrome,4345135
2024-04-23,Safari (in-app),616828
2024-04-23,Edge,562080
2024-04-23,Samsung Internet,255059
2024-04-23,Android Webview,245454
2024-04-23,Firefox,175623
2024-04-23,Amazon Silk,17055
2024-04-23,Opera,15572
2024-04-23,(not set),2721
2024-04-23,Internet Explorer,2602
2024-04-23,Mozilla Compatible Agent,1329
2024-04-23,YaBrowser,894
2024-04-23,Whale Browser,427
2024-04-23,Aloha Browser,204
2024-04-23,Mozilla,181
2024-04-23,Coc Coc,166
2024-04-23,DuckDuckGo Browser,109
2024-04-22,Safari,7230344
2024-04-22,Chrome,4855096
2024-04-22,Safari (in-app),635177
2024-04-22,Edge,601040
2024-04-22,Samsung Internet,275787
2024-04-22,Android Webview,253188
2024-04-22,Firefox,191338
2024-04-22,Amazon Silk,17741
2024-04-22,Opera,16484
2024-04-22,(not set),2916
2024-04-22,Internet Explorer,2540
2024-04-22,Mozilla Compatible Agent,1295
2024-04-22,YaBrowser,860
2024-04-22,Whale Browser,436
2024-04-22,Aloha Browser,220
2024-04-22,Coc Coc,173
2024-04-22,Mozilla,122
2024-04-21,Safari,3811582
2024-04-21,Chrome,2045966
2024-04-21,Safari (in-app),368652
2024-04-21,Edge,168760
2024-04-21,Android Webview,148708
2024-04-21,Samsung Internet,137509
2024-04-21,Firefox,74647
2024-04-21,Amazon Silk,9761
2024-04-21,Opera,9126
2024-04-21,(not set),2002
2024-04-21,Internet Explorer,1457
2024-04-21,Mozilla Compatible Agent,800
2024-04-21,YaBrowser,467
2024-04-21,Whale Browser,240
2024-04-21,Aloha Browser,141
2024-04-21,Mozilla,127
2024-04-20,Safari,5644301
2024-04-20,Chrome,2931954
2024-04-20,Safari (in-app),490978
2024-04-20,Edge,247672
2024-04-20,Samsung Internet,208089
2024-04-20,Android Webview,199315
2024-04-20,Firefox,105370
2024-04-20,Amazon Silk,15208
2024-04-20,Opera,11628
2024-04-20,(not set),1607
2024-04-20,Mozilla Compatible Agent,1009
2024-04-20,Internet Explorer,925
2024-04-20,YaBrowser,618
2024-04-20,Whale Browser,236
2024-04-20,Aloha Browser,170
2024-04-20,Mozilla,159
2024-04-20,Coc Coc,112
2024-04-19,Safari,7017831
2024-04-19,Chrome,4226765
2024-04-19,Safari (in-app),563683
2024-04-19,Edge,517182
2024-04-19,Samsung Internet,259650
2024-04-19,Android Webview,236282
2024-04-19,Firefox,168010
2024-04-19,Amazon Silk,17162
2024-04-19,Opera,14537
2024-04-19,(not set),2519
2024-04-19,Internet Explorer,2348
2024-04-19,Mozilla Compatible Agent,1288
2024-04-19,YaBrowser,849
2024-04-19,Whale Browser,375
2024-04-19,Aloha Browser,212
2024-04-19,Mozilla,211
2024-04-19,Coc Coc,167
2024-04-19,DuckDuckGo Browser,112
2024-04-18,Safari,7249175
2024-04-18,Chrome,4503222
2024-04-18,Safari (in-app),596311
2024-04-18,Edge,574245
2024-04-18,Samsung Internet,265730
2024-04-18,Android Webview,254953
2024-04-18,Firefox,178647
2024-04-18,Amazon Silk,18040
2024-04-18,Opera,15097
2024-04-18,(not set),2953
2024-04-18,Internet Explorer,2751
2024-04-18,Mozilla Compatible Agent,1338
2024-04-18,YaBrowser,812
2024-04-18,Whale Browser,406
2024-04-18,Aloha Browser,221
2024-04-18,Mozilla,145
2024-04-18,Coc Coc,137
2024-04-17,Safari,7061377
2024-04-17,Chrome,4441640
2024-04-17,Safari (in-app),630549
2024-04-17,Edge,586647
2024-04-17,Android Webview,275808
2024-04-17,Samsung Internet,263038
2024-04-17,Firefox,178452
2024-04-17,Amazon Silk,18123
2024-04-17,Opera,15386
2024-04-17,Internet Explorer,2853
2024-04-17,(not set),2756
2024-04-17,Mozilla Compatible Agent,1376
2024-04-17,YaBrowser,760
2024-04-17,Whale Browser,367
2024-04-17,Aloha Browser,231
2024-04-17,Coc Coc,134
2024-04-17,Mozilla,132
2024-04-16,Safari,7027480
2024-04-16,Chrome,4398267
2024-04-16,Safari (in-app),609824
2024-04-16,Edge,573603
2024-04-16,Android Webview,259113
2024-04-16,Samsung Internet,250963
2024-04-16,Firefox,179965
2024-04-16,Amazon Silk,17100
2024-04-16,Opera,15572
2024-04-16,(not set),3378
2024-04-16,Internet Explorer,2674
2024-04-16,Mozilla Compatible Agent,1355
2024-04-16,YaBrowser,756
2024-04-16,Whale Browser,396
2024-04-16,Aloha Browser,250
2024-04-16,Coc Coc,169
2024-04-16,Mozilla,153
2024-04-15,Safari,7755117
2024-04-15,Chrome,4797101
2024-04-15,Safari (in-app),657603
2024-04-15,Edge,605519
2024-04-15,Samsung Internet,265170
2024-04-15,Android Webview,260851
2024-04-15,Firefox,191346
2024-04-15,Amazon Silk,18400
2024-04-15,Opera,16495
2024-04-15,(not set),3097
2024-04-15,Internet Explorer,2543
2024-04-15,Mozilla Compatible Agent,1446
2024-04-15,YaBrowser,856
2024-04-15,Whale Browser,447
2024-04-15,Aloha Browser,264
2024-04-15,Mozilla,176
2024-04-15,Coc Coc,169
2024-04-15,DuckDuckGo Browser,102
2024-04-14,Safari,3853378
2024-04-14,Chrome,2072999
2024-04-14,Safari (in-app),393822
2024-04-14,Edge,175159
2024-04-14,Android Webview,157565
2024-04-14,Samsung Internet,140470
2024-04-14,Firefox,78273
2024-04-14,Opera,9733
2024-04-14,Amazon Silk,9478
2024-04-14,(not set),2037
2024-04-14,Mozilla Compatible Agent,875
2024-04-14,Internet Explorer,812
2024-04-14,YaBrowser,528
2024-04-14,Whale Browser,248
2024-04-14,Aloha Browser,134
2024-04-14,Mozilla,131
2024-04-13,Safari,5647496
2024-04-13,Chrome,3014595
2024-04-13,Safari (in-app),535108
2024-04-13,Edge,257305
2024-04-13,Android Webview,238244
2024-04-13,Samsung Internet,212202
2024-04-13,Firefox,112169
2024-04-13,Amazon Silk,14937
2024-04-13,Opera,12029
2024-04-13,(not set),1606
2024-04-13,Mozilla Compatible Agent,1068
2024-04-13,Internet Explorer,1025
2024-04-13,YaBrowser,640
2024-04-13,Aloha Browser,233
2024-04-13,Whale Browser,212
2024-04-12,Safari,7076711
2024-04-12,Chrome,4335227
2024-04-12,Safari (in-app),611240
2024-04-12,Edge,523445
2024-04-12,Android Webview,279590
2024-04-12,Samsung Internet,264744
2024-04-12,Firefox,169944
2024-04-12,Amazon Silk,17949
2024-04-12,Opera,14957
2024-04-12,Internet Explorer,2485
2024-04-12,(not set),2379
2024-04-12,Mozilla Compatible Agent,1361
2024-04-12,YaBrowser,823
2024-04-12,Whale Browser,319
2024-04-12,Aloha Browser,222
2024-04-12,Mozilla,156
2024-04-12,Coc Coc,131
2024-04-11,Safari,7428135
2024-04-11,Chrome,4506487
2024-04-11,Safari (in-app),620992
2024-04-11,Edge,567491
2024-04-11,Android Webview,289536
2024-04-11,Samsung Internet,276607
2024-04-11,Firefox,190384
2024-04-11,Amazon Silk,17716
2024-04-11,Opera,15481
2024-04-11,Internet Explorer,2636
2024-04-11,(not set),2603
2024-04-11,Mozilla Compatible Agent,1362
2024-04-11,YaBrowser,807
2024-04-11,Whale Browser,432
2024-04-11,Mozilla,264
2024-04-11,Aloha Browser,252
2024-04-11,Coc Coc,148
2024-04-10,Safari,7404640
2024-04-10,Chrome,4478959
2024-04-10,Safari (in-app),644493
2024-04-10,Edge,589121
2024-04-10,Android Webview,291844
2024-04-10,Samsung Internet,266190
2024-04-10,Firefox,183082
2024-04-10,Amazon Silk,17438
2024-04-10,Opera,15399
2024-04-10,Internet Explorer,2949
2024-04-10,(not set),2667
2024-04-10,Mozilla Compatible Agent,1395
2024-04-10,YaBrowser,813
2024-04-10,Whale Browser,391
2024-04-10,Aloha Browser,224
2024-04-10,Mozilla,180
2024-04-10,DuckDuckGo Browser,132
2024-04-10,Coc Coc,117
2024-04-09,Safari,7024433
2024-04-09,Chrome,4404418
2024-04-09,Safari (in-app),628561
2024-04-09,Edge,577217
2024-04-09,Android Webview,274857
2024-04-09,Samsung Internet,258034
2024-04-09,Firefox,178261
2024-04-09,Amazon Silk,16168
2024-04-09,Opera,15197
2024-04-09,Internet Explorer,2692
2024-04-09,(not set),2659
2024-04-09,Mozilla Compatible Agent,1392
2024-04-09,YaBrowser,799
2024-04-09,Whale Browser,431
2024-04-09,Aloha Browser,214
2024-04-09,Coc Coc,150
2024-04-09,Mozilla,123
2024-04-09,DuckDuckGo Browser,107
2024-04-08,Safari,7285060
2024-04-08,Chrome,4582826
2024-04-08,Safari (in-app),672792
2024-04-08,Edge,545192
2024-04-08,Android Webview,279442
2024-04-08,Samsung Internet,260272
2024-04-08,Firefox,181711
2024-04-08,Amazon Silk,17163
2024-04-08,Opera,15551
2024-04-08,(not set),2855
2024-04-08,Internet Explorer,2621
2024-04-08,Mozilla Compatible Agent,1404
2024-04-08,YaBrowser,835
2024-04-08,Whale Browser,534
2024-04-08,Aloha Browser,236
2024-04-08,Mozilla,184
2024-04-08,Coc Coc,154
2024-04-07,Safari,3954881
2024-04-07,Chrome,2109195
2024-04-07,Safari (in-app),393264
2024-04-07,Edge,172160
2024-04-07,Android Webview,156964
2024-04-07,Samsung Internet,144613
2024-04-07,Firefox,80251
2024-04-07,Amazon Silk,9766
2024-04-07,Opera,9240
2024-04-07,(not set),2061
2024-04-07,Internet Explorer,1250
2024-04-07,Mozilla Compatible Agent,880
2024-04-07,YaBrowser,489
2024-04-07,Whale Browser,267
2024-04-07,Aloha Browser,124
2024-04-07,Coc Coc,105
2024-04-06,Safari,5725067
2024-04-06,Chrome,3105257
2024-04-06,Safari (in-app),505159
2024-04-06,Edge,253867
2024-04-06,Samsung Internet,211868
2024-04-06,Android Webview,201460
2024-04-06,Firefox,109908
2024-04-06,Amazon Silk,15552
2024-04-06,Opera,12041
2024-04-06,(not set),1637
2024-04-06,Internet Explorer,1061
2024-04-06,Mozilla Compatible Agent,1060
2024-04-06,YaBrowser,574
2024-04-06,Whale Browser,233
2024-04-06,Aloha Browser,203
2024-04-06,Mozilla,152
2024-04-06,Coc Coc,102
2024-04-05,Safari,6918965
2024-04-05,Chrome,4270996
2024-04-05,Safari (in-app),581121
2024-04-05,Edge,507785
2024-04-05,Samsung Internet,257187
2024-04-05,Android Webview,236672
2024-04-05,Firefox,172128
2024-04-05,Amazon Silk,17657
2024-04-05,Opera,14850
2024-04-05,Internet Explorer,2412
2024-04-05,(not set),2296
2024-04-05,Mozilla Compatible Agent,1316
2024-04-05,YaBrowser,775
2024-04-05,Whale Browser,365
2024-04-05,Aloha Browser,255
2024-04-05,Mozilla,208
2024-04-05,Coc Coc,127
2024-04-04,Safari,7306445
2024-04-04,Chrome,4664933
2024-04-04,Safari (in-app),635038
2024-04-04,Edge,558918
2024-04-04,Samsung Internet,277211
2024-04-04,Android Webview,251083
2024-04-04,Firefox,180501
2024-04-04,Amazon Silk,17914
2024-04-04,Opera,14860
2024-04-04,(not set),2810
2024-04-04,Internet Explorer,2608
2024-04-04,Mozilla Compatible Agent,1457
2024-04-04,YaBrowser,836
2024-04-04,Whale Browser,452
2024-04-04,Aloha Browser,259
2024-04-04,Mozilla,248
2024-04-04,Coc Coc,142
2024-04-04,DuckDuckGo Browser,118
2024-04-03,Safari,7073543
2024-04-03,Chrome,4484358
2024-04-03,Safari (in-app),631748
2024-04-03,Edge,559308
2024-04-03,Samsung Internet,263596
2024-04-03,Android Webview,259764
2024-04-03,Firefox,181024
2024-04-03,Amazon Silk,17408
2024-04-03,Opera,15211
2024-04-03,(not set),2674
2024-04-03,Internet Explorer,2609
2024-04-03,Mozilla Compatible Agent,1411
2024-04-03,YaBrowser,935
2024-04-03,Whale Browser,415
2024-04-03,Mozilla,232
2024-04-03,Aloha Browser,228
2024-04-03,Coc Coc,137
2024-04-03,DuckDuckGo Browser,102
2024-04-02,Safari,6782579
2024-04-02,Chrome,4241833
2024-04-02,Safari (in-app),613773
2024-04-02,Edge,580141
2024-04-02,Samsung Internet,254117
2024-04-02,Android Webview,247463
2024-04-02,Firefox,173550
2024-04-02,Amazon Silk,17310
2024-04-02,Opera,15381
2024-04-02,(not set),2684
2024-04-02,Internet Explorer,2557
2024-04-02,Mozilla Compatible Agent,1363
2024-04-02,YaBrowser,797
2024-04-02,Whale Browser,469
2024-04-02,Aloha Browser,227
2024-04-02,Coc Coc,148
2024-04-02,Mozilla,103
2024-04-01,Safari,6760432
2024-04-01,Chrome,4385743
2024-04-01,Safari (in-app),618493
2024-04-01,Edge,557140
2024-04-01,Samsung Internet,245020
2024-04-01,Android Webview,234379
2024-04-01,Firefox,171698
2024-04-01,Amazon Silk,17001
2024-04-01,Opera,14636
2024-04-01,(not set),2767
2024-04-01,Internet Explorer,2394
2024-04-01,Mozilla Compatible Agent,1722
2024-04-01,YaBrowser,788
2024-04-01,Whale Browser,452
2024-04-01,Aloha Browser,229
2024-04-01,Mozilla,141
2024-04-01,Coc Coc,137
2024-03-31,Safari,3545513
2024-03-31,Chrome,1890448
2024-03-31,Safari (in-app),362074
2024-03-31,Edge,148158
2024-03-31,Android Webview,143389
2024-03-31,Samsung Internet,130046
2024-03-31,Firefox,69264
2024-03-31,Amazon Silk,8814
2024-03-31,Opera,8565
2024-03-31,(not set),1944
2024-03-31,Mozilla Compatible Agent,744
2024-03-31,Internet Explorer,687
2024-03-31,YaBrowser,442
2024-03-31,Whale Browser,294
2024-03-31,Aloha Browser,135
2024-03-30,Safari,5622521
2024-03-30,Chrome,3027466
2024-03-30,Safari (in-app),544730
2024-03-30,Edge,245633
2024-03-30,Android Webview,216057
2024-03-30,Samsung Internet,211965
2024-03-30,Firefox,107930
2024-03-30,Amazon Silk,14952
2024-03-30,Opera,11723
2024-03-30,(not set),1757
2024-03-30,Mozilla Compatible Agent,961
2024-03-30,Internet Explorer,930
2024-03-30,YaBrowser,549
2024-03-30,Whale Browser,275
2024-03-30,Aloha Browser,219
2024-03-29,Safari,6910906
2024-03-29,Chrome,4090700
2024-03-29,Safari (in-app),602095
2024-03-29,Edge,460764
2024-03-29,Samsung Internet,252090
2024-03-29,Android Webview,234476
2024-03-29,Firefox,150659
2024-03-29,Amazon Silk,17642
2024-03-29,Opera,14175
2024-03-29,(not set),2465
2024-03-29,Internet Explorer,2041
2024-03-29,Mozilla Compatible Agent,1182
2024-03-29,YaBrowser,735
2024-03-29,Whale Browser,379
2024-03-29,Aloha Browser,221
2024-03-29,Mozilla,164
2024-03-29,Coc Coc,151
2024-03-28,Safari,7417135
2024-03-28,Chrome,4431032
2024-03-28,Safari (in-app),652865
2024-03-28,Edge,573522
2024-03-28,Samsung Internet,271937
2024-03-28,Android Webview,263176
2024-03-28,Firefox,179949
2024-03-28,Amazon Silk,18230
2024-03-28,Opera,14816
2024-03-28,(not set),2871
2024-03-28,Internet Explorer,2331
2024-03-28,Mozilla Compatible Agent,1290
2024-03-28,YaBrowser,764
2024-03-28,Whale Browser,451
2024-03-28,Aloha Browser,241
2024-03-28,Mozilla,156
2024-03-28,Coc Coc,152
2024-03-28,DuckDuckGo Browser,109
2024-03-27,Safari,7527136
2024-03-27,Chrome,4525409
2024-03-27,Safari (in-app),666366
2024-03-27,Edge,572563
2024-03-27,Samsung Internet,264189
2024-03-27,Android Webview,262081
2024-03-27,Firefox,173636
2024-03-27,Amazon Silk,17774
2024-03-27,Opera,14769
2024-03-27,(not set),2781
2024-03-27,Internet Explorer,2575
2024-03-27,Mozilla Compatible Agent,1319
2024-03-27,YaBrowser,770
2024-03-27,Whale Browser,460
2024-03-27,Mozilla,213
2024-03-27,Aloha Browser,211
2024-03-27,Coc Coc,140
2024-03-27,DuckDuckGo Browser,118
2024-03-26,Safari,7142445
2024-03-26,Chrome,4421942
2024-03-26,Safari (in-app),654638
2024-03-26,Edge,562088
2024-03-26,Samsung Internet,256198
2024-03-26,Android Webview,249362
2024-03-26,Firefox,181738
2024-03-26,Amazon Silk,17484
2024-03-26,Opera,14477
2024-03-26,(not set),3397
2024-03-26,Internet Explorer,2538
2024-03-26,Mozilla Compatible Agent,1232
2024-03-26,YaBrowser,802
2024-03-26,Whale Browser,451
2024-03-26,Aloha Browser,196
2024-03-26,Coc Coc,179
2024-03-26,Mozilla,144
2024-03-25,Safari,7267652
2024-03-25,Chrome,4600288
2024-03-25,Safari (in-app),707782
2024-03-25,Edge,586431
2024-03-25,Samsung Internet,281655
2024-03-25,Android Webview,268370
2024-03-25,Firefox,186917
2024-03-25,Amazon Silk,18174
2024-03-25,Opera,15700
2024-03-25,(not set),3163
2024-03-25,Internet Explorer,2576
2024-03-25,Mozilla Compatible Agent,1344
2024-03-25,YaBrowser,815
2024-03-25,Whale Browser,502
2024-03-25,Aloha Browser,223
2024-03-25,Mozilla,204
2024-03-25,Coc Coc,176
2024-03-24,Safari,4055636
2024-03-24,Chrome,2106694
2024-03-24,Safari (in-app),429033
2024-03-24,Edge,173603
2024-03-24,Android Webview,164615
2024-03-24,Samsung Internet,142201
2024-03-24,Firefox,77333
2024-03-24,Amazon Silk,9679
2024-03-24,Opera,9327
2024-03-24,(not set),2106
2024-03-24,Internet Explorer,968
2024-03-24,Mozilla Compatible Agent,791
2024-03-24,YaBrowser,435
2024-03-24,Whale Browser,272
2024-03-24,Aloha Browser,136
2024-03-24,Mozilla,111
2024-03-23,Safari,5767677
2024-03-23,Chrome,2984750
2024-03-23,Safari (in-app),545927
2024-03-23,Edge,257139
2024-03-23,Android Webview,232614
2024-03-23,Samsung Internet,218852
2024-03-23,Firefox,112027
2024-03-23,Amazon Silk,15517
2024-03-23,Opera,11600
2024-03-23,(not set),1778
2024-03-23,Mozilla Compatible Agent,1121
2024-03-23,Internet Explorer,1066
2024-03-23,YaBrowser,582
2024-03-23,Whale Browser,257
2024-03-23,Aloha Browser,182
2024-03-23,Mozilla,120
2024-03-23,DuckDuckGo Browser,103
2024-03-23,Coc Coc,101
2024-03-22,Safari,7277406
2024-03-22,Chrome,4298102
2024-03-22,Safari (in-app),635446
2024-03-22,Edge,540924
2024-03-22,Samsung Internet,270976
2024-03-22,Android Webview,257762
2024-03-22,Firefox,166125
2024-03-22,Amazon Silk,17368
2024-03-22,Opera,14347
2024-03-22,(not set),2640
2024-03-22,Internet Explorer,2424
2024-03-22,Mozilla Compatible Agent,1314
2024-03-22,YaBrowser,812
2024-03-22,Whale Browser,411
2024-03-22,Aloha Browser,224
2024-03-22,Mozilla,176
2024-03-22,Coc Coc,122
2024-03-22,DuckDuckGo Browser,101
2024-03-21,Safari,7448882
2024-03-21,Chrome,4497142
2024-03-21,Safari (in-app),697439
2024-03-21,Edge,540501
2024-03-21,Samsung Internet,277650
2024-03-21,Android Webview,274138
2024-03-21,Firefox,177377
2024-03-21,Amazon Silk,18000
2024-03-21,Opera,15144
2024-03-21,(not set),3021
2024-03-21,Internet Explorer,2587
2024-03-21,Mozilla Compatible Agent,1330
2024-03-21,YaBrowser,813
2024-03-21,Whale Browser,522
2024-03-21,Aloha Browser,234
2024-03-21,Coc Coc,171
2024-03-21,Mozilla,153
2024-03-21,DuckDuckGo Browser,112
2024-03-20,Safari,7340186
2024-03-20,Chrome,4550493
2024-03-20,Safari (in-app),687441
2024-03-20,Edge,564861
2024-03-20,Samsung Internet,280011
2024-03-20,Android Webview,279500
2024-03-20,Firefox,179738
2024-03-20,Amazon Silk,17277
2024-03-20,Opera,14967
2024-03-20,(not set),2916
2024-03-20,Internet Explorer,2891
2024-03-20,Mozilla Compatible Agent,1372
2024-03-20,YaBrowser,907
2024-03-20,Whale Browser,504
2024-03-20,Aloha Browser,229
2024-03-20,Mozilla,213
2024-03-20,Coc Coc,155
2024-03-19,Safari,6835697
2024-03-19,Chrome,4349362
2024-03-19,Safari (in-app),658718
2024-03-19,Edge,540420
2024-03-19,Android Webview,266219
2024-03-19,Samsung Internet,261864
2024-03-19,Firefox,175772
2024-03-19,Amazon Silk,17130
2024-03-19,Opera,14283
2024-03-19,(not set),2781
2024-03-19,Mozilla Compatible Agent,1341
2024-03-19,Internet Explorer,1028
2024-03-19,YaBrowser,820
2024-03-19,Whale Browser,476
2024-03-19,Aloha Browser,207
2024-03-19,Mozilla,171
2024-03-19,Coc Coc,150
2024-03-18,Safari,7093082
2024-03-18,Chrome,4622939
2024-03-18,Safari (in-app),744942
2024-03-18,Edge,601677
2024-03-18,Samsung Internet,286500
2024-03-18,Android Webview,274653
2024-03-18,Firefox,180138
2024-03-18,Amazon Silk,17402
2024-03-18,Opera,15370
2024-03-18,(not set),3000
2024-03-18,Mozilla Compatible Agent,1416
2024-03-18,YaBrowser,859
2024-03-18,Internet Explorer,850
2024-03-18,Whale Browser,475
2024-03-18,Aloha Browser,271
2024-03-18,Mozilla,156
2024-03-18,Coc Coc,142
2024-03-18,DuckDuckGo Browser,118
2024-03-17,Safari,3999235
2024-03-17,Chrome,2067145
2024-03-17,Safari (in-app),437461
2024-03-17,Android Webview,178413
2024-03-17,Edge,174060
2024-03-17,Samsung Internet,144127
2024-03-17,Firefox,77008
2024-03-17,Amazon Silk,9289
2024-03-17,Opera,9090
2024-03-17,(not set),2052
2024-03-17,Internet Explorer,997
2024-03-17,Mozilla Compatible Agent,898
2024-03-17,YaBrowser,482
2024-03-17,Whale Browser,262
2024-03-17,Mozilla,126
2024-03-17,Aloha Browser,115
2024-03-16,Safari,5500344
2024-03-16,Chrome,3057409
2024-03-16,Safari (in-app),549894
2024-03-16,Edge,251067
2024-03-16,Android Webview,234421
2024-03-16,Samsung Internet,211055
2024-03-16,Firefox,108244
2024-03-16,Amazon Silk,15155
2024-03-16,Opera,11554
2024-03-16,(not set),1844
2024-03-16,Mozilla Compatible Agent,1135
2024-03-16,YaBrowser,650
2024-03-16,Internet Explorer,604
2024-03-16,Whale Browser,242
2024-03-16,Aloha Browser,209
2024-03-15,Safari,7267933
2024-03-15,Chrome,4248495
2024-03-15,Safari (in-app),669224
2024-03-15,Edge,529250
2024-03-15,Android Webview,272859
2024-03-15,Samsung Internet,261311
2024-03-15,Firefox,170018
2024-03-15,Amazon Silk,17152
2024-03-15,Opera,14128
2024-03-15,(not set),2752
2024-03-15,Mozilla Compatible Agent,1398
2024-03-15,YaBrowser,783
2024-03-15,Internet Explorer,716
2024-03-15,Whale Browser,385
2024-03-15,Aloha Browser,288
2024-03-15,Coc Coc,153
2024-03-15,DuckDuckGo Browser,109
2024-03-14,Safari,7126106
2024-03-14,Chrome,4465669
2024-03-14,Safari (in-app),680614
2024-03-14,Edge,563974
2024-03-14,Android Webview,274673
2024-03-14,Samsung Internet,268815
2024-03-14,Firefox,175453
2024-03-14,Amazon Silk,18199
2024-03-14,Opera,15051
2024-03-14,(not set),2963
2024-03-14,Mozilla Compatible Agent,1487
2024-03-14,YaBrowser,812
2024-03-14,Internet Explorer,742
2024-03-14,Whale Browser,435
2024-03-14,Aloha Browser,248
2024-03-14,Mozilla,169
2024-03-14,Coc Coc,155
2024-03-13,Safari,7227170
