domain,visits,pageviews,users,pageviews_per_session,avg_session_duration,exits
secure.ssa.gov,3669125,21201000,4327580,5.7782168773208875,258.8103959390863,5174460
energy.gov,3642207,5663125,2712502,1.554860830260334,94.15350170926584,3642207
federalregister.gov,3629784,5186884,2822245,1.4289786940490123,70.27780055231936,3613219
fbi.gov,3470346,6996599,2747703,2.0161099210280473,110.2553820281897,3453781
bop.gov,3466205,6321580,2621395,1.8237755701119813,69.83453113707931,3470346
nhtsa.gov,3447570,5358745,2464029,1.5543542263101258,75.17116345715968,3447570
fs.usda.gov,3391663,6899281,2499229,2.0341882433484693,121.1086732378777,3395804
treasurydirect.gov,3387522,8771114,2279744,2.5892419296465086,199.03483431251516,3379239
i94.cbp.dhs.gov,3288132,14169201,1602654,4.309194703862254,317.8778814232519,3286062
dhs.gov,3194955,4801750,2735279,1.5029163165052404,62.37264938003822,3180461
faa.gov,3155613,6209767,1886328,1.9678480853007008,126.3149727168699,3151472
consumerfinance.gov,3153543,10069388,2466099,3.193039701694253,74.02231712077496,3118342
hud.gov,3081071,6336074,1950517,2.0564517987414117,152.2231308528755,3076930
clinicaltrials.gov,3066577,17283402,1776585,5.636056749920188,310.8116101438183,3016882
defense.gov,3064506,6259461,2379134,2.0425677091185332,60.782439323009974,3058295
home.treasury.gov,2981682,5296627,2109954,1.7763889643496522,75.17221856656747,2985823
eauth.va.gov,2861586,17268907,1762091,6.034732836965236,152.59191371498184,4244755
water.weather.gov,2805680,5228296,848951,1.8634683926891165,83.62361031906704,2840880
login.gov,2745632,5603077,2124448,2.0407239571799862,116.85218885852146,2698008
search.usa.gov,2731138,4762409,2238332,1.7437452812710306,103.67550266592168,2671090
gsa.gov,2729067,5826703,1890469,2.135053115222162,103.45524056389968,2706290
ttp.dhs.gov,2648313,3163896,1784868,1.194683558929779,68.8365978643763,2633819
acis.eoir.justice.gov,2579983,8123012,880010,3.148475009331457,104.13804393284762,2532359
uspto.gov,2569630,10139789,1441146,3.9460112934546996,145.36261018123233,2432970
fema.gov,2555136,4963258,1902893,1.94246333658952,101.61181948827773,2441252
hhs.gov,2528218,5640348,2025059,2.23095793163406,101.77148845550502,2540641
eric.ed.gov,2515794,6534853,1689620,2.597531037914869,184.45844095343259,2505441
mentalhealth.va.gov,2501300,3526253,1482558,1.4097681205772998,92.30793907168272,2381204
apod.nasa.gov,2331510,4907351,1010459,2.104795175658693,105.85344390545183,2348074
my.navy.mil,2275603,2718714,799256,1.1947224537847771,273.107373737862,1809715
sba.gov,2256968,9845762,1770374,4.362384402437252,134.3742831090206,2234191
nida.nih.gov,2234191,3476558,1921528,1.5560701837935969,127.28636360991517,2213485
passportstatus.state.gov,2190708,6743985,1138837,3.0784499805542316,102.98109241395932,2217626
news.va.gov,2165861,2486805,1911175,1.1481831013162895,44.824082893592895,1996070
vsearch.nlm.nih.gov,2153437,3462064,1749667,1.6076922612549147,60.367304917673465,2153437
mhvidp-prod.myhealth.va.gov,2151366,3000317,1294133,1.394610215091249,86.69491058239277,1975364
history.state.gov,2145154,2944411,1733103,1.3725872361611333,69.36101836977672,2151366
nhc.noaa.gov,2134801,3139048,960764,1.470417148952057,88.88265416776552,2080965
cisa.gov,2109954,3043800,1712396,1.4425906915506215,51.42394573530987,2095460
nimh.nih.gov,2049906,2828457,1805574,1.3797983907554785,86.33738522644452,2043694
aviationweather.gov,2033341,3963152,875869,1.9490837985364973,131.84523845237962,2033341
dailymed.nlm.nih.gov,1969152,4039765,1318980,2.051525225071503,111.66458607563052,1948446
trade.gov,1956729,3219802,1492912,1.6455022642379196,113.4507772921033,1946376
fincen.gov,1942234,3524182,1422511,1.8144991798104657,123.12795934990325,1933952
genome.gov,1942234,2764268,1532253,1.4232414837758993,112.61729585621507,1942234
ftc.gov,1927740,3147331,1586089,1.6326532623694066,95.63588243227821,1952587
climate.nasa.gov,1907034,2544783,1677196,1.3344193129225803,81.2193275001914,1890469
consumer.ftc.gov,1878045,2337721,1751738,1.2447630381593626,39.06505914395022,1875975
samhsa.gov,1867692,3126625,1476347,1.6740581423489527,103.77053122249279,1851127
spc.noaa.gov,1863551,21642041,585983,11.61333443517242,2032.2123971922422,1927740
time.gov,1855269,156047562,712291,84.1104777797721,5945.081662551361,1853198
accessdata.fda.gov,1815927,13311967,1364534,7.330672984101233,342.9943130973877,2035412
founders.archives.gov,1789009,1948446,1718608,1.089120289501059,9.08333384572129,1791080
nces.ed.gov,1784868,6762620,1236156,3.7888628178666433,236.4849042058012,1786939
common.usembassy.gov,1776585,2435040,1186461,1.3706296068018136,88.8485071077376,1697902
dea.gov,1687549,2513723,1465994,1.4895703769194257,53.217181249255574,1689620
uscourts.gov,1639925,2538571,1250650,1.5479799381069257,90.50757687089349,1648207
spaceplace.nasa.gov,1637854,4404193,1292062,2.689002194334782,186.12141192072065,1613007
holdmail.usps.com,1588160,3236367,1232014,2.037809162804755,97.84092093995567,1635784
eeoc.gov,1586089,2911281,1205096,1.8355092305665066,113.387735492775,1586089
nvd.nist.gov,1561242,3919669,948340,2.5106095019221875,350.4933123756599,1555030
ojp.gov,1532253,1958799,1339686,1.2783783095872547,58.204060948159345,1521900
nia.nih.gov,1490841,1962941,1374887,1.3166669014334862,86.23332937583552,1459782
ice.gov,1484629,2673161,1014600,1.8005582539476193,132.5899662474598,1486700
pay.gov,1434934,4735491,782691,3.3001455119190153,255.17467284209587,1432864
exclusions.oig.hhs.gov,1424581,6278097,801327,4.406977911399913,235.22389179695645,1441146
wwwnc.cdc.gov,1416299,3255003,1122272,2.2982456388093193,162.75875856722345,1439076
data.bls.gov,1414228,2445393,759915,1.729136320310445,68.52124268505503,1261003
fmcsa.dot.gov,1408016,3457923,946270,2.4558833138259795,203.60741568277632,1312768
cbp.usajobs.gov,1391452,1702043,1225803,1.2232135927074739,23.394337713410163,1391452
catalog.usmint.gov,1385240,6153860,884151,4.442450405705871,162.19577907077473,1416299
tricare.mil,1372816,3346110,969047,2.437406032563723,180.88386426148878,1362463
waterdata.usgs.gov,1372816,1919458,606689,1.3981902891574691,58.15384727450729,1383169
ofac.treasury.gov,1370745,4433181,863445,3.2341398290710526,273.18286114485187,1366604
usaid.gov,1368675,2809821,1004247,2.0529497506712695,118.25111732149706,1362463
gateway.usps.com,1366604,1890469,430687,1.3833334308987826,57.05606818068731,1360392
oceanservice.noaa.gov,1358322,1739314,1109848,1.2804872482371632,64.80334118125157,1339686
ipps-a.army.mil,1333474,1395593,614972,1.0465843353526203,139.97674870301182,1111919
benefits.va.gov,1323121,2083036,846880,1.5743352270880744,123.81693208708803,1329333
nih.gov,1321051,1909105,1217520,1.445141027863421,105.20217160427569,1300345
nlm.nih.gov,1316909,2025059,1161614,1.5377364722999083,71.68556141692403,1306556
fws.gov,1308627,2579983,952482,1.9715190042693602,127.86392761268108,1314839
fns.usda.gov,1289992,5478840,1035306,4.247189129855069,117.56978027770715,1289992
ods.od.nih.gov,1279638,1699973,1186461,1.3284796168916522,78.20553000145354,1292062
militaryonesource.mil,1258932,2437111,946270,1.9358559477398303,114.4819386591174,1244438
grants.gov,1254791,2644172,830316,2.1072608904590484,144.00496337637105,1250650
donotcall.gov,1250650,2867798,1047730,2.2930460160716426,66.89734538040219,1250650
postcalc.usps.com,1250650,6973823,1134696,5.576158797425339,199.04799584216207,1461852
therealcost.betobaccofree.hhs.gov,1250650,1430793,1076718,1.1440394994602807,17.894038300083956,1250650
home.army.mil,1240297,2157578,805468,1.7395656040448377,152.86141464504067,1232014
ndbc.noaa.gov,1229944,2114095,486594,1.7188546795626467,73.17675357577255,1211308
ninds.nih.gov,1213379,1561242,1132625,1.2866894844891827,110.32422021478862,1157472
transportation.gov,1209238,4565700,913140,3.775683529627749,83.11812645649574,1207167
nsf.gov,1205096,3437217,2143084,2.8522350086632104,55.34022517708133,2348074
myplate.gov,1194743,5959222,869657,4.98786935767776,302.84064438963026,1194743
usda.gov,1194743,1809715,1074648,1.5147316201057466,80.256522950961,1161614
star.nesdis.noaa.gov,1192673,3136978,509371,2.6302079446755315,186.56246012108934,1225803
health.gov,1190602,3089354,921423,2.594783143317414,178.47132375050606,1188532
marines.mil,1178178,2215555,679161,1.880492591102533,108.10197525331486,1180249
wpc.ncep.noaa.gov,1178178,1929811,540430,1.6379621754947045,48.667857488427046,1147119
help.cbp.gov,1174037,1706185,1074648,1.453263398001937,50.691368329958934,1234085
cpsc.gov,1165755,1675125,993894,1.43694429790136,80.62698337129157,1163684
fdic.gov,1163684,2867798,830316,2.464413019342021,108.17261387111965,1155402
blast.ncbi.nlm.nih.gov,1140907,31460885,528006,27.57532822570113,489.17985865631465,1323121
covid.gov,1134696,1453570,937987,1.2810215247079393,59.658737670706515,1134696
www2.ed.gov,1128484,2157578,888293,1.911926088451409,98.80731849100209,1145049
new.nsf.gov,1120201,1869763,867587,1.6691317004716117,53.19964452808023,1047730
ped.uspto.gov,1111919,3820280,1103636,3.435753863365947,15.93482079180228,1109848
careers.cbp.gov,1072577,1463923,813751,1.3648651798425662,36.482632948496935,1082930
poboxes.usps.com,1072577,1900822,453464,1.7722009701867558,86.4556167063064,1060154
dfas.mil,1047730,2333580,795115,2.2272722934343774,139.3517623815296,1033236
fisheries.noaa.gov,1033236,1586089,737138,1.5350694323465308,101.06609235450566,1031165
tsdr.uspto.gov,1033236,2027130,463817,1.9619235102145105,194.9678582627783,1060154
af.mil,1029094,1358322,873798,1.3199202405222459,51.83100377613707,1020812
fdc.nal.usda.gov,995965,2876081,718503,2.8877330026657564,108.82739554100797,991823
fsa.usda.gov,983541,1931881,683302,1.964209931258585,84.16209593702753,985612
mx.usembassy.gov,969047,1416299,523865,1.461537985257681,85.97432425878208,813751
e-verify.gov,966976,2654525,689514,2.7451818866238664,106.182011756238,964905
osti.gov,956623,1258932,880010,1.3160168634874971,23.125539528110863,956623
armypubs.army.mil,950411,2584124,538359,2.718954220858134,224.65361617237176,842739
earthobservatory.nasa.gov,948340,1434934,726785,1.5131007866377038,114.96730708395724,923493
classic.clinicaltrials.gov,940058,4513935,666737,4.801762231692087,421.8171942582266,985612
ace.cbp.gov,937987,2820174,140802,3.006623759177899,235.7263746725701,954552
fsis.usda.gov,937987,3600795,701938,3.8388538433901536,125.3598791880911,950411
airnow.gov,931776,1111919,656384,1.19333294697438,25.24221057421526,929705
ed.gov,923493,1142978,819963,1.2376682876859921,48.65023124160118,888293
emailus.usps.com,923493,1107778,621184,1.1995521352083882,89.3654830085339,838598
mynavyhr.navy.mil,906928,3335757,465888,3.6780835964927756,323.43843833248064,935917
search.cdc.gov,898646,1430793,590125,1.5921653242767453,43.73731703028779,875869
niams.nih.gov,892434,1161614,822033,1.3016245459047953,90.63108532395673,873798
acf.hhs.gov,880010,1621290,637749,1.8423540641583618,78.04473017352076,880010
energystar.gov,877940,1952587,691585,2.2240551746132993,89.43864387087956,880010
blm.gov,871728,1393522,708149,1.5985743259365306,98.84796060238973,863445
pe.usps.com,871728,1772444,824104,2.0332534919149094,114.1116150909458,859304
msc.fema.gov,861375,2198990,451394,2.5528834711943116,160.1922623712088,956623
cuidadodesalud.gov,846880,6822668,283674,8.05623937275647,398.8217386170414,846880
tidesandcurrents.noaa.gov,846880,2101672,540430,2.4816644624976383,135.3179234366144,859304
usembassy.gov,842739,1989859,730926,2.361180626504766,64.76169015555232,1012529
usmint.gov,842739,1470135,650172,1.7444724879233071,81.14007302379503,807539
portal.fmcsa.dot.gov,828245,3704326,202920,4.472500286750901,743.7174640354001,797186
account.ncbi.nlm.nih.gov,826174,1376957,699867,1.666667070132926,350.5465132042403,378922
aphis.usda.gov,803398,1648207,577701,2.051544813405062,112.85819232808645,797186
training.fema.gov,801327,2849163,403769,3.555555971532221,279.29457387558386,809609
mars.nasa.gov,795115,2078895,689514,2.614584053878999,124.28127503568666,768197
ready.gov,784762,1124343,701938,1.4327184547671779,38.51715551976268,784762
eitc.irs.gov,774409,1536394,501088,1.9839567980227502,101.192518423727,666737
br.usembassy.gov,770268,1422511,478311,1.8467741097903587,198.45962963539964,747491
nrcs.usda.gov,764056,1691690,499018,2.2140916372621904,145.36313961280325,780621
search.ssa.gov,757844,1169896,513512,1.5437161209958778,112.77324488944954,666737
collections.nlm.nih.gov,753703,1163684,768197,1.5439556430052686,9.637361135619733,759915
americorps.gov,747491,1283780,581842,1.7174521164803322,67.53186325989209,743350
eyes.nasa.gov,743350,3787150,1575736,5.094706396717562,186.07238582094573,1646137
mobile.weather.gov,732997,1339686,169790,1.827682787241967,48.214674821315775,732997
travel.dod.mil,726785,1538465,544571,2.116808960008806,99.78346966434366,718503
jpl.nasa.gov,714361,985612,664667,1.3797113784207145,38.00581218739545,732997
acquisition.gov,708149,2008494,414122,2.836259035880867,194.5176650676623,706079
nei.nih.gov,708149,958694,656384,1.3538026601746243,91.47958974735543,687443
in.usembassy.gov,691585,1352110,496947,1.9550886731204407,130.72147024588446,681231
li-public.fmcsa.dot.gov,687443,4826598,339580,7.021088293865819,232.79830036817597,784762
rd.usda.gov,687443,1658561,509371,2.4126523944530676,176.34345538466462,687443
vacareers.va.gov,679161,1033236,544571,1.5213417731583527,72.56096124483001,683302
atf.gov,675020,1120201,544571,1.6595078664335872,66.7238911439661,672949
commerce.gov,666737,981470,563207,1.4720496987567813,42.795043622897786,662596
ahrq.gov,662596,1225803,467958,1.8500006036861074,94.5343708685232,660525
nidcd.nih.gov,656384,790974,600478,1.2050476550312013,58.324933270768334,656384
auth.cdc.gov,654314,1439076,128378,2.1993660536072897,105.16447913387151,658455
health.mil,652243,2259038,420334,3.4634913674811383,72.3047514499964,646031
dla.mil,648102,1041518,488665,1.6070279061012,111.10537693140894,625325
afdc.energy.gov,639819,1484629,523865,2.3203890475275037,115.601984311188,637749
doi.gov,635678,840669,575630,1.3224761593133632,49.15309480586083,633607
nist.gov,635678,1155402,561136,1.8175900377235015,94.44625580875852,627396
csrc.nist.gov,631537,1240297,424476,1.9639340212845804,150.00978406649176,625325
nccih.nih.gov,627396,819963,588054,1.3069305510395348,96.21115372109482,606689
dcsa.mil,623254,886222,289886,1.4219274966546545,162.2392892785285,592195
ihs.gov,621184,2430899,341651,3.9133316376468166,237.15989304296312,619113
blogs.nasa.gov,619113,795115,561136,1.2842808986404743,55.133788177602476,590125
flag.dol.gov,604619,944199,229838,1.5616429520077932,112.50339139193443,606689
climate.gov,602548,944199,472100,1.567010429044657,75.74916687135298,600478
fec.gov,600478,3178390,267109,5.293099830468393,330.8342603725699,604619
photolib.noaa.gov,600478,646031,57977,1.0758612305529929,0.15517304547377256,600478
ncei.noaa.gov,598407,1515688,426546,2.5328714403407715,202.80622218657203,606689
bea.gov,592195,1236156,401699,2.0874137741791134,63.181833686539065,585983
peacecorps.gov,592195,2064401,416193,3.4860155860822872,139.40912537255466,594266
ada.gov,590125,923493,418264,1.5649108239779708,70.37538318152934,600478
history.navy.mil,588054,969047,455535,1.647887779013492,103.38026779853551,588054
uk.usembassy.gov,588054,1327263,463817,2.2570427205664787,174.23589160179168,571489
identitytheft.gov,585983,718503,409981,1.2261499053726814,128.29688745236638,579771
fiscal.treasury.gov,583913,960764,403769,1.645388953491359,132.4928388304422,519724
nichd.nih.gov,583913,940058,556995,1.609928191357274,119.26234901432234,573560
first.uscis.gov,575630,1093283,165649,1.8992807880061846,202.931742612442,538359
cldp.doc.gov,571489,728856,180143,1.2753631303489656,1.6775371004516273,571489
gsaauctions.gov,571489,2261109,320945,3.9565223477617244,168.36594930086144,573560
training.seer.cancer.gov,569418,882081,470029,1.5490922310148256,152.04738171255562,561136
militarypay.defense.gov,565277,1002176,412052,1.772893643293465,86.399296274216,550783
regulations.gov,565277,5141331,378922,9.095241801806901,261.007412295211,559065
espanol.cdc.gov,559065,768197,496947,1.374074570935401,58.17411034495095,561136
cnrfc.noaa.gov,556995,1474276,233979,2.6468388405640986,116.47949802062855,538359
jfklibrary.org,552854,730926,511441,1.3220958878836004,48.966249678938745,552854
st.state.gov,552854,563207,552854,1.0187264630444928,0.01123623958585811,552854
es.usps.com,546642,730926,291956,1.337120089565017,70.43177618990126,513512
occ.gov,546642,635678,523865,1.1628780810841466,44.56057895295275,546642
apps.irs.gov,540430,4830739,279533,8.93869511315064,268.39838647003313,536289
consumidor.ftc.gov,534218,588054,496947,1.1007753389065886,20.5426361522824,532147
navy.mil,534218,884151,492806,1.6550378309978324,63.48449696565822,536289
espanol.nichd.nih.gov,532147,631537,488665,1.1867717003008567,50.82493934946547,532147
ebenefits.va.gov,523865,929705,430687,1.7747034064119573,24.90908726484877,643960
niaaa.nih.gov,515582,670878,499018,1.301205239903643,44.325343010423175,532147
sites.ed.gov,513512,716432,496947,1.395161164685538,36.60482909844366,503159
unicor.gov,503159,567348,91107,1.1275720001033471,5.6584340139001785,503159
covid.cdc.gov,501088,1960870,360287,3.9132248227856183,67.87605969410562,474170
evisaforms.state.gov,499018,1250650,258827,2.506222220440946,206.69277661326845,519724
newsinhealth.nih.gov,499018,600478,492806,1.2033193191427964,55.86302498106281,480382
obamawhitehouse.archives.gov,499018,581842,436899,1.1659739728827416,49.35680676849332,488665
auth.nih.gov,488665,834457,126307,1.707625878669436,227.970118588399,494876
coast.noaa.gov,484523,629466,391346,1.299145757786524,48.26498638867505,482453
webbook.nist.gov,480382,1232014,329227,2.5646547955585346,140.42243672743774,482453
nrc.gov,478311,1439076,337510,3.008661728457008,165.57591817875817,478311
shadesofgreen.org,474170,931776,231909,1.9650673808971466,94.37996077356222,474170
usmarshals.gov,474170,900716,397558,1.8995634477086276,87.78607039669316,472100
data.census.gov,470029,714361,376851,1.519823244948716,131.50661129419674,478311
nro.gov,463817,826174,39342,1.7812499326242892,334.5715573167866,463817
jp.usembassy.gov,459676,732997,337510,1.5945948885736911,121.64863512561021,455535
passportappointment.travel.state.gov,459676,1401805,283674,3.049550117909136,160.87836215073224,449323
svs.gsfc.nasa.gov,459676,683302,368569,1.4864861337115707,82.74323436507453,443111
ca.usembassy.gov,453464,890363,300239,1.9634700880334492,77.20093326041318,438970
installations.militaryonesource.mil,451394,666737,378922,1.4770621674191504,61.568740390878034,447252
seer.cancer.gov,449323,1619219,202920,3.6036859898113383,313.1059148986364,430687
hiv.gov,443111,507300,393416,1.1448598658124036,52.82243726741155,443111
caweb.sba.gov,438970,7292697,45553,16.613201357723764,2780.2347654737227,443111
earthexplorer.usgs.gov,438970,664667,209132,1.5141513087454723,83.30657220311183,463817
internal-prod-elis2.uscis.dhs.gov,432758,559065,49695,1.2918651994879355,166.20573854209513,430687
disasterassistance.gov,424476,2306662,198779,5.4341399749338,211.02416155448128,424476
bwt.cbp.gov,418264,530077,279533,1.267326377598837,70.40094055429107,418264
fsd.gov,418264,793045,221556,1.8960393435724805,226.0394439875294,418264
share.america.gov,418264,513512,370640,1.2277222041581393,53.945505709312776,416193
ptsd.va.gov,412052,652243,320945,1.582914292370866,148.0502048285168,397558
europeafrica.army.mil,407911,530077,107672,1.299491800907551,137.53287359252386,399628
mycg.uscg.mil,407911,571489,126307,1.4010139466697393,148.81712922671858,405840
ers.usda.gov,403769,648102,325086,1.6051306563901637,93.66676243099396,380993
airuniversity.af.edu,401699,687443,248473,1.7113385893417707,140.99993278549363,393416
step.state.gov,399628,3076930,333369,7.699485521535028,445.01575965648055,378922
exoplanets.nasa.gov,397558,971117,285745,2.4427052153396485,159.77587421206465,378922
nationalregistry.fmcsa.dot.gov,393416,420334,124237,1.0684212131687578,58.41057811578583,378922
tr.usembassy.gov,391346,739209,176002,1.8888886049684934,173.43903860011346,389275
hrsa.gov,389275,606689,329227,1.5585100507353413,69.30853509729626,380993
fhwa.dot.gov,385134,735067,287815,1.9086006428931228,54.44622391167749,385134
salud.nih.gov,380993,567348,343722,1.4891297215434405,57.798865071011804,389275
wrh.noaa.gov,380993,948340,84895,2.4891270968233012,2094.2373796893908,374781
niaid.nih.gov,378922,540430,347863,1.4262302004106386,110.30056581565599,372710
aspe.hhs.gov,376851,552854,335439,1.4670360434229974,69.7143698703201,366498
co.usembassy.gov,376851,623254,236050,1.6538472765098142,72.91217749189998,352004
oig.hhs.gov,374781,604619,341651,1.6132594768678241,80.37013349129225,345792
atsdr.cdc.gov,370640,509371,320945,1.374301208720052,58.653572199438806,366498
research.gov,368569,1476347,95248,4.005619029272673,264.10674799019995,368569
trumpwhitehouse.archives.gov,366498,447252,327157,1.2203395380056645,46.68366539517269,370640
ams.usda.gov,360287,735067,281603,2.0402262640617064,128.67225572946012,347863
helpwithmybank.gov,358216,397558,349933,1.1098275900573955,14.612714116622373,358216
dvprogram.state.gov,356145,1470135,279533,4.127911384408036,202.33158404582403,368569
spotthestation.nasa.gov,345792,617042,271250,1.7844311030908755,62.994060012955764,347863
uspis.gov,345792,459676,316804,1.329342494910235,52.023994193040906,345792
amc.af.mil,335439,873798,115954,2.604938602845823,198.45074067118014,331298
globaldossier.uspto.gov,333369,486594,246403,1.459625820037256,54.745276255440665,349933
nidcr.nih.gov,331298,397558,308521,1.2000012073722148,33.43749735887328,331298
nssl.noaa.gov,331298,414122,101460,1.2499984907847315,48.99999698156946,333369
science.larc.nasa.gov,331298,335439,31059,1.0124993208531292,0.643749735887328,329227
securityawareness.usalearning.gov,331298,505229,200849,1.5249986417062584,125.15624301987938,329227
huduser.gov,329227,503159,244332,1.5283041791833598,77.06298086122949,327157
nal.usda.gov,327157,546642,277462,1.6708858437997658,100.54423105725996,337510
firms.modaps.eosdis.nasa.gov,325086,470029,140802,1.4458604799960626,55.17200063983069,327157
uspreventiveservicestaskforce.org,323016,1124343,200849,3.480765658667063,260.1406493795973,323016
bia.gov,318874,554924,246403,1.740261043546981,180.05861562874364,316804
nij.ojp.gov,318874,461747,265038,1.4480547175373344,73.01305844941889,327157
nsa.gov,316804,656384,260897,2.071893031653641,128.91490953397053,316804
studyinthestates.dhs.gov,314733,685373,242262,2.1776331048857287,107.58555664642729,312662
climatekids.nasa.gov,312662,1004247,250544,3.2119253379048303,194.8943331776807,316804
ic3.gov,312662,656384,256756,2.0993405018838236,106.40413289750593,310592
era.nih.gov,310592,443111,238120,1.4266658510199877,107.39995234906243,300239
telehealth.hhs.gov,306451,434829,231909,1.4189185220475704,43.98643502550163,302309
reportfraud.ftc.gov,302309,378922,248473,1.2534261302177574,139.77416153670583,281603
www-search.uspto.gov,300239,331298,196708,1.1034475867558844,103.73096433174904,262968
vote.gov,296098,393416,262968,1.3286682112003458,48.43349499152308,294027
aoprals.state.gov,294027,842739,165649,2.8661959615953636,152.035190645757,296098
usaspending.gov,294027,987682,159437,3.359154091290936,392.5844531284542,283674
