date,os,visits
2024-03-12,Linux,1355092
2024-03-12,Chrome OS,1229228
2024-03-12,(not set),98974
2024-03-12,Tizen,912
2024-03-12,Fuchsia,839
2024-03-12,OS/2,638
2024-03-12,Firefox OS,631
2024-03-12,Playstation 4,378
2024-03-12,FreeBSD,172
2024-03-12,BlackBerry,133
2024-03-12,UNIX,104
2024-03-11,Windows,23402183
2024-03-11,iOS,21521936
2024-03-11,Android,11740862
2024-03-11,Macintosh,7140780
2024-03-11,Chrome OS,1239368
2024-03-11,Linux,1189752
2024-03-11,(not set),62664
2024-03-11,Tizen,977
2024-03-11,Fuchsia,882
2024-03-11,OS/2,666
2024-03-11,Firefox OS,548
2024-03-11,Playstation 4,409
2024-03-11,FreeBSD,173
2024-03-11,BlackBerry,146
2024-03-11,UNIX,107
2024-03-10,iOS,14356336
2024-03-10,Windows,9172193
2024-03-10,Android,8395918
2024-03-10,Macintosh,4646596
2024-03-10,Linux,921635
2024-03-10,Chrome OS,423267
2024-03-10,(not set),30716
2024-03-10,Tizen,858
2024-03-10,Fuchsia,784
2024-03-10,OS/2,630
2024-03-10,Firefox OS,503
2024-03-10,Playstation 4,375
2024-03-10,FreeBSD,161
2024-03-10,BlackBerry,107
2024-03-09,iOS,17404879
2024-03-09,Android,9744762
2024-03-09,Windows,9014518
2024-03-09,Macintosh,4273053
2024-03-09,Linux,1153378
2024-03-09,Chrome OS,382525
2024-03-09,(not set),33372
2024-03-09,Tizen,940
2024-03-09,Fuchsia,848
2024-03-09,OS/2,724
2024-03-09,Firefox OS,542
2024-03-09,Playstation 4,361
2024-03-09,FreeBSD,166
2024-03-08,iOS,20067179
2024-03-08,Windows,18229850
2024-03-08,Android,10874404
2024-03-08,Macintosh,5906952
2024-03-08,Linux,1308421
2024-03-08,Chrome OS,1167581
2024-03-08,(not set),35820
2024-03-08,Tizen,999
2024-03-08,Fuchsia,798
2024-03-08,OS/2,780
2024-03-08,Firefox OS,569
2024-03-08,Playstation 4,408
2024-03-08,UNIX,204
2024-03-08,FreeBSD,156
2024-03-08,BlackBerry,118
2024-03-07,Windows,21773118
2024-03-07,iOS,21612352
2024-03-07,Android,11556790
2024-03-07,Macintosh,6624286
2024-03-07,Chrome OS,1416838
2024-03-07,Linux,1402475
2024-03-07,(not set),41151
2024-03-07,Tizen,1352
2024-03-07,Fuchsia,901
2024-03-07,OS/2,769
2024-03-07,Firefox OS,557
2024-03-07,Playstation 4,474
2024-03-07,FreeBSD,169
2024-03-07,BlackBerry,158
2024-03-07,UNIX,121
2024-03-06,Windows,22713824
2024-03-06,iOS,21975270
2024-03-06,Android,11490380
2024-03-06,Macintosh,6824880
2024-03-06,Chrome OS,1482063
2024-03-06,Linux,1435963
2024-03-06,(not set),38207
2024-03-06,Tizen,973
2024-03-06,Fuchsia,828
2024-03-06,OS/2,742
2024-03-06,Firefox OS,568
2024-03-06,Playstation 4,364
2024-03-06,FreeBSD,130
2024-03-06,UNIX,124
2024-03-06,BlackBerry,114
2024-03-05,Windows,22591235
2024-03-05,iOS,21255600
2024-03-05,Android,11170138
2024-03-05,Macintosh,6885291
2024-03-05,Chrome OS,1435622
2024-03-05,Linux,1208009
2024-03-05,(not set),49239
2024-03-05,Tizen,1114
2024-03-05,Fuchsia,835
2024-03-05,OS/2,749
2024-03-05,Firefox OS,657
2024-03-05,Playstation 4,393
2024-03-05,FreeBSD,146
2024-03-05,UNIX,112
2024-03-05,BlackBerry,105
2024-03-04,Windows,23149100
2024-03-04,iOS,20711799
2024-03-04,Android,11426501
2024-03-04,Macintosh,7037376
2024-03-04,Chrome OS,1365869
2024-03-04,Linux,1225805
2024-03-04,(not set),36013
2024-03-04,Tizen,1175
2024-03-04,Fuchsia,889
2024-03-04,OS/2,750
2024-03-04,Firefox OS,552
2024-03-04,Playstation 4,381
2024-03-04,FreeBSD,159
2024-03-04,BlackBerry,124
2024-03-04,UNIX,119
2024-03-03,iOS,14917602
2024-03-03,Windows,9535672
2024-03-03,Android,8655677
2024-03-03,Macintosh,4676655
2024-03-03,Linux,1146465
2024-03-03,Chrome OS,466985
2024-03-03,(not set),28221
2024-03-03,Tizen,1131
2024-03-03,Fuchsia,813
2024-03-03,OS/2,721
2024-03-03,Firefox OS,477
2024-03-03,Playstation 4,343
2024-03-03,FreeBSD,147
2024-03-02,iOS,17266173
2024-03-02,Android,9146750
2024-03-02,Windows,8926571
2024-03-02,Macintosh,4185646
2024-03-02,Linux,1100483
2024-03-02,Chrome OS,412753
2024-03-02,(not set),29118
2024-03-02,Tizen,1201
2024-03-02,Fuchsia,860
2024-03-02,OS/2,706
2024-03-02,Firefox OS,470
2024-03-02,Playstation 4,364
2024-03-02,FreeBSD,139
2024-03-01,iOS,20246578
2024-03-01,Windows,18699903
2024-03-01,Android,10783836
2024-03-01,Macintosh,5804885
2024-03-01,Chrome OS,1263274
2024-03-01,Linux,1223748
2024-03-01,(not set),31557
2024-03-01,Tizen,942
2024-03-01,Fuchsia,783
2024-03-01,OS/2,701
2024-03-01,Firefox OS,532
2024-03-01,Playstation 4,390
2024-03-01,FreeBSD,109
2024-02-29,Windows,22085857
2024-02-29,iOS,20675831
2024-02-29,Android,11211725
2024-02-29,Macintosh,6877720
2024-02-29,Chrome OS,1509215
2024-02-29,Linux,1378529
2024-02-29,(not set),34158
2024-02-29,Tizen,876
2024-02-29,Fuchsia,836
2024-02-29,OS/2,768
2024-02-29,Firefox OS,591
2024-02-29,Playstation 4,387
2024-02-29,FreeBSD,152
2024-02-29,BlackBerry,110
2024-02-28,Windows,22582216
2024-02-28,iOS,20811143
2024-02-28,Android,11482670
2024-02-28,Macintosh,6955075
2024-02-28,Chrome OS,1541661
2024-02-28,Linux,1257354
2024-02-28,(not set),35173
2024-02-28,Tizen,971
2024-02-28,Fuchsia,890
2024-02-28,OS/2,852
2024-02-28,Firefox OS,663
2024-02-28,Playstation 4,453
2024-02-28,FreeBSD,159
2024-02-28,BlackBerry,130
2024-02-27,Windows,22596474
2024-02-27,iOS,20850381
2024-02-27,Android,11417166
2024-02-27,Macintosh,6888083
2024-02-27,Chrome OS,1505708
2024-02-27,Linux,1214464
2024-02-27,(not set),39897
2024-02-27,Fuchsia,1061
2024-02-27,Tizen,933
2024-02-27,OS/2,846
2024-02-27,Firefox OS,670
2024-02-27,Playstation 4,467
2024-02-27,FreeBSD,183
2024-02-27,BlackBerry,102
2024-02-27,UNIX,101
