date,browser,os,visits
2024-04-16,Edge,Linux,15546
2024-04-16,YaBrowser,Android,8670
2024-04-16,Opera,Macintosh,8289
2024-04-16,Safari,Linux,7033
2024-04-16,UC Browser,Android,5357
2024-04-16,(not set),iOS,5165
2024-04-16,Whale Browser,Windows,5001
2024-04-16,Coc Coc,Windows,3845
2024-04-16,Whale Browser,Android,2710
2024-04-16,Opera Mini,(not set),2220
2024-04-16,Lynx,(not set),2024
2024-04-16,Opera,Linux,1871
2024-04-16,YaBrowser,iOS,1748
2024-04-16,Mozilla Compatible Agent,Linux,1502
2024-04-16,Chrome,Win32,1080
2024-04-16,Android Runtime,Android,1026
2024-04-16,Samsung Internet,Tizen,1002
2024-04-16,Safari,Windows,964
2024-04-16,Chrome,Fuchsia,864
2024-04-16,(not set),Android,817
2024-04-16,Opera Mini,Android,813
2024-04-16,Firefox,OS/2,773
2024-04-16,Phoenix Browser,Android,764
2024-04-16,Aloha Browser,iOS,742
2024-04-16,YaBrowser,Macintosh,686
2024-04-16,Firefox,Firefox OS,655
2024-04-16,Android Browser,Android,462
2024-04-16,Mozilla,Windows,451
2024-04-16,Mozilla,Linux,440
2024-04-16,Iron,iOS,407
2024-04-16,Safari,Playstation 4,407
2024-04-16,DuckDuckGo Browser,iOS,404
2024-04-16,Internet Explorer,Macintosh,404
2024-04-16,Aloha Browser,Android,376
2024-04-16,Opera Mini,Tizen,355
2024-04-16,PaleMoon,Windows,341
2024-04-16,Mozilla Compatible Agent,Windows,311
2024-04-16,SeaMonkey,Windows,307
2024-04-16,YaBrowser,Linux,307
2024-04-16,Meta Quest Browser,Linux,298
2024-04-16,UC Browser,iOS,293
2024-04-16,Whale Browser,Macintosh,285
2024-04-16,Chrome,(not set),270
2024-04-16,Coc Coc,Macintosh,239
2024-04-16,Mozilla Compatible Agent,(not set),223
2024-04-16,(not set),Windows,152
2024-04-16,Coc Coc,Android,126
2024-04-16,Chrome,UNIX,106
2024-04-16,PaleMoon,Linux,103
2024-04-16,BlackBerry,BlackBerry,102
2024-04-15,Safari,iOS,20638560
2024-04-15,Chrome,Windows,17757850
2024-04-15,Chrome,Android,10725749
2024-04-15,Edge,Windows,7553635
2024-04-15,Chrome,Macintosh,5219190
2024-04-15,Safari,Macintosh,3928767
2024-04-15,Chrome,iOS,2620074
2024-04-15,Chrome,Chrome OS,1509753
2024-04-15,Chrome,Linux,1209507
2024-04-15,Safari (in-app),iOS,1191000
2024-04-15,Firefox,Windows,1156962
2024-04-15,Samsung Internet,Android,906677
2024-04-15,Android Webview,Android,601734
2024-04-15,Firefox,Macintosh,328668
2024-04-15,Opera,Windows,125737
2024-04-15,Firefox,Linux,113509
2024-04-15,Firefox,Android,99636
2024-04-15,Internet Explorer,Windows,97212
2024-04-15,(not set),(not set),81693
2024-04-15,Amazon Silk,Android,77301
2024-04-15,Edge,Android,74244
2024-04-15,Edge,Macintosh,45409
2024-04-15,Opera,Android,44474
2024-04-15,Mozilla Compatible Agent,Macintosh,26131
2024-04-15,Samsung Internet,Linux,22993
2024-04-15,YaBrowser,Windows,21722
2024-04-15,Edge,Linux,15335
2024-04-15,Opera,Macintosh,9765
2024-04-15,YaBrowser,Android,8444
2024-04-15,Safari,Linux,6688
2024-04-15,Whale Browser,Windows,5407
2024-04-15,(not set),iOS,5215
2024-04-15,UC Browser,Android,5168
2024-04-15,Coc Coc,Windows,4047
2024-04-15,Whale Browser,Android,2778
2024-04-15,Opera Mini,(not set),2031
2024-04-15,YaBrowser,iOS,1838
2024-04-15,Opera,Linux,1766
2024-04-15,Mozilla Compatible Agent,Linux,1477
2024-04-15,Samsung Internet,Tizen,920
2024-04-15,Aloha Browser,iOS,879
2024-04-15,Chrome,Fuchsia,863
2024-04-15,Android Runtime,Android,849
2024-04-15,Safari,Windows,822
2024-04-15,YaBrowser,Macintosh,757
2024-04-15,Opera Mini,Android,751
2024-04-15,(not set),Android,696
2024-04-15,Firefox,OS/2,648
2024-04-15,Firefox,Firefox OS,616
2024-04-15,Chrome,Win32,527
2024-04-15,Mozilla,Windows,464
2024-04-15,Mozilla,Linux,449
2024-04-15,Phoenix Browser,Android,437
2024-04-15,Android Browser,Android,430
2024-04-15,DuckDuckGo Browser,iOS,429
2024-04-15,Aloha Browser,Android,413
2024-04-15,Iron,iOS,396
2024-04-15,Lynx,(not set),396
2024-04-15,Safari,Playstation 4,390
2024-04-15,PaleMoon,Windows,385
2024-04-15,SeaMonkey,Windows,346
2024-04-15,Whale Browser,Macintosh,341
2024-04-15,YaBrowser,Linux,319
2024-04-15,UC Browser,iOS,311
2024-04-15,Meta Quest Browser,Linux,297
2024-04-15,Mozilla Compatible Agent,(not set),295
2024-04-15,Opera Mini,Tizen,282
2024-04-15,Chrome,(not set),280
2024-04-15,Coc Coc,Macintosh,260
2024-04-15,(not set),Windows,156
2024-04-15,Coc Coc,Android,155
2024-04-15,Internet Explorer,Macintosh,152
2024-04-15,Vivaldi,Windows,120
2024-04-15,Firefox,FreeBSD,117
2024-04-15,Chrome,UNIX,112
2024-04-15,PaleMoon,Linux,105
2024-04-15,Mozilla Compatible Agent,Windows,103
2024-04-14,Safari,iOS,13095256
2024-04-14,Chrome,Android,7691248
2024-04-14,Chrome,Windows,7486028
2024-04-14,Edge,Windows,3204777
2024-04-14,Chrome,Macintosh,3026536
2024-04-14,Safari,Macintosh,2635098
2024-04-14,Chrome,iOS,1794743
2024-04-14,Chrome,Linux,1011291
2024-04-14,Safari (in-app),iOS,796976
2024-04-14,Samsung Internet,Android,637293
2024-04-14,Firefox,Windows,581066
2024-04-14,Chrome,Chrome OS,501739
2024-04-14,Android Webview,Android,459194
2024-04-14,Firefox,Macintosh,293253
2024-04-14,Internet Explorer,Windows,132747
2024-04-14,Opera,Windows,95403
2024-04-14,(not set),(not set),85351
2024-04-14,Firefox,Android,76649
2024-04-14,Firefox,Linux,73931
2024-04-14,Amazon Silk,Android,60384
2024-04-14,Edge,Android,45560
2024-04-14,Opera,Android,38208
2024-04-14,Edge,Macintosh,25949
2024-04-14,Mozilla Compatible Agent,Macintosh,17745
2024-04-14,Samsung Internet,Linux,17652
2024-04-14,YaBrowser,Windows,16254
2024-04-14,Edge,Linux,7347
2024-04-14,YaBrowser,Android,6903
2024-04-14,Safari,Linux,6799
2024-04-14,Opera,Macintosh,6006
2024-04-14,UC Browser,Android,4987
2024-04-14,(not set),iOS,4303
2024-04-14,Coc Coc,Windows,3573
2024-04-14,Whale Browser,Windows,3393
2024-04-14,Safari,Windows,3257
2024-04-14,Whale Browser,Android,2099
2024-04-14,Opera Mini,(not set),2094
2024-04-14,Opera,Linux,1490
2024-04-14,Mozilla Compatible Agent,Linux,1458
2024-04-14,YaBrowser,iOS,1322
2024-04-14,Mozilla Compatible Agent,(not set),1102
2024-04-14,Android Runtime,Android,888
2024-04-14,Chrome,Fuchsia,856
2024-04-14,Samsung Internet,Tizen,789
2024-04-14,Firefox,OS/2,673
2024-04-14,Opera Mini,Android,666
2024-04-14,Aloha Browser,iOS,587
2024-04-14,(not set),Android,583
2024-04-14,YaBrowser,Macintosh,571
2024-04-14,Firefox,Firefox OS,510
2024-04-14,Phoenix Browser,Android,491
2024-04-14,Android Browser,Android,424
2024-04-14,Mozilla,Linux,421
2024-04-14,Safari,Playstation 4,375
2024-04-14,Mozilla,Windows,367
2024-04-14,Meta Quest Browser,Linux,346
2024-04-14,Aloha Browser,Android,345
2024-04-14,Internet Explorer,Macintosh,342
2024-04-14,DuckDuckGo Browser,iOS,333
2024-04-14,PaleMoon,Windows,329
2024-04-14,Mozilla Compatible Agent,Windows,321
2024-04-14,UC Browser,iOS,252
2024-04-14,Chrome,(not set),240
2024-04-14,SeaMonkey,Windows,239
2024-04-14,Whale Browser,Macintosh,233
2024-04-14,Chrome,Win32,232
2024-04-14,Lynx,(not set),229
2024-04-14,(not set),Windows,188
2024-04-14,Coc Coc,Macintosh,174
2024-04-14,YaBrowser,Linux,145
2024-04-14,Coc Coc,Android,137
2024-04-14,Vivaldi,Windows,120
2024-04-14,Edge,iOS,114
2024-04-14,PaleMoon,Linux,112
2024-04-13,Safari,iOS,14091047
2024-04-13,Chrome,Android,8274195
2024-04-13,Chrome,Windows,6557745
2024-04-13,Edge,Windows,2601407
2024-04-13,Safari,Macintosh,2358526
2024-04-13,Chrome,Macintosh,2317112
2024-04-13,Chrome,iOS,1943953
2024-04-13,Chrome,Linux,1008653
2024-04-13,Safari (in-app),iOS,943373
2024-04-13,Samsung Internet,Android,686369
2024-04-13,Firefox,Windows,542370
2024-04-13,Android Webview,Android,519246
2024-04-13,Chrome,Chrome OS,397660
2024-04-13,Firefox,Macintosh,203401
2024-04-13,Firefox,Android,86486
2024-04-13,(not set),(not set),86109
2024-04-13,Internet Explorer,Windows,84686
2024-04-13,Opera,Windows,77704
2024-04-13,Firefox,Linux,73995
2024-04-13,Amazon Silk,Android,60700
2024-04-13,Edge,Android,55598
2024-04-13,Opera,Android,37260
2024-04-13,Edge,Macintosh,20880
2024-04-13,Mozilla Compatible Agent,Macintosh,17175
2024-04-13,Samsung Internet,Linux,17108
2024-04-13,YaBrowser,Windows,12837
2024-04-13,YaBrowser,Android,7234
2024-04-13,Safari,Linux,6956
2024-04-13,UC Browser,Android,5280
2024-04-13,Opera,Macintosh,5046
2024-04-13,(not set),iOS,3870
2024-04-13,Edge,Linux,3447
2024-04-13,Mozilla Compatible Agent,(not set),3237
2024-04-13,Coc Coc,Windows,2877
2024-04-13,Mozilla Compatible Agent,Linux,2234
2024-04-13,Opera Mini,(not set),2067
2024-04-13,Whale Browser,Android,1870
2024-04-13,Whale Browser,Windows,1795
2024-04-13,YaBrowser,iOS,1355
2024-04-13,Opera,Linux,1313
2024-04-13,Safari,Windows,1011
2024-04-13,Android Runtime,Android,965
2024-04-13,Samsung Internet,Tizen,761
2024-04-13,Aloha Browser,iOS,728
2024-04-13,Chrome,Fuchsia,723
2024-04-13,Opera Mini,Android,635
2024-04-13,Firefox,OS/2,619
2024-04-13,(not set),Android,518
2024-04-13,Firefox,Firefox OS,450
2024-04-13,YaBrowser,Macintosh,439
2024-04-13,Mozilla,Linux,433
2024-04-13,Android Browser,Android,404
2024-04-13,Phoenix Browser,Android,393
2024-04-13,Safari,Playstation 4,366
2024-04-13,DuckDuckGo Browser,iOS,361
2024-04-13,Aloha Browser,Android,355
2024-04-13,Lynx,(not set),342
2024-04-13,PaleMoon,Windows,340
2024-04-13,Meta Quest Browser,Linux,326
2024-04-13,Mozilla,Windows,325
2024-04-13,Chrome,Win32,314
2024-04-13,UC Browser,iOS,309
2024-04-13,Chrome,(not set),257
2024-04-13,SeaMonkey,Windows,231
2024-04-13,Whale Browser,Macintosh,202
2024-04-13,(not set),Windows,171
2024-04-13,Coc Coc,Macintosh,153
2024-04-13,Internet Explorer,Macintosh,128
2024-04-13,YaBrowser,Linux,121
2024-04-13,Coc Coc,Android,117
2024-04-13,PaleMoon,Linux,110
2024-04-13,Iron,iOS,104
2024-04-12,Safari,iOS,17268198
2024-04-12,Chrome,Windows,13503764
2024-04-12,Chrome,Android,9505732
2024-04-12,Edge,Windows,5848247
2024-04-12,Chrome,Macintosh,3397083
2024-04-12,Safari,Macintosh,3163011
2024-04-12,Chrome,iOS,2278268
2024-04-12,Chrome,Chrome OS,1236883
2024-04-12,Chrome,Linux,1139534
2024-04-12,Safari (in-app),iOS,1114028
2024-04-12,Firefox,Windows,913135
2024-04-12,Samsung Internet,Android,819670
2024-04-12,Android Webview,Android,604685
2024-04-12,Firefox,Macintosh,265642
2024-04-12,(not set),(not set),97916
2024-04-12,Opera,Windows,97751
2024-04-12,Firefox,Linux,95188
2024-04-12,Firefox,Android,92945
2024-04-12,Internet Explorer,Windows,88889
2024-04-12,Amazon Silk,Android,70681
2024-04-12,Edge,Android,65115
2024-04-12,Opera,Android,42197
2024-04-12,Edge,Macintosh,32838
2024-04-12,Mozilla Compatible Agent,Macintosh,22934
2024-04-12,Samsung Internet,Linux,19725
2024-04-12,YaBrowser,Windows,17699
2024-04-12,Edge,Linux,9740
2024-04-12,YaBrowser,Android,7776
2024-04-12,Opera,Macintosh,7245
2024-04-12,Safari,Linux,6965
2024-04-12,UC Browser,Android,5121
2024-04-12,(not set),iOS,4307
2024-04-12,Whale Browser,Windows,3411
2024-04-12,Coc Coc,Windows,3407
2024-04-12,Mozilla Compatible Agent,Linux,2575
2024-04-12,Lynx,(not set),2349
2024-04-12,Whale Browser,Android,2314
2024-04-12,Opera Mini,(not set),2005
2024-04-12,YaBrowser,iOS,1693
2024-04-12,Opera,Linux,1632
2024-04-12,Chrome,Win32,876
2024-04-12,Android Runtime,Android,842
2024-04-12,Chrome,Fuchsia,822
2024-04-12,Aloha Browser,iOS,802
2024-04-12,Samsung Internet,Tizen,777
2024-04-12,Safari,Windows,709
2024-04-12,Firefox,OS/2,673
2024-04-12,YaBrowser,Macintosh,644
2024-04-12,Opera Mini,Android,619
2024-04-12,(not set),Android,610
2024-04-12,Firefox,Firefox OS,556
2024-04-12,Phoenix Browser,Android,476
2024-04-12,Mozilla,Linux,456
2024-04-12,Mozilla,Windows,438
2024-04-12,Android Browser,Android,419
2024-04-12,DuckDuckGo Browser,iOS,417
2024-04-12,Iron,iOS,381
2024-04-12,Safari,Playstation 4,358
2024-04-12,PaleMoon,Windows,331
2024-04-12,Aloha Browser,Android,316
2024-04-12,Mozilla Compatible Agent,(not set),292
2024-04-12,Meta Quest Browser,Linux,290
2024-04-12,UC Browser,iOS,290
2024-04-12,SeaMonkey,Windows,271
2024-04-12,Chrome,(not set),256
2024-04-12,Whale Browser,Macintosh,240
2024-04-12,YaBrowser,Linux,239
2024-04-12,Coc Coc,Macintosh,217
2024-04-12,(not set),Windows,187
2024-04-12,Internet Explorer,Macintosh,148
2024-04-12,Coc Coc,Android,138
2024-04-12,Waterfox,Windows,128
2024-04-12,Firefox,FreeBSD,115
2024-04-12,PaleMoon,Linux,106
2024-04-11,Safari,iOS,17948253
2024-04-11,Chrome,Windows,16003725
2024-04-11,Chrome,Android,9791967
2024-04-11,Edge,Windows,6950771
2024-04-11,Chrome,Macintosh,3969675
2024-04-11,Safari,Macintosh,3490554
2024-04-11,Chrome,iOS,2393546
2024-04-11,Chrome,Chrome OS,1445644
2024-04-11,Chrome,Linux,1302359
2024-04-11,Safari (in-app),iOS,1195161
2024-04-11,Firefox,Windows,1033970
2024-04-11,Samsung Internet,Android,873248
2024-04-11,Android Webview,Android,652970
2024-04-11,Firefox,Macintosh,332351
2024-04-11,Internet Explorer,Windows,132615
2024-04-11,Opera,Windows,109339
2024-04-11,Firefox,Android,102476
2024-04-11,Firefox,Linux,99867
2024-04-11,Amazon Silk,Android,72384
2024-04-11,Edge,Android,71969
2024-04-11,(not set),(not set),58707
2024-04-11,Opera,Android,42472
2024-04-11,Edge,Macintosh,38882
2024-04-11,Mozilla Compatible Agent,Macintosh,24340
2024-04-11,Samsung Internet,Linux,20684
2024-04-11,YaBrowser,Windows,19423
2024-04-11,Edge,Linux,9812
2024-04-11,YaBrowser,Android,8082
2024-04-11,Opera,Macintosh,7860
2024-04-11,Safari,Linux,6871
2024-04-11,UC Browser,Android,5231
2024-04-11,Whale Browser,Windows,4997
2024-04-11,(not set),iOS,4943
2024-04-11,Coc Coc,Windows,3895
2024-04-11,Whale Browser,Android,2559
2024-04-11,Opera Mini,(not set),2093
2024-04-11,Lynx,(not set),1948
2024-04-11,Mozilla Compatible Agent,Linux,1893
2024-04-11,YaBrowser,iOS,1718
2024-04-11,Opera,Linux,1706
2024-04-11,Android Runtime,Android,1001
2024-04-11,Chrome,Fuchsia,898
2024-04-11,Mozilla Compatible Agent,(not set),864
2024-04-11,Samsung Internet,Tizen,860
2024-04-11,Aloha Browser,iOS,825
2024-04-11,Firefox,OS/2,795
2024-04-11,(not set),Android,780
2024-04-11,Safari,Windows,762
2024-04-11,YaBrowser,Macintosh,690
2024-04-11,Opera Mini,Android,649
2024-04-11,Firefox,Firefox OS,638
2024-04-11,Mozilla,Windows,564
2024-04-11,Android Browser,Android,494
2024-04-11,Chrome,Win32,492
2024-04-11,DuckDuckGo Browser,iOS,478
2024-04-11,Mozilla,Linux,444
2024-04-11,Phoenix Browser,Android,417
2024-04-11,Iron,iOS,392
2024-04-11,Aloha Browser,Android,376
2024-04-11,Safari,Playstation 4,376
2024-04-11,PaleMoon,Windows,371
2024-04-11,UC Browser,iOS,344
2024-04-11,SeaMonkey,Windows,312
2024-04-11,Meta Quest Browser,Linux,291
2024-04-11,Chrome,(not set),289
2024-04-11,Whale Browser,Macintosh,283
2024-04-11,YaBrowser,Linux,249
2024-04-11,(not set),Windows,222
2024-04-11,Coc Coc,Macintosh,203
2024-04-11,Internet Explorer,Macintosh,136
2024-04-11,Coc Coc,Android,132
2024-04-11,Waterfox,Windows,124
2024-04-11,PaleMoon,Linux,107
2024-04-10,Safari,iOS,18619579
2024-04-10,Chrome,Windows,15819874
2024-04-10,Chrome,Android,9944830
2024-04-10,Edge,Windows,7075050
2024-04-10,Chrome,Macintosh,4052609
2024-04-10,Safari,Macintosh,3531003
2024-04-10,Chrome,iOS,2427704
2024-04-10,Chrome,Linux,1376366
2024-04-10,Chrome,Chrome OS,1356541
2024-04-10,Safari (in-app),iOS,1204201
2024-04-10,Firefox,Windows,1025586
2024-04-10,Samsung Internet,Android,892589
2024-04-10,Android Webview,Android,669826
2024-04-10,Firefox,Macintosh,283060
2024-04-10,Opera,Windows,112383
2024-04-10,Firefox,Linux,105409
2024-04-10,Firefox,Android,98449
2024-04-10,Internet Explorer,Windows,79330
2024-04-10,Amazon Silk,Android,76134
2024-04-10,Edge,Android,69356
2024-04-10,(not set),(not set),52393
2024-04-10,Opera,Android,41999
2024-04-10,Edge,Macintosh,39917
2024-04-10,Mozilla Compatible Agent,Macintosh,25851
2024-04-10,Samsung Internet,Linux,21122
2024-04-10,YaBrowser,Windows,20065
2024-04-10,Edge,Linux,13391
2024-04-10,Opera,Macintosh,8125
2024-04-10,YaBrowser,Android,7925
2024-04-10,Safari,Linux,7069
2024-04-10,(not set),iOS,5286
2024-04-10,UC Browser,Android,4906
2024-04-10,Coc Coc,Windows,4186
2024-04-10,Mozilla Compatible Agent,Windows,3761
2024-04-10,Whale Browser,Windows,3503
2024-04-10,Whale Browser,Android,2423
2024-04-10,Opera Mini,(not set),2156
2024-04-10,Opera,Linux,1798
2024-04-10,YaBrowser,iOS,1692
2024-04-10,Mozilla Compatible Agent,Linux,1598
2024-04-10,Android Runtime,Android,1184
2024-04-10,Chrome,Win32,1066
2024-04-10,Samsung Internet,Tizen,889
2024-04-10,Chrome,Fuchsia,878
2024-04-10,Safari,Windows,827
2024-04-10,Aloha Browser,iOS,822
2024-04-10,Firefox,OS/2,739
2024-04-10,YaBrowser,Macintosh,730
2024-04-10,(not set),Android,679
2024-04-10,Opera Mini,Android,657
2024-04-10,Firefox,Firefox OS,624
2024-04-10,DuckDuckGo Browser,iOS,561
2024-04-10,Chrome,(not set),510
2024-04-10,Lynx,(not set),484
2024-04-10,Android Browser,Android,474
2024-04-10,Mozilla,Windows,462
2024-04-10,Phoenix Browser,Android,444
2024-04-10,PaleMoon,Windows,437
2024-04-10,Mozilla,Linux,436
2024-04-10,Safari,Playstation 4,429
2024-04-10,Iron,iOS,395
2024-04-10,Aloha Browser,Android,347
2024-04-10,Meta Quest Browser,Linux,300
2024-04-10,UC Browser,iOS,283
2024-04-10,YaBrowser,Linux,274
2024-04-10,Mozilla Compatible Agent,(not set),265
2024-04-10,SeaMonkey,Windows,260
2024-04-10,Whale Browser,Macintosh,260
2024-04-10,Coc Coc,Macintosh,210
2024-04-10,(not set),Windows,190
2024-04-10,Internet Explorer,Macintosh,187
2024-04-10,Coc Coc,Android,151
2024-04-10,Firefox,FreeBSD,106
2024-04-10,PaleMoon,Linux,105
2024-04-10,Chrome,UNIX,104
2024-04-09,Safari,iOS,18371879
2024-04-09,Chrome,Windows,15844560
2024-04-09,Chrome,Android,9604319
2024-04-09,Edge,Windows,7130708
2024-04-09,Chrome,Macintosh,4016969
2024-04-09,Safari,Macintosh,3700028
2024-04-09,Chrome,iOS,2482110
2024-04-09,Chrome,Chrome OS,1494641
2024-04-09,Chrome,Linux,1274973
2024-04-09,Safari (in-app),iOS,1222818
2024-04-09,Firefox,Windows,1020032
2024-04-09,Samsung Internet,Android,850897
2024-04-09,Android Webview,Android,646997
2024-04-09,Firefox,Macintosh,228458
2024-04-09,Opera,Windows,113920
2024-04-09,Firefox,Linux,103941
2024-04-09,Firefox,Android,100146
2024-04-09,Edge,Android,69012
2024-04-09,Amazon Silk,Android,68925
2024-04-09,Opera,Android,43046
2024-04-09,Edge,Macintosh,40295
2024-04-09,(not set),(not set),40254
2024-04-09,Internet Explorer,Windows,36852
2024-04-09,Mozilla Compatible Agent,Macintosh,26919
2024-04-09,YaBrowser,Windows,21117
2024-04-09,Samsung Internet,Linux,21081
2024-04-09,Edge,Linux,10499
2024-04-09,Mozilla Compatible Agent,Windows,9877
2024-04-09,YaBrowser,Android,8339
2024-04-09,Opera,Macintosh,8041
2024-04-09,Safari,Linux,6769
2024-04-09,(not set),iOS,5494
2024-04-09,UC Browser,Android,4164
2024-04-09,Coc Coc,Windows,4045
2024-04-09,Whale Browser,Windows,3984
2024-04-09,Whale Browser,Android,2602
2024-04-09,Opera Mini,(not set),2230
2024-04-09,YaBrowser,iOS,1836
2024-04-09,Mozilla Compatible Agent,Linux,1732
2024-04-09,Opera,Linux,1667
2024-04-09,Android Runtime,Android,1023
2024-04-09,Safari,Windows,960
2024-04-09,Samsung Internet,Tizen,910
2024-04-09,Chrome,Fuchsia,881
2024-04-09,Chrome,Win32,856
2024-04-09,YaBrowser,Macintosh,797
2024-04-09,Firefox,OS/2,771
2024-04-09,Aloha Browser,iOS,740
2024-04-09,Opera Mini,Android,662
2024-04-09,Chrome,(not set),629
2024-04-09,(not set),Android,619
2024-04-09,Firefox,Firefox OS,569
2024-04-09,Mozilla Compatible Agent,(not set),546
2024-04-09,DuckDuckGo Browser,iOS,524
2024-04-09,Android Browser,Android,448
2024-04-09,Mozilla,Windows,441
2024-04-09,Mozilla,Linux,439
