date,browser_version,visits
2024-02-05,11.0,26716
2024-02-05,7.0,17811
2024-02-05,8.0,1172
2024-02-05,10.0,883
2024-02-05,9.0,290
2024-02-05,5.0,71
2024-02-05,4.01,39
2024-02-05,5.01,38
2024-02-05,5.5,36
2024-02-05,6.0b,32
2024-02-05,12.0,21
2024-02-05,5.2,21
2024-02-05,5.15,19
2024-02-05,4.0,18
2024-02-05,7.0b,17
2024-02-05,3.01,16
2024-02-05,5.05,15
2024-02-05,10.6,14
2024-02-05,3.0,13
2024-02-05,5.17,13
2024-02-05,5.50,11
2024-02-06,6.0,141027
2024-02-06,11.0,24757
2024-02-06,7.0,15876
2024-02-06,8.0,1094
2024-02-06,10.0,913
2024-02-06,9.0,308
2024-02-06,5.0,65
2024-02-06,4.01,59
2024-02-06,6.0b,41
2024-02-06,12.0,29
2024-02-06,5.01,29
2024-02-06,5.5,25
2024-02-06,4.0,22
2024-02-06,7.0b,20
2024-02-06,5.2,19
2024-02-06,3.0,16
2024-02-06,5.50,12
2024-02-07,6.0,330667
2024-02-07,11.0,24950
2024-02-07,7.0,17679
2024-02-07,8.0,1083
2024-02-07,10.0,890
2024-02-07,9.0,307
2024-02-07,4.01,57
2024-02-07,5.0,56
2024-02-07,5.01,33
2024-02-07,4.0,30
2024-02-07,12.0,22
2024-02-07,5.5,22
2024-02-07,6.0b,19
2024-02-07,7.0b,18
2024-02-07,4.5,14
2024-02-07,5.50,12
2024-02-08,6.0,259896
2024-02-08,11.0,24284
2024-02-08,7.0,17817
2024-02-08,8.0,1165
2024-02-08,10.0,814
2024-02-08,9.0,176
2024-02-08,4.01,50
2024-02-08,5.0,42
2024-02-08,6.0b,36
2024-02-08,5.5,28
2024-02-08,5.01,27
2024-02-08,12.0,21
2024-02-08,7.0b,20
2024-02-08,5.17,14
2024-02-08,5.5b1,12
2024-02-08,5.12,11
2024-02-09,6.0,498316
2024-02-09,11.0,21979
2024-02-09,7.0,14404
2024-02-09,8.0,1119
2024-02-09,10.0,680
2024-02-09,9.0,205
2024-02-09,4.01,63
2024-02-09,5.0,46
2024-02-09,5.5,40
2024-02-09,5.01,32
2024-02-09,6.0b,28
2024-02-09,12.0,23
2024-02-09,5.12,21
2024-02-09,4.0,18
2024-02-09,5.13,16
2024-02-09,7.0b,16
2024-02-09,3.0,15
2024-02-09,4.5,14
2024-02-10,6.0,51775
2024-02-10,11.0,13290
2024-02-10,7.0,3842
2024-02-10,8.0,1066
2024-02-10,10.0,277
2024-02-10,9.0,219
2024-02-10,4.01,47
2024-02-10,5.0,37
2024-02-10,12.0,27
2024-02-10,5.01,24
2024-02-10,5.5,23
2024-02-10,7.0b,21
2024-02-10,4.5,18
2024-02-10,6.0b,18
2024-02-10,5.17,17
2024-02-10,4.0,15
2024-02-10,5.12,13
2024-02-10,5.13,11
2024-02-11,6.0,17312
2024-02-11,11.0,8606
2024-02-11,7.0,3468
2024-02-11,8.0,1095
2024-02-11,10.0,219
2024-02-11,9.0,121
2024-02-11,4.01,40
2024-02-11,6.0b,27
2024-02-11,12.0,26
2024-02-11,5.0,25
2024-02-11,7.0b,25
2024-02-11,5.15,22
2024-02-11,5.5,21
2024-02-11,5.01,19
2024-02-11,5.12,17
2024-02-11,4.5,15
2024-02-11,4.0,14
2024-02-11,5.2,11
2024-02-12,6.0,272104
2024-02-12,11.0,24013
2024-02-12,7.0,17250
2024-02-12,8.0,1112
2024-02-12,10.0,903
2024-02-12,9.0,161
2024-02-12,5.01,61
2024-02-12,5.0,46
2024-02-12,6.0b,43
2024-02-12,7.0b,43
2024-02-12,5.5,40
2024-02-12,4.01,33
2024-02-12,5.15,24
2024-02-12,12.0,23
2024-02-12,4.0,17
2024-02-12,5.13,16
2024-02-12,5.17,13
2024-02-12,3.0,11
2024-02-12,5.16,11
2024-02-13,6.0,96486
2024-02-13,11.0,25054
2024-02-13,7.0,18023
2024-02-13,8.0,1177
2024-02-13,10.0,814
2024-02-13,9.0,194
2024-02-13,5.0,53
2024-02-13,5.01,48
2024-02-13,6.0b,37
2024-02-13,4.01,35
2024-02-13,5.5,35
2024-02-13,7.0b,26
2024-02-13,4.0,23
2024-02-13,5.13,18
2024-02-13,5.17,18
2024-02-13,5.16,17
2024-02-13,3.0,15
2024-02-13,5.15,15
2024-02-13,5.23,15
2024-02-13,12.0,14
2024-02-13,5.05,14
2024-02-13,2.0,11
2024-02-13,5.14,11
2024-02-14,6.0,40927
2024-02-14,11.0,23832
2024-02-14,7.0,13600
2024-02-14,8.0,1116
2024-02-14,10.0,834
2024-02-14,9.0,228
2024-02-14,5.0,46
2024-02-14,6.0b,41
2024-02-14,5.01,40
2024-02-14,4.01,34
2024-02-14,5.13,19
2024-02-14,5.5,19
2024-02-14,4.0,16
2024-02-14,5.16,14
2024-02-14,5.05,13
2024-02-14,7.0b,13
2024-02-14,12.0,11
2024-02-14,5.17,11
2024-02-15,6.0,244079
2024-02-15,11.0,23196
2024-02-15,7.0,12571
2024-02-15,8.0,1187
2024-02-15,10.0,759
2024-02-15,9.0,320
2024-02-15,5.0,37
2024-02-15,5.01,34
2024-02-15,4.01,29
2024-02-15,4.5,26
2024-02-15,12.0,24
2024-02-15,6.0b,24
2024-02-15,7.0b,24
2024-02-15,5.5,21
2024-02-15,4.0,11
2024-02-15,5.15,11
2024-02-16,6.0,442922
2024-02-16,11.0,20208
2024-02-16,7.0,7418
2024-02-16,8.0,1136
2024-02-16,10.0,645
2024-02-16,9.0,236
2024-02-16,5.0,43
2024-02-16,5.01,37
2024-02-16,7.0b,28
2024-02-16,4.01,26
2024-02-16,4.0,22
2024-02-16,4.5,21
2024-02-16,5.5,17
2024-02-16,12.0,16
2024-02-16,6.0b,15
2024-02-16,2.0,14
2024-02-16,5.17,14
2024-02-16,5.2,12
2024-02-17,6.0,260826
2024-02-17,11.0,12820
2024-02-17,7.0,2926
2024-02-17,8.0,1175
2024-02-17,9.0,180
2024-02-17,10.0,143
2024-02-17,5.01,37
2024-02-17,6.0b,35
2024-02-17,5.0,32
2024-02-17,4.01,24
2024-02-17,12.0,21
2024-02-17,7.0b,19
2024-02-17,5.12,15
2024-02-17,5.5,15
2024-02-17,2.0,14
2024-02-17,4.0,14
2024-02-17,4.5,11
2024-02-17,5.2,11
2024-02-18,11.0,11145
2024-02-18,6.0,5264
2024-02-18,7.0,2770
2024-02-18,8.0,1187
2024-02-18,9.0,241
2024-02-18,10.0,149
2024-02-18,4.01,44
2024-02-18,5.0,39
2024-02-18,6.0b,38
2024-02-18,7.0b,33
2024-02-18,5.01,22
2024-02-18,5.5,21
2024-02-18,4.0,18
2024-02-18,12.0,15
2024-02-18,5.12,11
2024-02-19,6.0,210233
2024-02-19,11.0,19254
2024-02-19,7.0,5745
2024-02-19,8.0,1155
2024-02-19,10.0,674
2024-02-19,9.0,244
2024-02-19,5.0,59
2024-02-19,5.01,41
2024-02-19,4.01,32
2024-02-19,6.0b,30
2024-02-19,4.0,25
2024-02-19,7.0b,23
2024-02-19,5.5,16
2024-02-19,12.0,15
2024-02-19,4.5,14
2024-02-19,5.2,13
2024-02-19,5.12,12
2024-02-20,6.0,90003
2024-02-20,11.0,25152
2024-02-20,7.0,16538
2024-02-20,8.0,1147
2024-02-20,10.0,827
2024-02-20,9.0,190
2024-02-20,5.0,75
2024-02-20,5.01,41
2024-02-20,4.01,25
2024-02-20,5.2,24
2024-02-20,5.5,19
2024-02-20,7.0b,18
2024-02-20,12.0,17
2024-02-20,5.16,15
2024-02-20,6.0b,12
2024-02-20,3.0,11
2024-02-21,6.0,253595
2024-02-21,11.0,25070
2024-02-21,7.0,16871
2024-02-21,8.0,1158
