date,page_title,event_label,file_name,page,total_events
2024-03-26,"About Form 1099-MISC, Miscellaneous Information | Internal Revenue Service",file_download,/pub/irs-pdf/f1099msc.pdf,www.irs.gov/forms-pubs/about-form-1099-misc,2053
2024-03-26,"Forms & Instructions | Internal Revenue Service",file_download,/pub/irs-pdf/f1040s.pdf,www.irs.gov/forms-instructions,2053
2024-03-26,"Request for Fee Waiver | USCIS",file_download,/sites/default/files/document/forms/i-912.pdf,www.uscis.gov/i-912,2038
2024-03-26,"Small Entity Compliance Guide | FinCEN.gov",file_download,/sites/default/files/shared/boi_small_compliance_guide.v1.1-final.pdf,www.fincen.gov/boi/small-entity-compliance-guide,2014
2024-03-26,"E-Notification of Application/Petition Acceptance | USCIS",file_download,/sites/default/files/document/forms/g-1145.pdf,www.uscis.gov/g-1145,2007
2024-03-26,"Application to Register Permanent Residence or Adjust Status | USCIS",file_download,/sites/default/files/document/forms/i-485instr.pdf,www.uscis.gov/i-485,1996
2024-03-26,"Fee Schedule | USCIS",file_download,/sites/default/files/document/forms/g-1055.pdf,www.uscis.gov/g-1055,1968
2024-03-26,"Notice of Entry of Appearance as Attorney or Accredited Representative | USCIS",file_download,/sites/default/files/document/forms/g-28.pdf,www.uscis.gov/g-28,1950
2024-03-26,"Forms and Pubs Index Search | Internal Revenue Service",file_download,/pub/irs-pdf/f1040.pdf,www.irs.gov/forms-pubs-search?query=1040,1940
2024-03-26,"About Form W-7, Application for IRS Individual Taxpayer Identification Number | Internal Revenue Service",file_download,/pub/irs-pdf/fw7.pdf,www.irs.gov/forms-pubs/about-form-w-7,1887
2024-03-26,"About Form 5695, Residential Energy Credits | Internal Revenue Service",file_download,/pub/irs-pdf/f5695.pdf,www.irs.gov/forms-pubs/about-form-5695,1866
2024-03-26,"FMLA: Forms | U.S. Department of Labor",file_download,/sites/dolgov/files/whd/legacy/files/wh-380-e.pdf,www.dol.gov/agencies/whd/fmla/forms,1820
2024-03-26,"Form MCS-150 and Instructions - Motor Carrier Identification Report | FMCSA",file_download,/sites/fmcsa.dot.gov/files/2024-03/mcs-150%20form_0.pdf,www.fmcsa.dot.gov/registration/form-mcs-150-and-instructions-motor-carrier-identification-report,1799
2024-03-26,General Schedule,file_download,/policy-data-oversight/pay-leave/salaries-wages/salary-tables/24tables/pdf/gs.pdf,www.opm.gov/policy-data-oversight/pay-leave/salaries-wages/2024/general-schedule,1799
2024-03-26,Apply for a Child's U.S. Passport,file_download,/forms/ds3053.pdf,travel.state.gov/content/travel/en/passports/need-passport/under-16.html,1710
2024-03-26,"Request Military Personnel Records Using Standard Form 180 | National Archives",file_download,/files/veterans/military-service-records/standard-form-180.pdf,www.archives.gov/veterans/military-service-records/standard-form-180.html,1675
2024-03-26,"Applicable Federal Rates | Internal Revenue Service",file_download,/pub/irs-drop/rr-24-07.pdf,www.irs.gov/applicable-federal-rates,1672
2024-03-26,"About Schedule D (Form 1040), Capital Gains and Losses | Internal Revenue Service",file_download,/pub/irs-pdf/f1040sd.pdf,www.irs.gov/forms-pubs/about-schedule-d-form-1040,1654
2024-03-26,"Application for Asylum and for Withholding of Removal | USCIS",file_download,/sites/default/files/document/forms/i-589.pdf,www.uscis.gov/i-589,1636
2024-03-26,"Authorization for Credit Card Transactions | USCIS",file_download,/sites/default/files/document/forms/g-1450.pdf,www.uscis.gov/g-1450,1633
2024-03-26,Passport Forms,file_download,/forms/ds82_pdf.pdf,travel.state.gov/content/travel/en/passports/how-apply/forms.html,1615
2024-03-26,"Internal Revenue Service | An official website of the United States government",file_download,/pub/irs-pdf/i1040gi.pdf,www.irs.gov/,1612
2024-03-26,"Application to Replace Permanent Resident Card (Green Card) | USCIS",file_download,/sites/default/files/document/forms/i-90.pdf,www.uscis.gov/i-90,1601
2024-03-26,"Health coverage tax tool | HealthCare.gov",file_download,/pub/irs-prior/f8962--2023.pdf,www.healthcare.gov/tax-tool/#/,1545
2024-03-26,"Alien’s Change of Address Card | USCIS",file_download,/sites/default/files/document/forms/ar-11.pdf,www.uscis.gov/ar-11,1538
2024-03-26,"Application for Employment Authorization | USCIS",file_download,/sites/default/files/document/forms/i-765instr.pdf,www.uscis.gov/i-765,1517
2024-03-26,"Employment Eligibility Verification | USCIS",file_download,/sites/default/files/document/forms/i-9instr.pdf,www.uscis.gov/i-9,1506
2024-03-26,"FMLA: Forms | U.S. Department of Labor",file_download,/sites/dolgov/files/whd/legacy/files/wh-381.pdf,www.dol.gov/agencies/whd/fmla/forms,1478
2024-03-26,"Site Index Search | Internal Revenue Service",file_download,/pub/irs-pdf/f1040.pdf,www.irs.gov/site-index-search?query=1040,1457
2024-03-26,"Affidavit of Support Under Section 213A of the INA | USCIS",file_download,/sites/default/files/document/forms/i-864instr.pdf,www.uscis.gov/i-864,1439
2024-03-26,"About Schedule 8812 (Form 1040), Credits for Qualifying Children and Other Dependents | Internal Revenue Service",file_download,/pub/irs-pdf/f1040s8.pdf,www.irs.gov/forms-pubs/about-schedule-8812-form-1040,1414
2024-03-26,"About Form 8936, Clean Vehicle Credit | Internal Revenue Service",file_download,/pub/irs-pdf/f8936.pdf,www.irs.gov/forms-pubs/about-form-8936,1404
2024-03-26,"Report of Immigration Medical Examination and Vaccination Record | USCIS",file_download,/sites/default/files/document/forms/i-693.pdf,www.uscis.gov/i-693,1397
2024-03-26,"About Form 9465, Installment Agreement Request | Internal Revenue Service",file_download,/pub/irs-pdf/f9465.pdf,www.irs.gov/forms-pubs/about-form-9465,1393
2024-03-26,"About Form 941, Employer's Quarterly Federal Tax Return | Internal Revenue Service",file_download,/pub/irs-pdf/f941.pdf,www.irs.gov/forms-pubs/about-form-941,1368
2024-03-26,"About Form 1040, U.S. Individual Income Tax Return | Internal Revenue Service",file_download,/pub/irs-pdf/f1040s1.pdf,www.irs.gov/forms-pubs/about-form-1040,1354
2024-03-26,"About Form 843, Claim for Refund and Request for Abatement | Internal Revenue Service",file_download,/pub/irs-pdf/f843.pdf,www.irs.gov/forms-pubs/about-form-843,1351
2024-03-26,"Forms, Instructions and Publications | Internal Revenue Service",file_download,/pub/irs-pdf/i1040gi.pdf,www.irs.gov/forms-instructions-and-publications,1340
2024-03-26,"Garden Delights Stamps | USPS.com",file_download,/ecp/asset/images/684704-l0.jpg,store.usps.com/store/product/buy-stamps/garden-delights-stamps-S_684704,1315
2024-03-26,"About Form 1040, U.S. Individual Income Tax Return | Internal Revenue Service",file_download,/pub/irs-pdf/i1040gi.pdf,www.irs.gov/forms-pubs/about-form-1040,1270
2024-03-26,"About Form 2848, Power of Attorney and Declaration of Representative | Internal Revenue Service",file_download,/pub/irs-pdf/f2848.pdf,www.irs.gov/forms-pubs/about-form-2848,1263
2024-03-26,"About Form 8962, Premium Tax Credit | Internal Revenue Service",file_download,/pub/irs-pdf/f8962.pdf,www.irs.gov/forms-pubs/about-form-8962,1263
2024-03-26,"About Form 2553, Election by a Small Business Corporation | Internal Revenue Service",file_download,/pub/irs-pdf/f2553.pdf,www.irs.gov/forms-pubs/about-form-2553,1259
2024-03-26,"About Form 1040-SR, U.S. Tax Return for Seniors | Internal Revenue Service",file_download,/pub/irs-pdf/f1040s.pdf,www.irs.gov/forms-pubs/about-form-1040-sr,1256
2024-03-26,"About Form SS-4, Application for Employer Identification Number (EIN) | Internal Revenue Service",file_download,/pub/irs-pdf/fss4.pdf,www.irs.gov/forms-pubs/about-form-ss-4,1252
2024-03-26,"CMS 40B | CMS",file_download,/medicare/cms-forms/cms-forms/downloads/cms40b-e.pdf,www.cms.gov/Medicare/CMS-Forms/CMS-Forms/CMS-Forms-Items/CMS017339,1206
2024-03-26,"Forms and Pubs Index Search | Internal Revenue Service",file_download,/pub/irs-pdf/f1040s1.pdf,www.irs.gov/forms-pubs-search?query=schedule+1,1199
2024-03-26,"About Schedule E (Form 1040), Supplemental Income and Loss | Internal Revenue Service",file_download,/pub/irs-pdf/f1040se.pdf,www.irs.gov/forms-pubs/about-schedule-e-form-1040,1196
2024-03-26,"Declaration of Financial Support | USCIS",file_download,/sites/default/files/document/forms/i-134.pdf,www.uscis.gov/i-134,1192
2024-03-26,"About Form 8832, Entity Classification Election | Internal Revenue Service",file_download,/pub/irs-pdf/f8832.pdf,www.irs.gov/forms-pubs/about-form-8832,1160
2024-03-26,"About Form 1098-T, Tuition Statement | Internal Revenue Service",file_download,/pub/irs-pdf/f1098t.pdf,www.irs.gov/forms-pubs/about-form-1098-t,1157
2024-03-26,"About Form 1065, U.S. Return of Partnership Income | Internal Revenue Service",file_download,/pub/irs-pdf/f1065.pdf,www.irs.gov/forms-pubs/about-form-1065,1150
2024-03-26,"Housing Handbooks | HUD.gov / U.S. Department of Housing and Urban Development (HUD)",file_download,/sites/dfiles/OCHCO/documents/4000.1hsghhdbk1223.pdf,www.hud.gov/program_offices/administration/hudclips/handbooks/hsgh,1146
2024-03-26,DS-160: Frequently Asked Questions,file_download,/content/dam/visas/pdf-other/ds-160-example_11-19-2020.pdf,travel.state.gov/content/travel/en/us-visas/visa-information-resources/forms/ds-160-online-nonimmigrant-visa-application/ds-160-faqs.html#doclist,1129
2024-03-26,"Prior year forms and instructions | Internal Revenue Service",file_download,/pub/irs-prior/f1040--2022.pdf,www.irs.gov/forms-pubs/prior-year,1129
2024-03-26,"Forms and Pubs Index Search | Internal Revenue Service",file_download,/pub/irs-pdf/i1040gi.pdf,www.irs.gov/forms-pubs-search?query=1040,1125
2024-03-26,"Petition for Alien Relative | USCIS",file_download,/sites/default/files/document/forms/i-130instr.pdf,www.uscis.gov/i-130,1114
2024-03-26,"Petition for a Nonimmigrant Worker | USCIS",file_download,/sites/default/files/document/forms/i-129.pdf,www.uscis.gov/i-129,1104
2024-03-26,"Offer in Compromise | Internal Revenue Service",file_download,/pub/irs-pdf/f656b.pdf,www.irs.gov/payments/offer-in-compromise,1090
2024-03-26,"About Form 1040-NR, U.S. Nonresident Alien Income Tax Return | Internal Revenue Service",file_download,/pub/irs-pdf/f1040nr.pdf,www.irs.gov/forms-pubs/about-form-1040-nr,1083
2024-03-26,"Site Index Search | Internal Revenue Service",file_download,/pub/irs-pdf/f1040s1.pdf,www.irs.gov/site-index-search?query=schedule+1,1076
2024-03-26,"ASP Pricing Files | CMS",file_download,/files/zip/april-2024-asp-pricing-file.zip,www.cms.gov/medicare/payment/part-b-drugs/asp-pricing-files,1069
