date,os,visits
2024-04-20,Linux,143186
2024-04-20,Chrome OS,68659
2024-04-20,(not set),5502
2024-04-20,Tizen,363
2024-04-20,OS/2,324
2024-04-20,Firefox OS,200
2024-04-20,Fuchsia,168
2024-04-20,Playstation 4,101
2024-04-19,Windows,1393912
2024-04-19,iOS,910327
2024-04-19,Android,575978
2024-04-19,Macintosh,416222
2024-04-19,Linux,153008
2024-04-19,Chrome OS,136110
2024-04-19,(not set),5561
2024-04-19,Tizen,720
2024-04-19,OS/2,322
2024-04-19,Firefox OS,196
2024-04-19,Fuchsia,124
2024-04-18,Windows,1697199
2024-04-18,iOS,1031568
2024-04-18,Android,691735
2024-04-18,Macintosh,504472
2024-04-18,Chrome OS,158601
2024-04-18,Linux,151025
2024-04-18,(not set),5498
2024-04-18,Tizen,956
2024-04-18,OS/2,339
2024-04-18,Firefox OS,253
2024-04-18,Fuchsia,144
2024-04-18,Playstation 4,111
2024-04-17,Windows,1722200
2024-04-17,iOS,1063343
2024-04-17,Android,717082
2024-04-17,Macintosh,539556
2024-04-17,Linux,157907
2024-04-17,Chrome OS,154603
2024-04-17,(not set),5940
2024-04-17,Tizen,641
2024-04-17,OS/2,406
2024-04-17,Firefox OS,284
2024-04-17,Fuchsia,224
2024-04-17,Playstation 4,118
2024-04-16,Windows,1871697
2024-04-16,iOS,1205106
2024-04-16,Android,821524
2024-04-16,Macintosh,560592
2024-04-16,Chrome OS,168009
2024-04-16,Linux,150395
2024-04-16,(not set),5855
2024-04-16,Tizen,814
2024-04-16,OS/2,419
2024-04-16,Firefox OS,297
2024-04-16,Fuchsia,254
2024-04-16,Playstation 4,140
2024-04-15,Windows,1746249
2024-04-15,iOS,1161601
2024-04-15,Android,729514
2024-04-15,Macintosh,547323
2024-04-15,Linux,146702
2024-04-15,Chrome OS,144872
2024-04-15,(not set),5321
2024-04-15,Tizen,703
2024-04-15,OS/2,325
2024-04-15,Firefox OS,261
2024-04-15,Fuchsia,168
2024-04-15,Playstation 4,115
2024-04-14,iOS,1043753
2024-04-14,Windows,848534
2024-04-14,Android,673195
2024-04-14,Macintosh,439329
2024-04-14,Linux,138126
2024-04-14,Chrome OS,76923
2024-04-14,(not set),5098
2024-04-14,Tizen,386
2024-04-14,OS/2,357
2024-04-14,Firefox OS,235
2024-04-14,Fuchsia,171
2024-04-14,Playstation 4,128
2024-04-13,iOS,943457
2024-04-13,Windows,750407
2024-04-13,Android,606549
2024-04-13,Macintosh,377683
2024-04-13,Linux,142257
2024-04-13,Chrome OS,70109
2024-04-13,(not set),4901
2024-04-13,Tizen,319
2024-04-13,OS/2,284
2024-04-13,Firefox OS,166
2024-04-13,Fuchsia,151
2024-04-13,Playstation 4,107
2024-04-12,Windows,1471965
2024-04-12,iOS,1063050
2024-04-12,Android,640478
2024-04-12,Macintosh,476187
2024-04-12,Linux,142887
2024-04-12,Chrome OS,137972
2024-04-12,(not set),5392
2024-04-12,OS/2,342
2024-04-12,Tizen,332
2024-04-12,Firefox OS,211
2024-04-12,Fuchsia,159
2024-04-12,Playstation 4,110
2024-04-11,Windows,1783813
2024-04-11,iOS,1172269
2024-04-11,Android,758801
2024-04-11,Macintosh,542678
2024-04-11,Chrome OS,161569
2024-04-11,Linux,142269
2024-04-11,(not set),5731
2024-04-11,OS/2,413
2024-04-11,Tizen,356
2024-04-11,Fuchsia,270
2024-04-11,Firefox OS,265
2024-04-11,Playstation 4,117
2024-04-10,Windows,1724693
2024-04-10,iOS,1166355
2024-04-10,Android,741203
2024-04-10,Macintosh,540014
2024-04-10,Linux,148338
2024-04-10,Chrome OS,145738
2024-04-10,(not set),5732
2024-04-10,Tizen,380
2024-04-10,OS/2,374
2024-04-10,Firefox OS,261
2024-04-10,Fuchsia,219
2024-04-10,Playstation 4,137
2024-04-09,Windows,1756087
2024-04-09,iOS,1184152
2024-04-09,Android,726917
2024-04-09,Macintosh,518865
2024-04-09,Chrome OS,151104
2024-04-09,Linux,147234
2024-04-09,(not set),5640
2024-04-09,OS/2,396
2024-04-09,Tizen,393
2024-04-09,Firefox OS,246
2024-04-09,Fuchsia,169
2024-04-09,Playstation 4,126
2024-04-08,Windows,1798599
2024-04-08,iOS,1563351
2024-04-08,Android,935170
2024-04-08,Macintosh,570162
2024-04-08,Linux,146490
2024-04-08,Chrome OS,138203
2024-04-08,(not set),6146
2024-04-08,Tizen,429
2024-04-08,OS/2,405
2024-04-08,Fuchsia,242
2024-04-08,Firefox OS,240
2024-04-08,Playstation 4,118
2024-04-07,iOS,1323512
2024-04-07,Windows,933812
2024-04-07,Android,807980
2024-04-07,Macintosh,473060
2024-04-07,Linux,136516
2024-04-07,Chrome OS,79633
2024-04-07,(not set),5648
2024-04-07,Tizen,432
2024-04-07,OS/2,379
2024-04-07,Firefox OS,214
2024-04-07,Fuchsia,168
2024-04-07,Playstation 4,118
2024-04-06,iOS,1216747
2024-04-06,Windows,873267
2024-04-06,Android,744883
2024-04-06,Macintosh,425533
2024-04-06,Linux,137345
2024-04-06,Chrome OS,76825
2024-04-06,(not set),5616
2024-04-06,Tizen,341
2024-04-06,OS/2,338
2024-04-06,Fuchsia,219
2024-04-06,Firefox OS,195
2024-04-06,Playstation 4,117
2024-04-05,Windows,1524665
2024-04-05,iOS,1081208
2024-04-05,Android,677752
2024-04-05,Macintosh,513033
2024-04-05,Linux,145857
2024-04-05,Chrome OS,123866
2024-04-05,(not set),5822
2024-04-05,Tizen,365
2024-04-05,OS/2,323
2024-04-05,Firefox OS,182
2024-04-05,Fuchsia,142
2024-04-05,Playstation 4,102
2024-04-04,Windows,1741194
2024-04-04,iOS,1245629
2024-04-04,Android,710403
2024-04-04,Macintosh,562419
2024-04-04,Linux,141655
2024-04-04,Chrome OS,136323
2024-04-04,(not set),6035
2024-04-04,OS/2,370
2024-04-04,Tizen,356
2024-04-04,Firefox OS,248
2024-04-04,Fuchsia,175
2024-04-04,Playstation 4,128
2024-04-03,Windows,1967288
2024-04-03,iOS,1424107
2024-04-03,Android,862938
2024-04-03,Macintosh,659702
2024-04-03,Linux,151852
2024-04-03,Chrome OS,146300
2024-04-03,(not set),6050
2024-04-03,OS/2,444
2024-04-03,Tizen,431
2024-04-03,Firefox OS,303
2024-04-03,Fuchsia,245
2024-04-03,Playstation 4,159
2024-04-02,Windows,2220115
2024-04-02,iOS,1934154
2024-04-02,Android,1133281
2024-04-02,Macintosh,695045
2024-04-02,Linux,152358
2024-04-02,Chrome OS,150293
2024-04-02,(not set),5512
2024-04-02,Tizen,561
2024-04-02,OS/2,520
2024-04-02,Fuchsia,449
2024-04-02,Firefox OS,321
2024-04-02,Playstation 4,210
2024-04-01,Windows,1966957
2024-04-01,iOS,1619865
2024-04-01,Android,1004712
2024-04-01,Macintosh,627732
2024-04-01,Linux,146308
2024-04-01,Chrome OS,117092
2024-04-01,(not set),5726
2024-04-01,OS/2,519
2024-04-01,Tizen,475
2024-04-01,Fuchsia,418
2024-04-01,Firefox OS,311
2024-04-01,Playstation 4,179
2024-03-31,iOS,1193789
2024-03-31,Windows,858008
2024-03-31,Android,731476
2024-03-31,Macintosh,421891
2024-03-31,Linux,129192
2024-03-31,Chrome OS,73902
2024-03-31,(not set),5428
2024-03-31,Tizen,395
2024-03-31,OS/2,372
2024-03-31,Firefox OS,240
2024-03-31,Fuchsia,195
2024-03-31,Playstation 4,154
2024-03-30,iOS,1064456
2024-03-30,Windows,846497
2024-03-30,Android,646181
2024-03-30,Macintosh,391234
2024-03-30,Linux,139031
2024-03-30,Chrome OS,72147
2024-03-30,(not set),5261
2024-03-30,OS/2,381
2024-03-30,Tizen,311
2024-03-30,Firefox OS,225
2024-03-30,Fuchsia,157
2024-03-30,Playstation 4,132
2024-03-29,Windows,1331644
2024-03-29,iOS,1027612
2024-03-29,Android,606546
2024-03-29,Macintosh,448840
2024-03-29,Linux,136584
2024-03-29,Chrome OS,84491
2024-03-29,(not set),5455
2024-03-29,Tizen,303
2024-03-29,OS/2,295
2024-03-29,Firefox OS,170
2024-03-29,Fuchsia,137
2024-03-29,Playstation 4,130
2024-03-28,Windows,1623214
2024-03-28,iOS,977540
2024-03-28,Android,585455
2024-03-28,Macintosh,481695
2024-03-28,Linux,137638
2024-03-28,Chrome OS,116094
2024-03-28,(not set),5611
2024-03-28,OS/2,343
2024-03-28,Tizen,319
2024-03-28,Firefox OS,184
2024-03-28,Playstation 4,106
2024-03-28,Fuchsia,102
2024-03-27,Windows,1721135
2024-03-27,iOS,953407
2024-03-27,Android,593301
2024-03-27,Macintosh,522192
2024-03-27,Linux,136008
2024-03-27,Chrome OS,131332
2024-03-27,(not set),5613
2024-03-27,Tizen,378
2024-03-27,OS/2,306
2024-03-27,Firefox OS,215
2024-03-27,Playstation 4,126
2024-03-27,Fuchsia,121
2024-03-26,Windows,1846757
2024-03-26,iOS,1071676
2024-03-26,Android,658335
2024-03-26,Macintosh,514756
2024-03-26,Linux,141445
2024-03-26,Chrome OS,139975
2024-03-26,(not set),5744
2024-03-26,Tizen,372
2024-03-26,OS/2,363
2024-03-26,Firefox OS,247
2024-03-26,Fuchsia,168
2024-03-26,Playstation 4,135
2024-03-25,Windows,1823484
2024-03-25,iOS,1247364
2024-03-25,Android,783995
2024-03-25,Macintosh,571818
2024-03-25,Linux,140764
2024-03-25,Chrome OS,136764
2024-03-25,(not set),5059
2024-03-25,OS/2,415
2024-03-25,Tizen,413
2024-03-25,Firefox OS,268
2024-03-25,Fuchsia,211
2024-03-25,Playstation 4,143
2024-03-24,iOS,1383553
2024-03-24,Windows,974412
2024-03-24,Android,860043
2024-03-24,Macintosh,521971
2024-03-24,Linux,143418
2024-03-24,Chrome OS,91229
2024-03-24,(not set),4627
2024-03-24,Tizen,432
2024-03-24,OS/2,410
2024-03-24,Firefox OS,262
2024-03-24,Fuchsia,241
2024-03-24,Playstation 4,151
2024-03-23,iOS,1291952
2024-03-23,Windows,986126
2024-03-23,Android,779647
2024-03-23,Macintosh,466258
2024-03-23,Linux,134641
2024-03-23,Chrome OS,84293
2024-03-23,(not set),4396
2024-03-23,OS/2,427
2024-03-23,Tizen,391
2024-03-23,Firefox OS,259
2024-03-23,Fuchsia,203
2024-03-23,Playstation 4,137
2024-03-22,Windows,1697621
2024-03-22,iOS,1231898
2024-03-22,Android,756131
2024-03-22,Macintosh,530199
2024-03-22,Chrome OS,142512
2024-03-22,Linux,133167
2024-03-22,(not set),4009
2024-03-22,Tizen,421
2024-03-22,OS/2,413
2024-03-22,Firefox OS,234
2024-03-22,Fuchsia,166
2024-03-22,Playstation 4,129
2024-03-21,Windows,1759085
2024-03-21,iOS,1154872
2024-03-21,Android,711042
2024-03-21,Macintosh,527240
2024-03-21,Chrome OS,157908
2024-03-21,Linux,139425
2024-03-21,(not set),3841
2024-03-21,OS/2,385
2024-03-21,Tizen,360
2024-03-21,Firefox OS,214
2024-03-21,Fuchsia,172
2024-03-21,Playstation 4,113
2024-03-20,Windows,1811600
2024-03-20,iOS,1005189
2024-03-20,Android,615176
2024-03-20,Macintosh,506504
2024-03-20,Chrome OS,151455
2024-03-20,Linux,138935
2024-03-20,(not set),3982
2024-03-20,OS/2,347
2024-03-20,Tizen,315
2024-03-20,Firefox OS,192
2024-03-20,Fuchsia,136
2024-03-19,Windows,1672111
2024-03-19,iOS,932948
2024-03-19,Android,572504
2024-03-19,Macintosh,495406
2024-03-19,Chrome OS,148977
2024-03-19,Linux,139505
2024-03-19,(not set),4116
2024-03-19,Tizen,335
2024-03-19,OS/2,334
2024-03-19,Firefox OS,179
2024-03-19,Fuchsia,115
2024-03-18,Windows,1591735
2024-03-18,iOS,909366
2024-03-18,Android,556093
2024-03-18,Macintosh,475064
2024-03-18,Chrome OS,143584
2024-03-18,Linux,138956
2024-03-18,(not set),5823
2024-03-18,Tizen,336
2024-03-18,OS/2,304
2024-03-18,Firefox OS,179
2024-03-18,Fuchsia,108
2024-03-17,iOS,868297
2024-03-17,Windows,811999
2024-03-17,Android,556709
2024-03-17,Macintosh,401485
2024-03-17,Linux,129183
2024-03-17,Chrome OS,81204
2024-03-17,(not set),7899
2024-03-17,OS/2,315
2024-03-17,Tizen,306
2024-03-17,Firefox OS,186
2024-03-17,Fuchsia,155
2024-03-17,Playstation 4,116
2024-03-16,iOS,885148
2024-03-16,Windows,818170
2024-03-16,Android,541828
2024-03-16,Macintosh,355083
2024-03-16,Linux,132478
2024-03-16,Chrome OS,75103
2024-03-16,(not set),7888
2024-03-16,OS/2,320
2024-03-16,Tizen,285
2024-03-16,Firefox OS,210
2024-03-16,Fuchsia,142
2024-03-16,Playstation 4,114
2024-03-15,Windows,1564330
2024-03-15,iOS,1123744
2024-03-15,Android,676306
2024-03-15,Macintosh,477212
2024-03-15,Linux,132261
2024-03-15,Chrome OS,126268
2024-03-15,(not set),7793
2024-03-15,OS/2,364
2024-03-15,Tizen,363
2024-03-15,Firefox OS,224
2024-03-15,Fuchsia,176
2024-03-15,Playstation 4,140
2024-03-14,Windows,1903591
2024-03-14,iOS,1458419
2024-03-14,Android,901084
2024-03-14,Macintosh,553062
2024-03-14,Chrome OS,156975
2024-03-14,Linux,137161
2024-03-14,(not set),8187
2024-03-14,OS/2,496
2024-03-14,Tizen,483
2024-03-14,Fuchsia,349
2024-03-14,Firefox OS,314
2024-03-14,Playstation 4,177
2024-03-13,Windows,1790812
2024-03-13,iOS,1139824
2024-03-13,Android,707242
2024-03-13,Macintosh,512559
2024-03-13,Chrome OS,147514
2024-03-13,Linux,135138
2024-03-13,(not set),8100
2024-03-13,Tizen,364
2024-03-13,OS/2,356
2024-03-13,Firefox OS,216
2024-03-13,Fuchsia,185
2024-03-13,Playstation 4,148
2024-03-12,Windows,1720696
2024-03-12,iOS,959619
2024-03-12,Android,586694
2024-03-12,Macintosh,494170
2024-03-12,Chrome OS,144835
2024-03-12,Linux,134435
2024-03-12,(not set),7805
2024-03-12,Tizen,319
2024-03-12,Firefox OS,280
2024-03-12,OS/2,271
2024-03-12,Fuchsia,154
2024-03-12,Playstation 4,123
2024-03-11,Windows,1672346
2024-03-11,iOS,910130
2024-03-11,Android,562474
2024-03-11,Macintosh,479451
2024-03-11,Chrome OS,139544
2024-03-11,Linux,137339
2024-03-11,(not set),7604
2024-03-11,Tizen,285
2024-03-11,OS/2,278
2024-03-11,Firefox OS,170
2024-03-11,Fuchsia,159
2024-03-10,iOS,992447
2024-03-10,Windows,800997
2024-03-10,Android,613997
2024-03-10,Macintosh,408037
2024-03-10,Linux,122209
2024-03-10,Chrome OS,84848
2024-03-10,(not set),7114
2024-03-10,OS/2,342
2024-03-10,Tizen,308
2024-03-10,Firefox OS,209
2024-03-10,Fuchsia,150
2024-03-10,Playstation 4,106
2024-03-09,iOS,991367
2024-03-09,Windows,878470
2024-03-09,Android,625806
2024-03-09,Macintosh,403128
2024-03-09,Linux,117207
2024-03-09,Chrome OS,85811
2024-03-09,(not set),7482
2024-03-09,OS/2,361
2024-03-09,Tizen,326
2024-03-09,Firefox OS,251
2024-03-09,Fuchsia,164
2024-03-09,Playstation 4,108
2024-03-08,Windows,1551686
2024-03-08,iOS,955216
2024-03-08,Android,617769
2024-03-08,Macintosh,457800
2024-03-08,Chrome OS,142704
2024-03-08,Linux,129469
2024-03-08,(not set),7470
2024-03-08,OS/2,384
2024-03-08,Tizen,323
2024-03-08,Firefox OS,271
2024-03-08,Fuchsia,157
2024-03-08,Playstation 4,112
2024-03-07,Windows,1687889
2024-03-07,iOS,997795
2024-03-07,Android,621493
2024-03-07,Macintosh,516020
2024-03-07,Chrome OS,166695
2024-03-07,Linux,128344
2024-03-07,(not set),7520
2024-03-07,OS/2,353
2024-03-07,Tizen,341
2024-03-07,Firefox OS,208
2024-03-07,Fuchsia,162
2024-03-07,Playstation 4,132
2024-03-06,Windows,1720202
2024-03-06,iOS,998931
2024-03-06,Android,600642
2024-03-06,Macintosh,542054
2024-03-06,Chrome OS,164100
2024-03-06,Linux,142120
2024-03-06,(not set),7464
2024-03-06,OS/2,385
2024-03-06,Tizen,310
2024-03-06,Firefox OS,215
2024-03-06,Fuchsia,138
2024-03-06,Playstation 4,101
2024-03-05,Windows,1772510
2024-03-05,iOS,988774
2024-03-05,Android,655068
2024-03-05,Macintosh,530306
2024-03-05,Chrome OS,162211
2024-03-05,Linux,149870
2024-03-05,(not set),7875
2024-03-05,OS/2,381
2024-03-05,Tizen,358
2024-03-05,Firefox OS,241
2024-03-05,Fuchsia,140
2024-03-05,Playstation 4,105
2024-03-04,Windows,1753088
2024-03-04,iOS,1084110
2024-03-04,Android,703249
2024-03-04,Macintosh,550069
2024-03-04,Chrome OS,163959
2024-03-04,Linux,158810
2024-03-04,(not set),7587
2024-03-04,OS/2,352
2024-03-04,Tizen,341
2024-03-04,Firefox OS,217
2024-03-04,Fuchsia,189
2024-03-04,Playstation 4,109
2024-03-03,iOS,1083970
2024-03-03,Windows,852271
2024-03-03,Android,665472
2024-03-03,Macintosh,464372
2024-03-03,Linux,150721
2024-03-03,Chrome OS,93042
2024-03-03,(not set),7265
2024-03-03,OS/2,370
2024-03-03,Tizen,366
2024-03-03,Firefox OS,188
2024-03-03,Fuchsia,183
2024-03-02,iOS,1140786
2024-03-02,Windows,907869
2024-03-02,Android,656148
2024-03-02,Macintosh,446763
2024-03-02,Linux,138427
2024-03-02,Chrome OS,88458
2024-03-02,(not set),7449
2024-03-02,OS/2,354
2024-03-02,Tizen,323
2024-03-02,Fuchsia,208
2024-03-02,Firefox OS,197
2024-03-01,Windows,1635837
2024-03-01,iOS,1059019
2024-03-01,Android,628904
2024-03-01,Macintosh,504845
2024-03-01,Linux,149882
2024-03-01,Chrome OS,148574
2024-03-01,(not set),7702
2024-03-01,Tizen,345
2024-03-01,OS/2,336
2024-03-01,Firefox OS,200
2024-03-01,Fuchsia,136
2024-02-29,Windows,1788192
2024-02-29,iOS,1076659
2024-02-29,Android,672133
2024-02-29,Macintosh,571465
2024-02-29,Chrome OS,166532
2024-02-29,Linux,143571
2024-02-29,(not set),7428
2024-02-29,OS/2,356
2024-02-29,Tizen,339
2024-02-29,Firefox OS,199
2024-02-29,Fuchsia,168
2024-02-28,Windows,1885622
2024-02-28,iOS,1362779
2024-02-28,Android,863823
2024-02-28,Macintosh,607388
2024-02-28,Chrome OS,181828
2024-02-28,Linux,149140
2024-02-28,(not set),7830
2024-02-28,OS/2,445
2024-02-28,Tizen,397
2024-02-28,Firefox OS,297
2024-02-28,Fuchsia,225
2024-02-28,Playstation 4,144
2024-02-27,Windows,2137893
2024-02-27,iOS,1533998
2024-02-27,Android,1015814
2024-02-27,Macintosh,638761
2024-02-27,Chrome OS,187998
2024-02-27,Linux,146238
2024-02-27,(not set),8289
2024-02-27,OS/2,508
2024-02-27,Tizen,391
2024-02-27,Fuchsia,369
2024-02-27,Firefox OS,283
2024-02-27,Playstation 4,174
2024-02-26,Windows,1931117
2024-02-26,iOS,1201763
2024-02-26,Android,756415
2024-02-26,Macintosh,589942
2024-02-26,Chrome OS,168552
2024-02-26,Linux,146213
2024-02-26,(not set),8188
2024-02-26,OS/2,383
2024-02-26,Tizen,327
2024-02-26,Firefox OS,225
2024-02-26,Fuchsia,158
2024-02-26,Playstation 4,123
2024-02-25,iOS,1016810
2024-02-25,Windows,873955
2024-02-25,Android,629961
2024-02-25,Macintosh,442939
2024-02-25,Linux,130888
2024-02-25,Chrome OS,93178
2024-02-25,(not set),8194
2024-02-25,Tizen,310
2024-02-25,OS/2,298
2024-02-25,Firefox OS,188
2024-02-25,Fuchsia,127
2024-02-25,Playstation 4,104
2024-02-24,Windows,944254
2024-02-24,iOS,891269
2024-02-24,Android,555096
2024-02-24,Macintosh,364599
2024-02-24,Linux,131431
2024-02-24,Chrome OS,83691
2024-02-24,(not set),8015
2024-02-24,OS/2,293
2024-02-24,Tizen,287
2024-02-24,Firefox OS,181
2024-02-24,Playstation 4,116
2024-02-23,Windows,1494962
2024-02-23,iOS,838055
2024-02-23,Android,570913
2024-02-23,Macintosh,455822
2024-02-23,Chrome OS,145077
2024-02-23,Linux,136638
2024-02-23,(not set),8364
2024-02-23,OS/2,305
2024-02-23,Tizen,276
2024-02-23,Firefox OS,199
2024-02-23,Playstation 4,110
2024-02-22,Windows,1632615
2024-02-22,iOS,875381
2024-02-22,Android,601713
2024-02-22,Macintosh,489783
2024-02-22,Chrome OS,158492
2024-02-22,Linux,136526
2024-02-22,(not set),8650
2024-02-22,OS/2,328
2024-02-22,Tizen,286
2024-02-22,Firefox OS,224
2024-02-22,Playstation 4,120
2024-02-21,Windows,1667003
2024-02-21,iOS,838142
2024-02-21,Android,552658
2024-02-21,Macintosh,496791
2024-02-21,Chrome OS,152820
2024-02-21,Linux,148447
2024-02-21,(not set),8110
2024-02-21,OS/2,295
2024-02-21,Tizen,291
2024-02-21,Firefox OS,210
2024-02-21,Fuchsia,113
2024-02-20,Windows,1688925
2024-02-20,iOS,858229
2024-02-20,Android,560091
2024-02-20,Macintosh,498781
2024-02-20,Linux,139880
2024-02-20,Chrome OS,139676
2024-02-20,(not set),8186
2024-02-20,Tizen,384
2024-02-20,OS/2,267
2024-02-20,Firefox OS,215
2024-02-19,Windows,1397955
2024-02-19,iOS,918569
2024-02-19,Android,595506
2024-02-19,Macintosh,493282
2024-02-19,Linux,138409
2024-02-19,Chrome OS,100903
2024-02-19,(not set),8494
2024-02-19,Tizen,363
2024-02-19,OS/2,300
2024-02-19,Firefox OS,175
2024-02-18,iOS,980509
2024-02-18,Windows,816248
2024-02-18,Android,586463
2024-02-18,Macintosh,440170
2024-02-18,Linux,135526
2024-02-18,Chrome OS,82513
2024-02-18,(not set),8236
2024-02-18,OS/2,377
2024-02-18,Tizen,372
2024-02-18,Firefox OS,170
2024-02-18,Fuchsia,108
2024-02-17,iOS,1067166
2024-02-17,Windows,939273
2024-02-17,Android,655277
2024-02-17,Macintosh,414543
2024-02-17,Linux,138703
2024-02-17,Chrome OS,82986
2024-02-17,(not set),8352
2024-02-17,OS/2,390
2024-02-17,Tizen,345
2024-02-17,Firefox OS,222
2024-02-17,Fuchsia,146
2024-02-16,Windows,1717646
2024-02-16,iOS,1223030
2024-02-16,Android,757740
2024-02-16,Macintosh,517557
2024-02-16,Linux,147343
2024-02-16,Chrome OS,134915
2024-02-16,(not set),8515
2024-02-16,OS/2,430
2024-02-16,Tizen,349
2024-02-16,Firefox OS,224
2024-02-16,Fuchsia,157
2024-02-15,Windows,1747386
2024-02-15,iOS,1123697
2024-02-15,Android,679537
2024-02-15,Macintosh,536180
2024-02-15,Chrome OS,155520
2024-02-15,Linux,146209
2024-02-15,(not set),8247
2024-02-15,OS/2,358
2024-02-15,Tizen,311
2024-02-15,Firefox OS,209
2024-02-15,Fuchsia,139
2024-02-15,Playstation 4,121
2024-02-14,Windows,1638896
2024-02-14,iOS,968137
2024-02-14,Android,638896
2024-02-14,Macintosh,504073
