date,browser_version,visits
2023-12-18,9.0,17
2023-12-18,8.0,15
2023-12-19,6.0,31744
2023-12-19,11.0,3392
2023-12-19,7.0,497
2023-12-19,10.0,39
2023-12-19,9.0,20
2023-12-19,8.0,11
2023-12-20,6.0,95824
2023-12-20,11.0,3414
2023-12-20,7.0,520
2023-12-20,10.0,49
2023-12-20,9.0,16
2023-12-20,8.0,12
2023-12-21,6.0,48887
2023-12-21,11.0,3310
2023-12-21,7.0,499
2023-12-21,5.0,56
2023-12-21,10.0,53
2023-12-21,9.0,28
2023-12-21,8.0,12
2023-12-22,6.0,272999
2023-12-22,11.0,2885
2023-12-22,7.0,421
2023-12-22,10.0,33
2023-12-22,9.0,17
2023-12-23,6.0,260254
2023-12-23,11.0,2334
2023-12-23,7.0,332
2023-12-23,10.0,66
2023-12-23,8.0,11
2023-12-24,6.0,31227
2023-12-24,11.0,2368
2023-12-24,7.0,303
2023-12-24,5.0,40
2023-12-24,10.0,37
2023-12-25,6.0,128481
2023-12-25,11.0,2409
2023-12-25,7.0,344
2023-12-25,10.0,58
2023-12-26,6.0,39510
2023-12-26,11.0,2688
2023-12-26,7.0,397
2023-12-26,9.0,47
2023-12-26,10.0,43
2023-12-27,6.0,54572
2023-12-27,11.0,2236
2023-12-27,7.0,419
2023-12-27,5.0,49
2023-12-27,10.0,47
2023-12-28,6.0,268567
2023-12-28,11.0,2074
2023-12-28,7.0,436
2023-12-28,10.0,45
2023-12-28,9.0,15
2023-12-28,8.0,11
2023-12-29,6.0,108581
2023-12-29,11.0,1929
2023-12-29,7.0,408
2023-12-29,10.0,36
2023-12-29,9.0,14
2023-12-30,6.0,124064
2023-12-30,11.0,1419
2023-12-30,7.0,304
2023-12-30,10.0,49
2023-12-31,6.0,12770
2023-12-31,11.0,1463
2023-12-31,7.0,271
2023-12-31,10.0,39
2024-01-01,6.0,115874
2024-01-01,11.0,1470
2024-01-01,7.0,267
2024-01-01,10.0,38
2024-01-01,8.0,11
2024-01-02,6.0,61864
2024-01-02,11.0,2351
2024-01-02,7.0,481
2024-01-02,10.0,60
2024-01-02,9.0,19
2024-01-03,6.0,225340
2024-01-03,11.0,2458
2024-01-03,7.0,558
2024-01-03,10.0,59
2024-01-03,9.0,17
2024-01-04,6.0,264099
2024-01-04,11.0,2442
2024-01-04,7.0,501
2024-01-04,10.0,60
2024-01-04,9.0,26
2024-01-05,6.0,111011
2024-01-05,11.0,2650
2024-01-05,7.0,461
2024-01-05,10.0,102
2024-01-05,9.0,35
2024-01-05,8.0,13
2024-01-06,6.0,152192
2024-01-06,11.0,2111
2024-01-06,7.0,343
2024-01-06,10.0,91
2024-01-06,9.0,39
2024-01-07,6.0,32519
2024-01-07,11.0,2000
2024-01-07,7.0,284
2024-01-07,10.0,80
2024-01-07,8.0,18
2024-01-08,6.0,106651
2024-01-08,11.0,3255
2024-01-08,7.0,509
2024-01-08,10.0,99
2024-01-08,9.0,41
2024-01-09,6.0,50232
2024-01-09,11.0,3297
2024-01-09,7.0,487
2024-01-09,10.0,124
2024-01-09,8.0,12
2024-01-09,9.0,12
2024-01-10,6.0,225015
2024-01-10,11.0,3082
2024-01-10,7.0,527
2024-01-10,10.0,86
2024-01-10,9.0,18
2024-01-10,8.0,15
2024-01-11,6.0,249886
2024-01-11,11.0,2566
2024-01-11,7.0,468
2024-01-11,8.0,258
2024-01-11,10.0,98
2024-01-12,6.0,83291
2024-01-12,11.0,2332
2024-01-12,7.0,496
2024-01-12,10.0,138
2024-01-12,8.0,90
2024-01-12,9.0,12
2024-01-13,6.0,121913
2024-01-13,11.0,1313
2024-01-13,7.0,271
2024-01-13,10.0,103
2024-01-13,9.0,22
2024-01-14,6.0,7921
2024-01-14,11.0,1363
2024-01-14,7.0,238
2024-01-14,10.0,107
2024-01-14,9.0,34
2024-01-14,8.0,12
2024-01-15,6.0,78994
2024-01-15,11.0,1853
2024-01-15,7.0,347
2024-01-15,10.0,129
2024-01-15,9.0,14
2024-01-15,8.0,12
2024-01-16,6.0,18770
2024-01-16,11.0,2459
2024-01-16,7.0,434
2024-01-16,10.0,78
2024-01-16,9.0,11
2024-01-17,6.0,84753
2024-01-17,11.0,2436
2024-01-17,7.0,431
2024-01-17,10.0,79
2024-01-17,9.0,18
2024-01-17,8.0,14
2024-01-18,6.0,70841
2024-01-18,11.0,2404
2024-01-18,7.0,436
2024-01-18,10.0,66
2024-01-18,9.0,11
2024-01-19,6.0,266533
2024-01-19,11.0,2584
2024-01-19,7.0,510
2024-01-19,10.0,66
2024-01-19,9.0,34
2024-01-20,6.0,302595
2024-01-20,11.0,1979
2024-01-20,7.0,309
2024-01-20,10.0,61
2024-01-20,9.0,11
2024-01-21,6.0,8020
2024-01-21,11.0,1951
2024-01-21,7.0,313
2024-01-21,10.0,52
2024-01-22,6.0,165453
2024-01-22,11.0,2498
2024-01-22,7.0,493
2024-01-22,8.0,265
2024-01-22,10.0,93
2024-01-22,9.0,19
2024-01-23,6.0,49684
2024-01-23,11.0,2158
2024-01-23,7.0,513
2024-01-23,10.0,72
2024-01-23,9.0,17
2024-01-23,8.0,12
2024-01-24,6.0,236702
2024-01-24,11.0,2153
2024-01-24,7.0,506
2024-01-24,10.0,75
2024-01-24,8.0,11
2024-01-24,9.0,11
2024-01-25,6.0,231812
2024-01-25,11.0,2096
2024-01-25,7.0,519
2024-01-25,10.0,58
2024-01-25,9.0,37
2024-01-25,8.0,15
2024-01-26,6.0,94143
2024-01-26,11.0,1906
2024-01-26,7.0,481
2024-01-26,10.0,48
2024-01-26,9.0,16
2024-01-27,6.0,66891
2024-01-27,11.0,1773
2024-01-27,7.0,321
2024-01-27,10.0,50
2024-01-27,8.0,12
2024-01-28,6.0,8180
2024-01-28,11.0,1925
2024-01-28,7.0,276
2024-01-28,10.0,29
2024-01-29,6.0,159031
2024-01-29,11.0,2829
2024-01-29,7.0,541
2024-01-29,10.0,51
2024-01-29,9.0,32
2024-01-29,8.0,11
2024-01-30,6.0,25624
2024-01-30,11.0,2745
2024-01-30,7.0,524
2024-01-30,10.0,38
2024-01-30,9.0,14
2024-01-31,6.0,210963
2024-01-31,11.0,2728
2024-01-31,7.0,545
2024-01-31,10.0,52
2024-02-01,6.0,248845
2024-02-01,11.0,2645
2024-02-01,7.0,523
2024-02-01,10.0,26
2024-02-01,9.0,18
2024-02-02,6.0,316265
2024-02-02,11.0,2565
2024-02-02,7.0,491
2024-02-02,10.0,55
2024-02-02,8.0,12
2024-02-03,6.0,38133
2024-02-03,11.0,1976
2024-02-03,7.0,331
2024-02-03,10.0,57
2024-02-03,9.0,32
2024-02-04,6.0,16354
2024-02-04,11.0,1971
2024-02-04,7.0,316
2024-02-04,10.0,60
2024-02-04,9.0,24
2024-02-05,6.0,189754
2024-02-05,11.0,2797
2024-02-05,7.0,561
2024-02-05,10.0,41
2024-02-05,9.0,29
2024-02-05,5.0,15
2024-02-05,8.0,12
2024-02-06,6.0,37202
2024-02-06,11.0,2876
2024-02-06,7.0,573
2024-02-06,10.0,45
2024-02-06,9.0,25
2024-02-06,5.0,12
2024-02-07,6.0,210305
2024-02-07,11.0,2700
2024-02-07,7.0,648
2024-02-07,10.0,40
2024-02-07,9.0,14
2024-02-07,5.0,12
2024-02-08,6.0,243850
2024-02-08,11.0,2660
2024-02-08,7.0,870
2024-02-08,10.0,51
2024-02-08,9.0,12
2024-02-09,6.0,412289
2024-02-09,11.0,2703
2024-02-09,7.0,1049
2024-02-09,10.0,45
2024-02-09,9.0,14
2024-02-10,6.0,51670
2024-02-10,11.0,2390
2024-02-10,7.0,1021
2024-02-10,10.0,61
2024-02-10,9.0,56
2024-02-11,6.0,16091
2024-02-11,11.0,2232
2024-02-11,7.0,987
2024-02-11,10.0,39
2024-02-11,8.0,12
2024-02-11,9.0,12
2024-02-12,6.0,203785
2024-02-12,11.0,3213
2024-02-12,7.0,1205
2024-02-12,10.0,51
2024-02-13,6.0,67208
2024-02-13,11.0,2654
2024-02-13,7.0,1081
2024-02-13,10.0,39
2024-02-13,8.0,13
2024-02-14,6.0,37864
2024-02-14,11.0,2073
2024-02-14,7.0,480
2024-02-14,10.0,37
2024-02-14,9.0,14
2024-02-15,6.0,116295
2024-02-15,11.0,2069
2024-02-15,7.0,431
2024-02-15,10.0,49
2024-02-15,8.0,12
2024-02-15,9.0,12
2024-02-16,6.0,442620
2024-02-16,11.0,2044
2024-02-16,7.0,388
2024-02-16,10.0,48
2024-02-16,9.0,20
2024-02-17,6.0,258383
2024-02-17,11.0,1429
2024-02-17,7.0,276
2024-02-17,10.0,40
2024-02-17,9.0,34
2024-02-17,8.0,12
2024-02-18,6.0,3990
2024-02-18,11.0,1563
2024-02-18,7.0,295
2024-02-18,10.0,40
2024-02-18,9.0,22
2024-02-19,6.0,197582
2024-02-19,11.0,1910
2024-02-19,7.0,430
2024-02-19,10.0,50
2024-02-19,9.0,23
2024-02-20,6.0,60355
2024-02-20,11.0,2237
2024-02-20,7.0,503
2024-02-20,10.0,36
2024-02-21,6.0,242913
2024-02-21,11.0,2534
2024-02-21,7.0,467
2024-02-21,10.0,45
2024-02-21,8.0,12
2024-02-21,9.0,12
2024-02-22,6.0,171447
2024-02-22,11.0,2283
2024-02-22,7.0,499
2024-02-22,10.0,57
2024-02-22,9.0,13
2024-02-22,8.0,11
2024-02-23,6.0,434370
2024-02-23,11.0,2148
2024-02-23,7.0,800
2024-02-23,10.0,50
2024-02-23,9.0,15
2024-02-23,8.0,11
2024-02-24,6.0,182677
2024-02-24,11.0,1821
2024-02-24,7.0,943
2024-02-24,10.0,33
2024-02-24,8.0,12
2024-02-25,6.0,21172
2024-02-25,11.0,1869
2024-02-25,7.0,924
2024-02-25,10.0,43
2024-02-25,9.0,18
2024-02-26,6.0,203916
2024-02-26,11.0,2947
2024-02-26,7.0,1165
2024-02-26,10.0,48
2024-02-27,6.0,125332
2024-02-27,11.0,3255
2024-02-27,7.0,1186
2024-02-27,10.0,48
2024-02-27,9.0,13
2024-02-28,6.0,58652
2024-02-28,11.0,2883
2024-02-28,7.0,1148
2024-02-28,10.0,36
2024-02-28,9.0,11
