date,browser_version,os_version,visits
2023-12-19,11.0,8,812
2023-12-19,11.0,7,511
2023-12-19,7.0,8,329
2023-12-19,7.0,10,161
2023-12-19,11.0,8.1,88
2023-12-19,10.0,8,33
2023-12-19,9.0,8,11
2023-12-20,6.0,2000,95823
2023-12-20,11.0,10,1938
2023-12-20,11.0,8,895
2023-12-20,11.0,7,496
2023-12-20,7.0,8,334
2023-12-20,7.0,10,174
2023-12-20,11.0,8.1,83
2023-12-20,10.0,8,44
2023-12-21,6.0,2000,48882
2023-12-21,11.0,10,1903
2023-12-21,11.0,8,802
2023-12-21,11.0,7,511
2023-12-21,7.0,8,314
2023-12-21,7.0,10,183
2023-12-21,11.0,8.1,88
2023-12-21,5.0,7,56
2023-12-21,10.0,8,43
2023-12-21,9.0,7,12
2023-12-22,6.0,2000,272999
2023-12-22,11.0,10,1666
2023-12-22,11.0,8,656
2023-12-22,11.0,7,472
2023-12-22,7.0,8,297
2023-12-22,7.0,10,119
2023-12-22,11.0,8.1,84
2023-12-22,10.0,8,28
2023-12-23,6.0,2000,260253
2023-12-23,11.0,10,1153
2023-12-23,11.0,8,641
2023-12-23,11.0,7,461
2023-12-23,7.0,8,265
2023-12-23,11.0,8.1,75
2023-12-23,7.0,10,65
2023-12-23,10.0,8,61
2023-12-24,6.0,2000,31226
2023-12-24,11.0,10,1204
2023-12-24,11.0,8,627
2023-12-24,11.0,7,453
2023-12-24,7.0,8,245
2023-12-24,11.0,8.1,80
2023-12-24,7.0,10,56
2023-12-24,5.0,7,39
2023-12-24,10.0,8,32
2023-12-25,6.0,2000,128480
2023-12-25,11.0,10,1198
2023-12-25,11.0,8,653
2023-12-25,11.0,7,468
2023-12-25,7.0,8,278
2023-12-25,11.0,8.1,85
2023-12-25,7.0,10,59
2023-12-25,10.0,8,51
2023-12-26,6.0,2000,39508
2023-12-26,11.0,10,1424
2023-12-26,11.0,8,611
2023-12-26,11.0,7,556
2023-12-26,7.0,8,251
2023-12-26,7.0,10,144
2023-12-26,11.0,8.1,93
2023-12-26,10.0,8,38
2023-12-26,9.0,7,24
2023-12-26,9.0,Vista,20
2023-12-27,6.0,2000,54571
2023-12-27,11.0,10,1057
2023-12-27,11.0,8,598
2023-12-27,11.0,7,494
2023-12-27,7.0,8,258
2023-12-27,7.0,10,157
2023-12-27,11.0,8.1,83
2023-12-27,5.0,7,49
2023-12-27,10.0,8,38
2023-12-28,6.0,2000,268566
2023-12-28,11.0,10,924
2023-12-28,11.0,8,552
2023-12-28,11.0,7,486
2023-12-28,7.0,8,284
2023-12-28,7.0,10,152
2023-12-28,11.0,8.1,104
2023-12-28,10.0,8,41
2023-12-29,6.0,2000,108578
2023-12-29,11.0,10,766
2023-12-29,11.0,8,617
2023-12-29,11.0,7,466
2023-12-29,7.0,8,284
2023-12-29,7.0,10,123
2023-12-29,11.0,8.1,77
2023-12-29,10.0,8,30
2023-12-30,6.0,2000,124064
2023-12-30,11.0,8,475
2023-12-30,11.0,7,448
2023-12-30,11.0,10,408
2023-12-30,7.0,8,262
2023-12-30,11.0,8.1,83
2023-12-30,10.0,8,41
2023-12-30,7.0,10,40
2023-12-31,6.0,2000,12770
2023-12-31,11.0,8,508
2023-12-31,11.0,10,456
2023-12-31,11.0,7,434
2023-12-31,7.0,8,246
2023-12-31,11.0,8.1,59
2023-12-31,10.0,8,30
2023-12-31,7.0,10,25
2024-01-01,6.0,2000,115874
2024-01-01,11.0,8,513
2024-01-01,11.0,10,457
2024-01-01,11.0,7,432
2024-01-01,7.0,8,217
2024-01-01,11.0,8.1,64
2024-01-01,7.0,10,49
2024-01-01,10.0,8,33
2024-01-02,6.0,2000,61864
2024-01-02,11.0,10,1203
2024-01-02,11.0,8,575
2024-01-02,11.0,7,484
2024-01-02,7.0,8,270
2024-01-02,7.0,10,209
2024-01-02,11.0,8.1,88
2024-01-02,10.0,8,56
2024-01-03,6.0,2000,225339
2024-01-03,11.0,10,1272
2024-01-03,11.0,8,623
2024-01-03,11.0,7,479
2024-01-03,7.0,8,332
2024-01-03,7.0,10,221
2024-01-03,11.0,8.1,77
2024-01-03,10.0,8,54
2024-01-03,9.0,8,12
2024-01-04,6.0,2000,264098
2024-01-04,11.0,10,1302
2024-01-04,11.0,8,525
2024-01-04,11.0,7,506
2024-01-04,7.0,8,324
2024-01-04,7.0,10,176
2024-01-04,11.0,8.1,101
2024-01-04,10.0,8,48
2024-01-05,6.0,2000,111010
2024-01-05,11.0,10,1673
2024-01-05,11.0,7,529
2024-01-05,11.0,8,335
2024-01-05,7.0,8,315
2024-01-05,7.0,10,143
2024-01-05,11.0,8.1,109
2024-01-05,10.0,8,96
2024-01-05,9.0,7,20
2024-01-05,8.0,XP,12
2024-01-06,6.0,2000,152191
2024-01-06,11.0,10,1250
2024-01-06,11.0,7,552
2024-01-06,7.0,8,265
2024-01-06,11.0,8,200
2024-01-06,11.0,8.1,107
2024-01-06,10.0,8,83
2024-01-06,7.0,10,76
2024-01-06,9.0,Vista,20
2024-01-06,9.0,7,14
2024-01-07,6.0,2000,32519
2024-01-07,11.0,10,1251
2024-01-07,11.0,7,472
2024-01-07,7.0,8,223
2024-01-07,11.0,8,191
2024-01-07,11.0,8.1,82
2024-01-07,10.0,8,78
2024-01-07,7.0,10,61
2024-01-07,8.0,XP,13
2024-01-08,6.0,2000,106650
2024-01-08,11.0,10,2307
2024-01-08,11.0,7,572
2024-01-08,7.0,8,303
2024-01-08,11.0,8,243
2024-01-08,7.0,10,204
2024-01-08,11.0,8.1,127
2024-01-08,10.0,8,93
2024-01-08,9.0,7,16
2024-01-08,9.0,Vista,13
2024-01-09,6.0,2000,50232
2024-01-09,11.0,10,2346
2024-01-09,11.0,7,583
2024-01-09,7.0,8,300
2024-01-09,11.0,8,242
2024-01-09,7.0,10,182
2024-01-09,11.0,8.1,119
2024-01-09,10.0,8,115
2024-01-10,6.0,2000,225014
2024-01-10,11.0,10,2159
2024-01-10,11.0,7,554
2024-01-10,7.0,8,320
2024-01-10,11.0,8,252
2024-01-10,7.0,10,203
2024-01-10,11.0,8.1,108
2024-01-10,10.0,8,75
2024-01-10,8.0,XP,12
2024-01-11,6.0,2000,249884
2024-01-11,11.0,10,1603
2024-01-11,11.0,7,550
2024-01-11,7.0,8,287
2024-01-11,11.0,8,286
2024-01-11,8.0,7,251
2024-01-11,7.0,10,177
2024-01-11,11.0,8.1,118
2024-01-11,10.0,8,83
2024-01-12,6.0,2000,83290
2024-01-12,11.0,10,1417
2024-01-12,11.0,7,545
2024-01-12,7.0,8,345
2024-01-12,11.0,8,248
2024-01-12,7.0,10,149
2024-01-12,10.0,8,122
2024-01-12,11.0,8.1,115
2024-01-12,8.0,7,78
2024-01-12,8.0,XP,12
2024-01-13,6.0,2000,121912
2024-01-13,11.0,10,521
2024-01-13,11.0,7,508
2024-01-13,7.0,8,202
2024-01-13,11.0,8,172
2024-01-13,11.0,8.1,102
2024-01-13,10.0,8,95
2024-01-13,7.0,10,68
2024-01-14,6.0,2000,7920
2024-01-14,11.0,10,584
2024-01-14,11.0,7,496
2024-01-14,7.0,8,212
2024-01-14,11.0,8,186
2024-01-14,10.0,8,100
2024-01-14,11.0,8.1,87
2024-01-14,7.0,10,25
2024-01-14,9.0,7,20
2024-01-15,6.0,2000,78994
2024-01-15,11.0,10,988
2024-01-15,11.0,7,510
2024-01-15,7.0,8,280
2024-01-15,11.0,8,255
2024-01-15,10.0,8,124
2024-01-15,11.0,8.1,93
2024-01-15,7.0,10,66
2024-01-16,6.0,2000,18768
2024-01-16,11.0,10,1516
2024-01-16,11.0,7,515
2024-01-16,11.0,8,313
2024-01-16,7.0,8,288
2024-01-16,7.0,10,144
2024-01-16,11.0,8.1,105
2024-01-16,10.0,8,65
2024-01-17,6.0,2000,84753
2024-01-17,11.0,10,1425
2024-01-17,11.0,7,521
2024-01-17,11.0,8,379
2024-01-17,7.0,8,297
2024-01-17,7.0,10,129
2024-01-17,11.0,8.1,102
2024-01-17,10.0,8,65
2024-01-17,8.0,XP,13
2024-01-18,6.0,2000,70838
2024-01-18,11.0,10,1445
2024-01-18,11.0,7,508
2024-01-18,11.0,8,308
2024-01-18,7.0,8,305
2024-01-18,11.0,8.1,139
2024-01-18,7.0,10,124
2024-01-18,10.0,8,53
2024-01-19,6.0,2000,266533
2024-01-19,11.0,10,1687
2024-01-19,11.0,7,512
2024-01-19,7.0,8,349
2024-01-19,11.0,8,255
2024-01-19,7.0,10,159
2024-01-19,11.0,8.1,124
2024-01-19,10.0,8,59
2024-01-19,9.0,7,12
2024-01-19,9.0,Vista,12
2024-01-20,6.0,2000,302595
2024-01-20,11.0,10,1233
2024-01-20,11.0,7,484
2024-01-20,7.0,8,239
2024-01-20,11.0,8,155
2024-01-20,11.0,8.1,98
2024-01-20,7.0,10,69
2024-01-20,10.0,8,56
2024-01-21,6.0,2000,8019
2024-01-21,11.0,10,1198
2024-01-21,11.0,7,476
2024-01-21,7.0,8,241
2024-01-21,11.0,8,168
2024-01-21,11.0,8.1,101
2024-01-21,7.0,10,72
2024-01-21,10.0,8,44
2024-01-22,6.0,2000,165452
2024-01-22,11.0,10,1652
2024-01-22,11.0,7,504
2024-01-22,7.0,8,312
2024-01-22,8.0,7,257
2024-01-22,11.0,8,242
2024-01-22,7.0,10,175
2024-01-22,11.0,8.1,93
2024-01-22,10.0,8,82
2024-01-23,6.0,2000,49684
2024-01-23,11.0,10,1286
2024-01-23,11.0,7,500
2024-01-23,7.0,8,313
2024-01-23,11.0,8,278
2024-01-23,7.0,10,188
2024-01-23,11.0,8.1,88
2024-01-23,10.0,8,68
2024-01-23,7.0,7,11
2024-01-24,6.0,2000,236702
2024-01-24,11.0,10,1299
2024-01-24,11.0,7,494
2024-01-24,7.0,8,308
2024-01-24,11.0,8,257
2024-01-24,7.0,10,192
2024-01-24,11.0,8.1,96
2024-01-24,10.0,8,64
2024-01-25,6.0,2000,231810
2024-01-25,11.0,10,1181
2024-01-25,11.0,7,542
2024-01-25,7.0,8,326
2024-01-25,11.0,8,269
2024-01-25,7.0,10,184
2024-01-25,11.0,8.1,102
2024-01-25,10.0,8,53
2024-01-25,9.0,7,18
2024-01-25,9.0,Vista,12
2024-01-26,6.0,2000,94143
2024-01-26,11.0,10,1078
2024-01-26,11.0,7,495
2024-01-26,7.0,8,324
2024-01-26,11.0,8,237
2024-01-26,7.0,10,152
2024-01-26,11.0,8.1,90
2024-01-26,10.0,8,45
2024-01-27,6.0,2000,66888
2024-01-27,11.0,10,1037
2024-01-27,11.0,7,475
2024-01-27,7.0,8,250
2024-01-27,11.0,8,159
2024-01-27,11.0,8.1,96
2024-01-27,7.0,10,67
2024-01-27,10.0,8,38
2024-01-27,8.0,XP,11
2024-01-28,6.0,2000,8180
2024-01-28,11.0,10,1239
2024-01-28,11.0,7,488
2024-01-28,7.0,8,218
2024-01-28,11.0,8,122
2024-01-28,11.0,8.1,71
2024-01-28,7.0,10,56
2024-01-28,10.0,8,22
2024-01-29,6.0,2000,159029
2024-01-29,11.0,10,1943
2024-01-29,11.0,7,530
2024-01-29,7.0,8,346
2024-01-29,11.0,8,253
2024-01-29,7.0,10,190
2024-01-29,11.0,8.1,98
2024-01-29,10.0,8,43
2024-01-29,9.0,Vista,14
2024-01-29,9.0,7,12
2024-01-30,6.0,2000,25624
2024-01-30,11.0,10,1879
2024-01-30,11.0,7,488
2024-01-30,7.0,8,339
2024-01-30,11.0,8,290
2024-01-30,7.0,10,180
2024-01-30,11.0,8.1,83
2024-01-30,10.0,8,35
2024-01-31,6.0,2000,210962
2024-01-31,11.0,10,1905
2024-01-31,11.0,7,483
2024-01-31,7.0,8,366
2024-01-31,11.0,8,238
2024-01-31,7.0,10,175
2024-01-31,11.0,8.1,92
2024-01-31,10.0,8,47
2024-02-01,6.0,2000,248842
2024-02-01,11.0,10,1857
2024-02-01,11.0,7,476
2024-02-01,7.0,8,358
2024-02-01,11.0,8,237
2024-02-01,7.0,10,160
2024-02-01,11.0,8.1,70
2024-02-01,10.0,8,22
2024-02-02,6.0,2000,316264
2024-02-02,11.0,10,1700
2024-02-02,11.0,7,473
2024-02-02,7.0,8,357
2024-02-02,11.0,8,315
2024-02-02,7.0,10,129
2024-02-02,11.0,8.1,72
2024-02-02,10.0,8,53
2024-02-02,8.0,XP,11
2024-02-03,6.0,2000,38133
2024-02-03,11.0,10,1193
2024-02-03,11.0,7,511
2024-02-03,7.0,8,274
2024-02-03,11.0,8,193
2024-02-03,11.0,8.1,73
2024-02-03,7.0,10,56
2024-02-03,10.0,8,54
2024-02-03,9.0,7,16
2024-02-04,6.0,2000,16354
2024-02-04,11.0,10,1241
2024-02-04,11.0,7,485
2024-02-04,7.0,8,254
2024-02-04,11.0,8,167
2024-02-04,11.0,8.1,72
2024-02-04,7.0,10,57
2024-02-04,10.0,8,56
2024-02-05,6.0,2000,189753
2024-02-05,11.0,10,1914
2024-02-05,11.0,7,503
2024-02-05,7.0,8,333
2024-02-05,11.0,8,302
2024-02-05,7.0,10,222
2024-02-05,11.0,8.1,71
2024-02-05,10.0,8,35
2024-02-05,5.0,7,14
2024-02-05,8.0,XP,11
2024-02-06,6.0,2000,37201
2024-02-06,11.0,10,1999
2024-02-06,11.0,7,503
2024-02-06,7.0,8,367
2024-02-06,11.0,8,289
2024-02-06,7.0,10,203
2024-02-06,11.0,8.1,79
2024-02-06,10.0,8,36
2024-02-06,5.0,7,11
2024-02-07,6.0,2000,210304
2024-02-07,11.0,10,1876
2024-02-07,11.0,7,467
2024-02-07,7.0,8,328
2024-02-07,7.0,10,316
2024-02-07,11.0,8,286
2024-02-07,11.0,8.1,64
2024-02-07,10.0,8,34
2024-02-07,5.0,7,11
2024-02-08,6.0,2000,243849
2024-02-08,11.0,10,1863
2024-02-08,7.0,10,567
2024-02-08,11.0,7,455
2024-02-08,7.0,8,301
2024-02-08,11.0,8,275
2024-02-08,11.0,8.1,61
2024-02-08,10.0,8,47
2024-02-09,6.0,2000,412287
2024-02-09,11.0,10,1899
2024-02-09,7.0,10,744
2024-02-09,11.0,7,470
2024-02-09,7.0,8,304
2024-02-09,11.0,8,264
2024-02-09,11.0,8.1,65
2024-02-09,10.0,8,40
2024-02-10,6.0,2000,51670
2024-02-10,11.0,10,1591
2024-02-10,7.0,10,803
2024-02-10,11.0,7,513
2024-02-10,7.0,8,217
2024-02-10,11.0,8,179
2024-02-10,11.0,8.1,100
2024-02-10,10.0,8,58
2024-02-10,9.0,7,27
2024-02-10,9.0,Vista,26
2024-02-11,6.0,2000,16091
2024-02-11,11.0,10,1534
2024-02-11,7.0,10,784
2024-02-11,11.0,7,455
2024-02-11,7.0,8,201
2024-02-11,11.0,8,165
2024-02-11,11.0,8.1,72
2024-02-11,10.0,8,35
2024-02-11,8.0,XP,11
2024-02-12,6.0,2000,203785
2024-02-12,11.0,10,2384
2024-02-12,7.0,10,899
2024-02-12,11.0,7,478
2024-02-12,7.0,8,303
2024-02-12,11.0,8,270
2024-02-12,11.0,8.1,72
2024-02-12,10.0,8,47
2024-02-13,6.0,2000,67208
2024-02-13,11.0,10,1821
2024-02-13,7.0,10,789
2024-02-13,11.0,7,472
2024-02-13,7.0,8,288
2024-02-13,11.0,8,283
2024-02-13,11.0,8.1,75
2024-02-13,10.0,8,35
2024-02-13,8.0,XP,12
2024-02-14,6.0,2000,37862
2024-02-14,11.0,10,1190
2024-02-14,11.0,7,464
2024-02-14,11.0,8,348
2024-02-14,7.0,8,300
2024-02-14,7.0,10,174
2024-02-14,11.0,8.1,64
2024-02-14,10.0,8,33
2024-02-15,6.0,2000,116295
2024-02-15,11.0,10,1225
2024-02-15,11.0,7,467
2024-02-15,11.0,8,305
2024-02-15,7.0,8,251
2024-02-15,7.0,10,175
2024-02-15,11.0,8.1,65
2024-02-15,10.0,8,45
2024-02-15,8.0,XP,11
2024-02-16,6.0,2000,442620
2024-02-16,11.0,10,1214
2024-02-16,11.0,7,488
2024-02-16,7.0,8,277
2024-02-16,11.0,8,256
2024-02-16,7.0,10,110
2024-02-16,11.0,8.1,77
2024-02-16,10.0,8,42
2024-02-16,9.0,7,12
2024-02-17,6.0,2000,258383
2024-02-17,11.0,10,684
2024-02-17,11.0,7,471
2024-02-17,7.0,8,228
2024-02-17,11.0,8,197
2024-02-17,11.0,8.1,75
2024-02-17,7.0,10,48
2024-02-17,10.0,8,34
2024-02-17,9.0,7,19
2024-02-17,8.0,XP,12
2024-02-18,6.0,2000,3990
2024-02-18,11.0,10,830
2024-02-18,11.0,7,461
2024-02-18,7.0,8,238
2024-02-18,11.0,8,204
2024-02-18,11.0,8.1,62
2024-02-18,7.0,10,55
2024-02-18,10.0,8,33
2024-02-19,6.0,2000,197581
2024-02-19,11.0,10,1112
2024-02-19,11.0,7,440
2024-02-19,11.0,8,291
2024-02-19,7.0,8,286
2024-02-19,7.0,10,142
2024-02-19,11.0,8.1,61
2024-02-19,10.0,8,34
2024-02-20,6.0,2000,60353
2024-02-20,11.0,10,1315
2024-02-20,11.0,7,438
2024-02-20,11.0,8,417
2024-02-20,7.0,8,306
2024-02-20,7.0,10,197
2024-02-20,11.0,8.1,60
2024-02-20,10.0,8,29
2024-02-21,6.0,2000,242912
2024-02-21,11.0,10,1373
2024-02-21,11.0,8,657
2024-02-21,11.0,7,437
2024-02-21,7.0,8,282
2024-02-21,7.0,10,184
2024-02-21,11.0,8.1,60
2024-02-21,10.0,8,38
2024-02-21,8.0,XP,11
2024-02-22,6.0,2000,171445
2024-02-22,11.0,10,1187
2024-02-22,11.0,8,601
2024-02-22,11.0,7,435
2024-02-22,7.0,8,307
2024-02-22,7.0,10,192
2024-02-22,10.0,8,51
2024-02-22,11.0,8.1,50
2024-02-23,6.0,2000,434369
2024-02-23,11.0,10,1375
2024-02-23,7.0,10,494
2024-02-23,11.0,7,449
2024-02-23,7.0,8,305
2024-02-23,11.0,8,266
2024-02-23,11.0,8.1,52
2024-02-23,10.0,8,43
2024-02-24,6.0,2000,182676
2024-02-24,11.0,10,1130
2024-02-24,7.0,10,750
2024-02-24,11.0,7,432
2024-02-24,11.0,8,192
2024-02-24,7.0,8,192
2024-02-24,11.0,8.1,62
2024-02-24,10.0,8,31
2024-02-25,6.0,2000,21171
2024-02-25,11.0,10,1162
2024-02-25,7.0,10,745
2024-02-25,11.0,7,434
2024-02-25,11.0,8,205
2024-02-25,7.0,8,179
2024-02-25,11.0,8.1,61
2024-02-25,10.0,8,40
2024-02-26,6.0,2000,203916
2024-02-26,11.0,10,2162
2024-02-26,7.0,10,884
2024-02-26,11.0,7,443
2024-02-26,7.0,8,279
2024-02-26,11.0,8,275
2024-02-26,11.0,8.1,61
2024-02-26,10.0,8,40
2024-02-27,6.0,2000,125332
2024-02-27,11.0,10,2371
2024-02-27,7.0,10,884
2024-02-27,11.0,7,492
2024-02-27,11.0,8,309
2024-02-27,7.0,8,300
2024-02-27,11.0,8.1,75
2024-02-27,10.0,8,41
2024-02-28,6.0,2000,58652
2024-02-28,11.0,10,2015
2024-02-28,7.0,10,870
2024-02-28,11.0,7,454
2024-02-28,11.0,8,341
2024-02-28,7.0,8,275
2024-02-28,11.0,8.1,67
2024-02-28,10.0,8,31
