date,browser,visits
2024-04-26,Opera Mini,145
2024-04-26,DuckDuckGo Browser,133
2024-04-26,UC Browser,116
2024-04-26,Mozilla,104
2024-04-25,Chrome,2240438
2024-04-25,Safari,1271595
2024-04-25,Edge,449361
2024-04-25,Firefox,171813
2024-04-25,Samsung Internet,66457
2024-04-25,Safari (in-app),23352
2024-04-25,Android Webview,17808
2024-04-25,Amazon Silk,16849
2024-04-25,Opera,9854
2024-04-25,(not set),5727
2024-04-25,Internet Explorer,2232
2024-04-25,Mozilla Compatible Agent,1174
2024-04-25,YaBrowser,798
2024-04-25,Whale Browser,393
2024-04-25,PaleMoon,209
2024-04-25,Opera Mini,150
2024-04-25,SeaMonkey,147
2024-04-25,UC Browser,130
2024-04-25,DuckDuckGo Browser,111
2024-04-24,Chrome,2089802
2024-04-24,Safari,1143393
2024-04-24,Edge,425961
2024-04-24,Firefox,161591
2024-04-24,Samsung Internet,57660
2024-04-24,Safari (in-app),23528
2024-04-24,Android Webview,20104
2024-04-24,Amazon Silk,15030
2024-04-24,Opera,9007
2024-04-24,(not set),5662
2024-04-24,Internet Explorer,2094
2024-04-24,Mozilla Compatible Agent,1093
2024-04-24,YaBrowser,803
2024-04-24,Whale Browser,336
2024-04-24,PaleMoon,206
2024-04-24,Opera Mini,132
2024-04-24,Mozilla,103
2024-04-23,Chrome,2108222
2024-04-23,Safari,1091955
2024-04-23,Edge,437915
2024-04-23,Firefox,160282
2024-04-23,Samsung Internet,54430
2024-04-23,Safari (in-app),20007
2024-04-23,Android Webview,15915
2024-04-23,Amazon Silk,15284
2024-04-23,Opera,8877
2024-04-23,(not set),6184
2024-04-23,Internet Explorer,2252
2024-04-23,Mozilla Compatible Agent,1034
2024-04-23,YaBrowser,836
2024-04-23,Whale Browser,368
2024-04-23,PaleMoon,202
2024-04-23,SeaMonkey,156
2024-04-23,Opera Mini,143
2024-04-23,UC Browser,136
2024-04-23,Mozilla,108
2024-04-22,Chrome,1944169
2024-04-22,Safari,1025756
2024-04-22,Edge,418468
2024-04-22,Firefox,153178
2024-04-22,Samsung Internet,49441
2024-04-22,Safari (in-app),23947
2024-04-22,Android Webview,17285
2024-04-22,Amazon Silk,13878
2024-04-22,Opera,8662
2024-04-22,(not set),5827
2024-04-22,Internet Explorer,2181
2024-04-22,Mozilla Compatible Agent,1325
2024-04-22,YaBrowser,765
2024-04-22,Whale Browser,355
2024-04-22,PaleMoon,192
2024-04-22,SeaMonkey,145
2024-04-22,UC Browser,112
2024-04-22,Opera Mini,111
2024-04-22,Mozilla,103
2024-04-21,Chrome,1324075
2024-04-21,Safari,1011285
2024-04-21,Edge,208624
2024-04-21,Firefox,119179
2024-04-21,Samsung Internet,52971
2024-04-21,Safari (in-app),18748
2024-04-21,Amazon Silk,15241
2024-04-21,Android Webview,14386
2024-04-21,Opera,7047
2024-04-21,(not set),5736
2024-04-21,Internet Explorer,1359
2024-04-21,Mozilla Compatible Agent,893
2024-04-21,YaBrowser,646
2024-04-21,Whale Browser,300
2024-04-21,PaleMoon,233
2024-04-21,Opera Mini,128
2024-04-21,UC Browser,128
2024-04-21,SeaMonkey,122
2024-04-20,Chrome,1357814
2024-04-20,Safari,1061644
2024-04-20,Edge,204678
2024-04-20,Firefox,117051
2024-04-20,Samsung Internet,53780
2024-04-20,Safari (in-app),26196
2024-04-20,Android Webview,19549
2024-04-20,Amazon Silk,16929
2024-04-20,Opera,6834
2024-04-20,(not set),5600
2024-04-20,Internet Explorer,1444
2024-04-20,Mozilla Compatible Agent,1148
2024-04-20,YaBrowser,606
2024-04-20,PaleMoon,212
2024-04-20,Whale Browser,187
2024-04-20,SeaMonkey,165
2024-04-20,Opera Mini,138
2024-04-20,DuckDuckGo Browser,132
2024-04-20,UC Browser,123
2024-04-20,Aloha Browser,101
2024-04-19,Chrome,1912824
2024-04-19,Safari,1042696
2024-04-19,Edge,360774
2024-04-19,Firefox,148900
2024-04-19,Samsung Internet,52404
2024-04-19,Safari (in-app),24118
2024-04-19,Android Webview,20049
2024-04-19,Amazon Silk,15371
2024-04-19,Opera,8610
2024-04-19,(not set),5641
2024-04-19,Internet Explorer,2207
2024-04-19,Mozilla Compatible Agent,1084
2024-04-19,YaBrowser,752
2024-04-19,Opera Mini,506
2024-04-19,Whale Browser,342
2024-04-19,PaleMoon,214
2024-04-19,Aloha Browser,173
2024-04-19,SeaMonkey,130
2024-04-19,UC Browser,106
2024-04-18,Chrome,2277891
2024-04-18,Safari,1205774
2024-04-18,Edge,460314
2024-04-18,Firefox,169400
2024-04-18,Samsung Internet,64154
2024-04-18,Safari (in-app),24110
2024-04-18,Android Webview,20974
2024-04-18,Amazon Silk,17045
2024-04-18,Opera,10495
2024-04-18,(not set),5435
2024-04-18,Internet Explorer,3268
2024-04-18,Mozilla Compatible Agent,1174
2024-04-18,YaBrowser,896
2024-04-18,Opera Mini,685
2024-04-18,Whale Browser,394
2024-04-18,PaleMoon,220
2024-04-18,Aloha Browser,206
2024-04-18,SeaMonkey,159
2024-04-18,DuckDuckGo Browser,156
2024-04-18,UC Browser,150
2024-04-18,Mozilla,106
2024-04-17,Chrome,2296623
2024-04-17,Safari,1268353
2024-04-17,Edge,475992
2024-04-17,Firefox,172782
2024-04-17,Samsung Internet,64632
2024-04-17,Safari (in-app),25826
2024-04-17,Android Webview,21907
2024-04-17,Amazon Silk,18174
2024-04-17,Opera,10957
2024-04-17,(not set),6024
2024-04-17,Internet Explorer,2745
2024-04-17,Mozilla Compatible Agent,1280
2024-04-17,YaBrowser,927
2024-04-17,Whale Browser,455
2024-04-17,Opera Mini,418
2024-04-17,PaleMoon,208
2024-04-17,Aloha Browser,183
2024-04-17,UC Browser,157
2024-04-17,SeaMonkey,155
2024-04-17,Seznam,137
2024-04-17,DuckDuckGo Browser,118
2024-04-17,Coc Coc,110
2024-04-17,Mozilla,105
2024-04-16,Chrome,2496907
2024-04-16,Safari,1395212
2024-04-16,Edge,503425
2024-04-16,Firefox,192793
2024-04-16,Samsung Internet,76173
2024-04-16,Safari (in-app),28061
2024-04-16,Android Webview,23787
2024-04-16,Amazon Silk,18863
2024-04-16,Opera,10592
2024-04-16,(not set),5892
2024-04-16,Internet Explorer,2723
2024-04-16,Mozilla Compatible Agent,1161
2024-04-16,YaBrowser,971
2024-04-16,Opera Mini,540
2024-04-16,Whale Browser,432
2024-04-16,PaleMoon,220
2024-04-16,UC Browser,157
2024-04-16,SeaMonkey,155
2024-04-16,Coc Coc,151
2024-04-16,DuckDuckGo Browser,130
2024-04-15,Chrome,2361324
2024-04-15,Safari,1323886
2024-04-15,Edge,467955
2024-04-15,Firefox,180945
2024-04-15,Samsung Internet,67914
2024-04-15,Safari (in-app),27080
2024-04-15,Android Webview,23223
2024-04-15,Amazon Silk,17676
2024-04-15,Opera,10839
2024-04-15,(not set),5429
2024-04-15,Internet Explorer,3013
2024-04-15,Mozilla Compatible Agent,1375
2024-04-15,YaBrowser,940
2024-04-15,Whale Browser,467
2024-04-15,Opera Mini,416
2024-04-15,PaleMoon,196
2024-04-15,SeaMonkey,161
2024-04-15,Aloha Browser,122
2024-04-15,Mozilla,120
2024-04-15,Coc Coc,119
2024-04-15,UC Browser,117
2024-04-15,DuckDuckGo Browser,107
2024-04-15,Vivaldi,104
2024-04-14,Chrome,1516451
2024-04-14,Safari,1201253
2024-04-14,Edge,226816
2024-04-14,Firefox,126802
2024-04-14,Samsung Internet,59786
2024-04-14,Safari (in-app),20751
2024-04-14,Amazon Silk,17739
2024-04-14,Android Webview,17392
2024-04-14,Opera,8211
2024-04-14,(not set),5081
2024-04-14,Internet Explorer,2130
2024-04-14,Mozilla Compatible Agent,923
2024-04-14,YaBrowser,690
2024-04-14,Whale Browser,278
2024-04-14,PaleMoon,226
2024-04-14,Opera Mini,211
2024-04-14,SeaMonkey,141
2024-04-14,UC Browser,128
2024-04-14,Coc Coc,120
2024-04-14,Vivaldi,107
2024-04-14,DuckDuckGo Browser,101
2024-04-13,Chrome,1372709
2024-04-13,Safari,1086035
2024-04-13,Edge,198803
2024-04-13,Firefox,120309
2024-04-13,Samsung Internet,53735
2024-04-13,Safari (in-app),17965
2024-04-13,Android Webview,15904
2024-04-13,Amazon Silk,15374
2024-04-13,Opera,6744
2024-04-13,(not set),4928
2024-04-13,Internet Explorer,2071
2024-04-13,Mozilla Compatible Agent,823
2024-04-13,YaBrowser,681
2024-04-13,Whale Browser,225
2024-04-13,PaleMoon,209
2024-04-13,Opera Mini,162
2024-04-13,SeaMonkey,149
2024-04-13,UC Browser,128
2024-04-12,Chrome,2038294
2024-04-12,Safari,1213340
2024-04-12,Edge,402579
2024-04-12,Firefox,166130
2024-04-12,Samsung Internet,56902
2024-04-12,Safari (in-app),23750
2024-04-12,Android Webview,20431
2024-04-12,Amazon Silk,16764
2024-04-12,Opera,8411
2024-04-12,(not set),5365
2024-04-12,Internet Explorer,2839
2024-04-12,Mozilla Compatible Agent,1108
2024-04-12,YaBrowser,834
2024-04-12,Whale Browser,303
2024-04-12,PaleMoon,213
2024-04-12,Opera Mini,152
2024-04-12,SeaMonkey,123
2024-04-12,Coc Coc,110
2024-04-12,Mozilla,107
2024-04-12,DuckDuckGo Browser,104
2024-04-12,UC Browser,103
2024-04-11,Chrome,2386361
2024-04-11,Safari,1365197
2024-04-11,Edge,479135
2024-04-11,Firefox,185470
2024-04-11,Samsung Internet,65609
2024-04-11,Safari (in-app),24355
2024-04-11,Android Webview,20206
2024-04-11,Amazon Silk,18390
2024-04-11,Opera,9822
2024-04-11,(not set),5646
2024-04-11,Internet Explorer,2912
2024-04-11,Mozilla Compatible Agent,1188
2024-04-11,YaBrowser,831
2024-04-11,Whale Browser,378
2024-04-11,PaleMoon,243
2024-04-11,SeaMonkey,137
2024-04-11,Mozilla,134
2024-04-11,Opera Mini,129
2024-04-11,UC Browser,118
2024-04-11,Coc Coc,108
2024-04-11,Aloha Browser,103
2024-04-10,Chrome,2269890
2024-04-10,Safari,1349589
2024-04-10,Edge,494340
2024-04-10,Firefox,177167
2024-04-10,Samsung Internet,65531
2024-04-10,Safari (in-app),33105
2024-04-10,Android Webview,23880
2024-04-10,Amazon Silk,18360
2024-04-10,Opera,10398
2024-04-10,(not set),5530
2024-04-10,Internet Explorer,2912
2024-04-10,Mozilla Compatible Agent,1481
2024-04-10,YaBrowser,907
2024-04-10,PaleMoon,267
2024-04-10,Whale Browser,256
2024-04-10,Opera Mini,182
2024-04-10,SeaMonkey,136
2024-04-10,Coc Coc,135
2024-04-10,DuckDuckGo Browser,126
2024-04-10,UC Browser,120
2024-04-10,Mozilla,114
2024-04-09,Chrome,2353286
2024-04-09,Safari,1318361
2024-04-09,Edge,461382
2024-04-09,Firefox,172778
2024-04-09,Samsung Internet,64495
2024-04-09,Safari (in-app),37647
2024-04-09,Android Webview,23501
2024-04-09,Amazon Silk,17532
2024-04-09,Opera,10141
2024-04-09,(not set),5630
2024-04-09,Internet Explorer,2825
2024-04-09,Mozilla Compatible Agent,1708
2024-04-09,YaBrowser,1080
2024-04-09,Whale Browser,318
2024-04-09,PaleMoon,230
2024-04-09,Opera Mini,163
2024-04-09,SeaMonkey,154
2024-04-09,Coc Coc,143
2024-04-09,Mozilla,125
2024-04-09,DuckDuckGo Browser,112
2024-04-09,UC Browser,110
2024-04-08,Chrome,2639238
2024-04-08,Safari,1657000
2024-04-08,Edge,472711
2024-04-08,Firefox,195353
2024-04-08,Samsung Internet,76290
2024-04-08,Safari (in-app),55100
2024-04-08,Android Webview,33285
2024-04-08,Amazon Silk,16903
2024-04-08,Opera,10859
2024-04-08,(not set),6060
2024-04-08,Internet Explorer,2666
2024-04-08,Mozilla Compatible Agent,1736
2024-04-08,YaBrowser,929
2024-04-08,Whale Browser,415
2024-04-08,PaleMoon,254
2024-04-08,Opera Mini,204
2024-04-08,SeaMonkey,162
2024-04-08,Coc Coc,156
2024-04-08,Mozilla,120
2024-04-08,UC Browser,114
2024-04-08,DuckDuckGo Browser,113
2024-04-07,Chrome,1773435
2024-04-07,Safari,1429791
2024-04-07,Edge,250618
2024-04-07,Firefox,137717
2024-04-07,Samsung Internet,68245
2024-04-07,Safari (in-app),32321
2024-04-07,Android Webview,21156
2024-04-07,Amazon Silk,17951
2024-04-07,Opera,8419
2024-04-07,(not set),5537
2024-04-07,Internet Explorer,1863
2024-04-07,Mozilla Compatible Agent,1193
2024-04-07,YaBrowser,768
2024-04-07,Whale Browser,291
2024-04-07,Opera Mini,232
2024-04-07,PaleMoon,230
2024-04-07,SeaMonkey,142
2024-04-07,Coc Coc,122
2024-04-07,DuckDuckGo Browser,122
2024-04-07,UC Browser,114
2024-04-06,Chrome,1651804
2024-04-06,Safari,1336473
2024-04-06,Edge,219711
2024-04-06,Firefox,132440
2024-04-06,Samsung Internet,64758
2024-04-06,Safari (in-app),26211
2024-04-06,Android Webview,18778
2024-04-06,Amazon Silk,17290
2024-04-06,Opera,7613
2024-04-06,(not set),5639
2024-04-06,Mozilla Compatible Agent,3565
2024-04-06,Internet Explorer,2010
2024-04-06,YaBrowser,553
2024-04-06,Whale Browser,224
2024-04-06,PaleMoon,206
2024-04-06,Opera Mini,165
2024-04-06,Coc Coc,125
2024-04-06,SeaMonkey,122
2024-04-06,DuckDuckGo Browser,104
2024-04-06,Mozilla,104
2024-04-05,Chrome,2157238
2024-04-05,Safari,1257299
2024-04-05,Edge,405865
2024-04-05,Firefox,166030
2024-04-05,Samsung Internet,57367
2024-04-05,Safari (in-app),26834
2024-04-05,Android Webview,20433
2024-04-05,Amazon Silk,15956
2024-04-05,Opera,8470
2024-04-05,(not set),5741
2024-04-05,Internet Explorer,2657
2024-04-05,Mozilla Compatible Agent,1214
2024-04-05,YaBrowser,846
2024-04-05,Whale Browser,304
2024-04-05,PaleMoon,231
2024-04-05,Opera Mini,174
2024-04-05,SeaMonkey,131
2024-04-05,Mozilla,120
2024-04-05,DuckDuckGo Browser,114
2024-04-05,UC Browser,107
2024-04-05,Coc Coc,101
2024-04-04,Chrome,2343811
2024-04-04,Safari,1379988
2024-04-04,Edge,455239
2024-04-04,Firefox,181282
2024-04-04,Samsung Internet,60686
2024-04-04,Safari (in-app),31454
2024-04-04,Android Webview,22111
2024-04-04,Amazon Silk,17755
2024-04-04,Opera,9539
2024-04-04,(not set),6008
2024-04-04,Internet Explorer,2744
2024-04-04,Mozilla Compatible Agent,1554
2024-04-04,YaBrowser,904
2024-04-04,Whale Browser,375
2024-04-04,PaleMoon,253
2024-04-04,Opera Mini,182
2024-04-04,SeaMonkey,160
2024-04-04,UC Browser,152
2024-04-04,DuckDuckGo Browser,115
2024-04-04,Mozilla,111
2024-04-04,Coc Coc,108
2024-04-03,Chrome,2662572
2024-04-03,Safari,1656740
2024-04-03,Edge,522919
2024-04-03,Firefox,205429
2024-04-03,Samsung Internet,73399
2024-04-03,Safari (in-app),34500
2024-04-03,Android Webview,25175
2024-04-03,Amazon Silk,21439
2024-04-03,Opera,10829
2024-04-03,(not set),5985
2024-04-03,Internet Explorer,3154
2024-04-03,Mozilla Compatible Agent,1598
2024-04-03,YaBrowser,968
2024-04-03,Whale Browser,379
2024-04-03,PaleMoon,279
2024-04-03,Opera Mini,186
2024-04-03,DuckDuckGo Browser,165
2024-04-03,SeaMonkey,150
2024-04-03,Coc Coc,147
2024-04-03,Mozilla,129
2024-04-03,UC Browser,111
2024-04-02,Chrome,3251499
2024-04-02,Safari,2073447
2024-04-02,Edge,609825
2024-04-02,Firefox,230175
2024-04-02,Samsung Internet,92511
2024-04-02,Safari (in-app),55603
2024-04-02,Android Webview,32155
2024-04-02,Internet Explorer,29391
2024-04-02,Amazon Silk,24334
2024-04-02,Opera,13508
2024-04-02,(not set),5366
2024-04-02,Mozilla Compatible Agent,1614
2024-04-02,YaBrowser,979
2024-04-02,Whale Browser,383
2024-04-02,PaleMoon,276
2024-04-02,Opera Mini,186
2024-04-02,SeaMonkey,167
2024-04-02,Aloha Browser,149
2024-04-02,DuckDuckGo Browser,149
2024-04-02,UC Browser,127
2024-04-02,Mozilla,125
2024-04-02,Coc Coc,119
2024-04-01,Chrome,2718046
2024-04-01,Safari,1785403
2024-04-01,Edge,521624
2024-04-01,Firefox,204177
2024-04-01,Samsung Internet,84658
2024-04-01,Safari (in-app),44612
2024-04-01,Android Webview,27189
2024-04-01,Amazon Silk,22079
2024-04-01,Internet Explorer,20902
2024-04-01,Opera,11645
2024-04-01,(not set),5524
2024-04-01,Mozilla Compatible Agent,1707
2024-04-01,YaBrowser,937
2024-04-01,Whale Browser,379
2024-04-01,PaleMoon,263
2024-04-01,SeaMonkey,161
2024-04-01,DuckDuckGo Browser,158
2024-04-01,Opera Mini,145
2024-04-01,UC Browser,145
2024-04-01,Mozilla,131
2024-04-01,Coc Coc,120
2024-04-01,Aloha Browser,107
2024-03-31,Chrome,1650695
2024-03-31,Safari,1333560
2024-03-31,Edge,222811
2024-03-31,Firefox,129267
2024-03-31,Samsung Internet,65556
2024-03-31,Safari (in-app),19896
2024-03-31,Amazon Silk,18508
2024-03-31,Android Webview,15285
2024-03-31,Opera,7607
2024-03-31,(not set),5262
2024-03-31,Internet Explorer,3834
2024-03-31,Mozilla Compatible Agent,988
2024-03-31,YaBrowser,694
2024-03-31,Whale Browser,261
2024-03-31,PaleMoon,221
2024-03-31,Opera Mini,149
2024-03-31,SeaMonkey,146
2024-03-31,UC Browser,135
2024-03-31,Coc Coc,109
2024-03-30,Chrome,1505941
2024-03-30,Safari,1189355
2024-03-30,Edge,217523
2024-03-30,Firefox,124262
2024-03-30,Samsung Internet,58582
2024-03-30,Internet Explorer,46556
2024-03-30,Safari (in-app),18232
2024-03-30,Amazon Silk,16766
2024-03-30,Android Webview,15551
2024-03-30,Opera,6878
2024-03-30,(not set),5185
2024-03-30,Mozilla Compatible Agent,1053
2024-03-30,YaBrowser,583
2024-03-30,PaleMoon,215
2024-03-30,Whale Browser,159
2024-03-30,Opera Mini,151
2024-03-30,SeaMonkey,147
2024-03-30,UC Browser,134
2024-03-30,Mozilla,111
2024-03-29,Chrome,1796833
2024-03-29,Safari,1164800
2024-03-29,Edge,330809
2024-03-29,Firefox,145903
2024-03-29,Internet Explorer,73459
2024-03-29,Samsung Internet,55349
2024-03-29,Safari (in-app),22151
2024-03-29,Android Webview,17784
2024-03-29,Amazon Silk,15641
2024-03-29,Opera,7712
2024-03-29,(not set),5425
2024-03-29,Mozilla Compatible Agent,1179
2024-03-29,YaBrowser,781
2024-03-29,Whale Browser,327
2024-03-29,PaleMoon,213
2024-03-29,Opera Mini,171
2024-03-29,SeaMonkey,135
2024-03-29,UC Browser,131
2024-03-29,Coc Coc,114
2024-03-29,Mozilla,112
2024-03-28,Chrome,1940366
2024-03-28,Safari,1140304
2024-03-28,Edge,413365
2024-03-28,Firefox,159441
2024-03-28,Internet Explorer,87598
2024-03-28,Samsung Internet,52300
2024-03-28,Safari (in-app),22885
2024-03-28,Android Webview,18112
2024-03-28,Amazon Silk,15649
2024-03-28,Opera,7973
2024-03-28,(not set),5508
2024-03-28,Mozilla Compatible Agent,1173
2024-03-28,YaBrowser,824
2024-03-28,Whale Browser,345
2024-03-28,PaleMoon,211
2024-03-28,Opera Mini,168
2024-03-28,UC Browser,143
2024-03-28,SeaMonkey,133
2024-03-28,Mozilla,120
2024-03-28,Coc Coc,117
2024-03-27,Chrome,2135101
2024-03-27,Safari,1134158
2024-03-27,Edge,427738
2024-03-27,Firefox,165860
2024-03-27,Samsung Internet,52200
2024-03-27,Internet Explorer,47595
2024-03-27,Safari (in-app),24381
2024-03-27,Android Webview,19354
2024-03-27,Amazon Silk,15497
2024-03-27,Opera,8333
2024-03-27,(not set),5516
2024-03-27,Mozilla Compatible Agent,1291
2024-03-27,YaBrowser,858
2024-03-27,Whale Browser,377
2024-03-27,PaleMoon,214
2024-03-27,Opera Mini,207
2024-03-27,SeaMonkey,137
2024-03-27,Coc Coc,136
2024-03-27,Mozilla,136
2024-03-27,UC Browser,131
2024-03-26,Chrome,2257539
2024-03-26,Safari,1246980
2024-03-26,Edge,466273
2024-03-26,Firefox,170629
2024-03-26,Samsung Internet,58640
2024-03-26,Internet Explorer,40596
2024-03-26,Safari (in-app),24446
2024-03-26,Android Webview,19819
2024-03-26,Amazon Silk,17577
2024-03-26,Opera,8593
2024-03-26,(not set),5724
2024-03-26,Mozilla Compatible Agent,1741
2024-03-26,YaBrowser,898
2024-03-26,Whale Browser,402
2024-03-26,PaleMoon,232
2024-03-26,Opera Mini,167
2024-03-26,SeaMonkey,145
2024-03-26,Mozilla,131
2024-03-26,Coc Coc,128
2024-03-26,UC Browser,125
2024-03-25,Chrome,2443686
2024-03-25,Safari,1430307
2024-03-25,Edge,491116
2024-03-25,Firefox,188088
2024-03-25,Samsung Internet,68555
2024-03-25,Safari (in-app),29889
2024-03-25,Android Webview,23470
2024-03-25,Amazon Silk,19412
2024-03-25,Internet Explorer,18342
2024-03-25,Opera,9544
2024-03-25,(not set),5117
2024-03-25,Mozilla Compatible Agent,1408
2024-03-25,YaBrowser,812
2024-03-25,Whale Browser,399
2024-03-25,PaleMoon,252
2024-03-25,Opera Mini,159
2024-03-25,SeaMonkey,155
2024-03-25,Coc Coc,145
2024-03-25,DuckDuckGo Browser,143
2024-03-25,UC Browser,133
2024-03-25,Mozilla,129
2024-03-24,Chrome,1849312
2024-03-24,Safari,1551182
2024-03-24,Edge,260977
2024-03-24,Firefox,140974
2024-03-24,Samsung Internet,77166
2024-03-24,Safari (in-app),36069
2024-03-24,Android Webview,24202
2024-03-24,Amazon Silk,21033
2024-03-24,Opera,8384
2024-03-24,(not set),4637
2024-03-24,Internet Explorer,4006
2024-03-24,Mozilla Compatible Agent,1270
2024-03-24,YaBrowser,675
2024-03-24,Whale Browser,279
2024-03-24,PaleMoon,265
2024-03-24,Opera Mini,168
2024-03-24,DuckDuckGo Browser,152
2024-03-24,SeaMonkey,136
2024-03-24,UC Browser,117
2024-03-24,Coc Coc,116
2024-03-23,Chrome,1691229
2024-03-23,Safari,1471742
2024-03-23,Edge,247607
2024-03-23,Firefox,141634
2024-03-23,Samsung Internet,67838
2024-03-23,Internet Explorer,44929
