date,os,visits
2024-03-09,Fuchsia,164
2024-03-09,Playstation 4,108
2024-03-08,Windows,1551686
2024-03-08,iOS,955216
2024-03-08,Android,617769
2024-03-08,Macintosh,457800
2024-03-08,Chrome OS,142704
2024-03-08,Linux,129469
2024-03-08,(not set),7470
2024-03-08,OS/2,384
2024-03-08,Tizen,323
2024-03-08,Firefox OS,271
2024-03-08,Fuchsia,157
2024-03-08,Playstation 4,112
2024-03-07,Windows,1687889
2024-03-07,iOS,997795
2024-03-07,Android,621493
2024-03-07,Macintosh,516020
2024-03-07,Chrome OS,166695
2024-03-07,Linux,128344
2024-03-07,(not set),7520
2024-03-07,OS/2,353
2024-03-07,Tizen,341
2024-03-07,Firefox OS,208
2024-03-07,Fuchsia,162
2024-03-07,Playstation 4,132
2024-03-06,Windows,1720202
2024-03-06,iOS,998931
2024-03-06,Android,600642
2024-03-06,Macintosh,542054
2024-03-06,Chrome OS,164100
2024-03-06,Linux,142120
2024-03-06,(not set),7464
2024-03-06,OS/2,385
2024-03-06,Tizen,310
2024-03-06,Firefox OS,215
2024-03-06,Fuchsia,138
2024-03-06,Playstation 4,101
2024-03-05,Windows,1772510
2024-03-05,iOS,988774
2024-03-05,Android,655068
2024-03-05,Macintosh,530306
2024-03-05,Chrome OS,162211
2024-03-05,Linux,149870
2024-03-05,(not set),7875
2024-03-05,OS/2,381
2024-03-05,Tizen,358
2024-03-05,Firefox OS,241
2024-03-05,Fuchsia,140
2024-03-05,Playstation 4,105
2024-03-04,Windows,1753088
2024-03-04,iOS,1084110
2024-03-04,Android,703249
2024-03-04,Macintosh,550069
2024-03-04,Chrome OS,163959
2024-03-04,Linux,158810
2024-03-04,(not set),7587
2024-03-04,OS/2,352
2024-03-04,Tizen,341
2024-03-04,Firefox OS,217
2024-03-04,Fuchsia,189
2024-03-04,Playstation 4,109
2024-03-03,iOS,1083970
2024-03-03,Windows,852271
2024-03-03,Android,665472
2024-03-03,Macintosh,464372
2024-03-03,Linux,150721
2024-03-03,Chrome OS,93042
2024-03-03,(not set),7265
2024-03-03,OS/2,370
2024-03-03,Tizen,366
2024-03-03,Firefox OS,188
2024-03-03,Fuchsia,183
2024-03-02,iOS,1140786
2024-03-02,Windows,907869
2024-03-02,Android,656148
2024-03-02,Macintosh,446763
2024-03-02,Linux,138427
2024-03-02,Chrome OS,88458
2024-03-02,(not set),7449
2024-03-02,OS/2,354
2024-03-02,Tizen,323
2024-03-02,Fuchsia,208
2024-03-02,Firefox OS,197
2024-03-01,Windows,1635837
2024-03-01,iOS,1059019
2024-03-01,Android,628904
2024-03-01,Macintosh,504845
2024-03-01,Linux,149882
2024-03-01,Chrome OS,148574
2024-03-01,(not set),7702
2024-03-01,Tizen,345
2024-03-01,OS/2,336
2024-03-01,Firefox OS,200
2024-03-01,Fuchsia,136
2024-02-29,Windows,1788192
2024-02-29,iOS,1076659
2024-02-29,Android,672133
2024-02-29,Macintosh,571465
2024-02-29,Chrome OS,166532
2024-02-29,Linux,143571
2024-02-29,(not set),7428
2024-02-29,OS/2,356
2024-02-29,Tizen,339
2024-02-29,Firefox OS,199
2024-02-29,Fuchsia,168
2024-02-28,Windows,1885622
2024-02-28,iOS,1362779
2024-02-28,Android,863823
2024-02-28,Macintosh,607388
2024-02-28,Chrome OS,181828
2024-02-28,Linux,149140
2024-02-28,(not set),7830
2024-02-28,OS/2,445
2024-02-28,Tizen,397
2024-02-28,Firefox OS,297
2024-02-28,Fuchsia,225
2024-02-28,Playstation 4,144
2024-02-27,Windows,2137893
2024-02-27,iOS,1533998
2024-02-27,Android,1015814
2024-02-27,Macintosh,638761
2024-02-27,Chrome OS,187998
2024-02-27,Linux,146238
2024-02-27,(not set),8289
2024-02-27,OS/2,508
2024-02-27,Tizen,391
2024-02-27,Fuchsia,369
2024-02-27,Firefox OS,283
2024-02-27,Playstation 4,174
