date,os_version,visits
2024-03-13,8,10157
2024-03-14,8,10157
2024-03-20,8,9984
2024-03-22,8,9974
2024-03-21,8,9892
2024-03-26,8,9831
2024-03-26,8.1,9658
2024-03-25,8,9637
2024-03-12,8,9617
2024-03-22,8.1,9556
2024-03-25,8.1,9525
2024-03-27,8,9495
2024-03-04,8.1,9474
2024-03-21,8.1,9464
2024-03-05,8.1,9373
2024-03-18,8,9230
2024-03-20,8.1,9199
2024-03-12,8.1,9067
2024-03-01,8.1,9057
2024-03-15,8.1,9057
2024-03-13,8.1,9026
2024-03-15,8,8985
2024-03-11,8.1,8945
2024-03-18,8.1,8934
2024-03-06,8.1,8894
2024-02-29,8.1,8843
2024-03-03,8,8761
2024-03-24,8.1,8659
2024-03-08,8.1,8558
2024-03-07,8.1,8537
2024-03-09,8,8435
2024-03-27,8.1,8425
2024-03-23,8.1,8395
2024-03-19,8.1,8333
2024-03-23,8,8079
2024-03-09,8.1,7895
2024-03-16,8,7743
2024-03-16,8.1,7529
2024-03-03,8.1,7508
2024-03-28,8.1,7467
2024-03-17,8,7396
2024-03-28,8,7335
2024-03-10,8.1,7203
2024-03-02,8.1,7152
2024-03-17,8.1,7152
2024-03-24,8,6439
2024-03-10,8,5705
2024-03-03,2000,3382
2024-03-17,2000,2618
2024-03-24,2000,2527
2024-03-10,2000,2465
2024-02-28,XP,1019
2024-03-07,XP,968
2024-03-04,XP,937
2024-03-14,XP,886
2024-03-22,XP,846
2024-03-05,XP,825
2024-03-20,XP,784
2024-03-12,XP,774
2024-03-13,XP,774
2024-03-09,XP,764
2024-03-28,XP,754
2024-03-15,XP,744
2024-03-21,XP,744
2024-03-24,XP,734
2024-03-10,XP,723
2024-03-18,XP,723
2024-03-19,XP,723
2024-03-25,XP,723
2024-03-27,XP,723
2024-03-06,XP,713
2024-03-11,XP,693
2024-02-29,XP,672
2024-03-01,XP,652
2024-03-08,XP,652
2024-03-23,XP,621
2024-03-04,Vista,601
2024-03-17,XP,601
2024-03-03,XP,581
2024-03-26,XP,571
2024-03-12,Vista,550
2024-03-16,XP,550
2024-03-05,Vista,520
2024-03-11,Vista,520
2024-03-09,Vista,509
2024-02-28,Vista,499
2024-03-08,Vista,499
2024-03-02,XP,479
2024-03-06,Vista,469
2024-03-01,Vista,458
2024-02-29,Vista,448
2024-03-07,Vista,438
2024-03-14,Vista,438
2024-03-15,Vista,418
2024-03-25,Vista,418
2024-03-18,Vista,408
2024-03-26,Vista,408
2024-03-13,Vista,397
2024-03-16,Vista,387
2024-03-19,Vista,377
2024-03-27,Vista,367
2024-03-02,Vista,357
2024-03-10,Vista,357
2024-03-17,Vista,346
2024-03-28,Vista,346
2024-03-22,Vista,336
2024-03-03,Vista,326
2024-03-21,Vista,316
2024-03-23,Vista,316
2024-03-20,Vista,265
2024-03-24,Vista,245
2024-03-09,NT,173
2024-03-10,NT,173
2024-03-26,NT,173
2024-03-11,NT,163
2024-03-08,NT,153
2024-03-26,Server 2003,143
2024-03-27,NT,143
2024-02-29,NT,132
2024-03-15,Server 2003,132
2024-03-25,NT,132
2024-03-11,Server 2003,122
2024-03-12,NT,122
2024-03-24,NT,122
2024-03-19,NT,112
2024-03-28,NT,112
2024-02-28,NT,102
2024-03-05,NT,102
