date,browser,os_version,visits
2024-03-21,Internet Explorer,10,1304
2024-03-21,Edge,8.1,962
2024-03-21,Firefox,XP,621
2024-03-21,YaBrowser,10,466
2024-03-21,Firefox,Vista,404
2024-03-21,Safari,8,248
2024-03-21,Whale Browser,10,217
2024-03-21,Chrome,XP,186
2024-03-21,Firefox,8,186
2024-03-21,Internet Explorer,7,186
2024-03-21,Chrome,NT,124
2024-03-21,PaleMoon,10,124
2024-03-20,Chrome,10,731423
2024-03-20,Chrome,11,332583
2024-03-20,Edge,10,288589
2024-03-20,Edge,11,158747
2024-03-20,Firefox,10,103917
2024-03-20,Internet Explorer,2000,70851
2024-03-20,Chrome,7,24621
2024-03-20,Chrome,8.1,8321
2024-03-20,Firefox,7,7234
2024-03-20,Chrome,8,6489
2024-03-20,Opera,10,6334
2024-03-20,Edge,7,3105
2024-03-20,Internet Explorer,8,2670
2024-03-20,Internet Explorer,10,1801
2024-03-20,Firefox,8.1,1583
2024-03-20,Edge,8.1,807
2024-03-20,Firefox,XP,652
2024-03-20,YaBrowser,10,466
2024-03-20,Internet Explorer,7,404
2024-03-20,Firefox,Vista,342
2024-03-20,Opera,7,310
2024-03-20,Firefox,8,186
2024-03-20,Chrome,NT,155
2024-03-20,Whale Browser,10,155
2024-03-19,Chrome,10,742662
2024-03-19,Chrome,11,328578
2024-03-19,Edge,10,282876
2024-03-19,Edge,11,148067
2024-03-19,Firefox,10,100998
2024-03-19,Internet Explorer,2000,53495
2024-03-19,Chrome,7,25801
2024-03-19,Firefox,7,7979
2024-03-19,Chrome,8.1,7389
2024-03-19,Chrome,8,7358
2024-03-19,Opera,10,6955
2024-03-19,Edge,7,2360
2024-03-19,Firefox,8.1,1708
2024-03-19,Internet Explorer,10,931
2024-03-19,Internet Explorer,8,807
2024-03-19,Firefox,XP,652
2024-03-19,Edge,8.1,590
2024-03-19,YaBrowser,10,559
2024-03-19,Internet Explorer,7,435
2024-03-19,Firefox,Vista,342
2024-03-19,Chrome,NT,310
2024-03-19,Edge,8,248
2024-03-19,Firefox,8,248
2024-03-19,Whale Browser,10,248
2024-03-19,Chrome,XP,155
2024-03-19,Opera,7,124
2024-03-19,PaleMoon,10,124
2024-03-18,Chrome,10,699971
2024-03-18,Chrome,11,333018
2024-03-18,Edge,10,263440
2024-03-18,Edge,11,149495
2024-03-18,Firefox,10,98732
2024-03-18,Chrome,7,23441
2024-03-18,Internet Explorer,2000,15524
2024-03-18,Chrome,8.1,8166
2024-03-18,Chrome,8,7886
2024-03-18,Firefox,7,7234
2024-03-18,Opera,10,6551
2024-03-18,Edge,7,2484
2024-03-18,Firefox,8.1,1397
2024-03-18,Internet Explorer,10,1180
2024-03-18,Mozilla Compatible Agent,10,807
2024-03-18,Edge,8.1,776
2024-03-18,Internet Explorer,8,559
2024-03-18,Firefox,XP,528
2024-03-18,Internet Explorer,7,528
2024-03-18,YaBrowser,10,528
2024-03-18,Firefox,Vista,404
2024-03-18,Opera,7,342
2024-03-18,Whale Browser,10,342
2024-03-18,Firefox,8,248
2024-03-18,Waterfox,10,186
2024-03-18,Chrome,NT,155
2024-03-18,Coc Coc,10,155
2024-03-17,Chrome,10,317867
2024-03-17,Chrome,11,172222
2024-03-17,Edge,10,114752
2024-03-17,Edge,11,87275
2024-03-17,Firefox,10,68057
2024-03-17,Chrome,7,15710
2024-03-17,Firefox,7,6427
2024-03-17,Chrome,8.1,5837
2024-03-17,Chrome,8,5402
2024-03-17,Opera,10,5154
2024-03-17,Internet Explorer,2000,2298
2024-03-17,Edge,7,1677
2024-03-17,Firefox,8.1,1180
2024-03-17,Edge,8.1,683
2024-03-17,Internet Explorer,10,528
2024-03-17,Firefox,XP,435
2024-03-17,Internet Explorer,7,435
2024-03-17,Internet Explorer,8,435
2024-03-17,Chrome,NT,279
2024-03-17,Firefox,Vista,279
2024-03-17,Opera,7,217
2024-03-17,Whale Browser,10,186
2024-03-17,Coc Coc,10,155
2024-03-17,Edge,8,155
2024-03-17,Chrome,Server 2003,124
2024-03-17,Firefox,8,124
2024-03-17,PaleMoon,10,124
2024-03-17,Waterfox,10,124
2024-03-17,YaBrowser,10,124
2024-03-16,Chrome,10,322990
2024-03-16,Chrome,11,162007
2024-03-16,Edge,10,116864
2024-03-16,Edge,11,78675
2024-03-16,Firefox,10,64672
2024-03-16,Internet Explorer,2000,49645
2024-03-16,Chrome,7,16331
2024-03-16,Chrome,8.1,6551
2024-03-16,Firefox,7,6179
2024-03-16,Chrome,8,5899
2024-03-16,Opera,10,5061
2024-03-16,Edge,7,1832
2024-03-16,Firefox,8.1,1211
2024-03-16,Edge,8.1,838
2024-03-16,Internet Explorer,10,590
2024-03-16,Firefox,XP,497
2024-03-16,Internet Explorer,8,466
2024-03-16,Firefox,Vista,404
2024-03-16,Internet Explorer,7,342
2024-03-16,PaleMoon,10,279
2024-03-16,YaBrowser,10,279
2024-03-16,Mozilla Compatible Agent,10,248
2024-03-16,Firefox,8,186
2024-03-16,Opera,7,186
2024-03-16,Waterfox,10,155
2024-03-16,Chrome,NT,124
2024-03-15,Chrome,10,670538
2024-03-15,Chrome,11,303026
2024-03-15,Edge,10,247823
2024-03-15,Edge,11,139373
2024-03-15,Firefox,10,95906
2024-03-15,Internet Explorer,2000,68119
2024-03-15,Chrome,7,24745
2024-03-15,Firefox,7,7917
2024-03-15,Chrome,8.1,7700
2024-03-15,Chrome,8,7327
2024-03-15,Opera,10,6737
2024-03-15,Edge,7,2453
2024-03-15,Firefox,8.1,1428
2024-03-15,Edge,8.1,900
2024-03-15,Internet Explorer,10,900
2024-03-15,Internet Explorer,8,621
2024-03-15,Internet Explorer,7,497
2024-03-15,PaleMoon,10,373
2024-03-15,Firefox,Vista,342
2024-03-15,Firefox,XP,342
2024-03-15,Firefox,8,310
2024-03-15,Opera,7,310
2024-03-15,Whale Browser,10,310
2024-03-15,Mozilla Compatible Agent,10,248
2024-03-15,YaBrowser,10,248
2024-03-15,Edge,8,217
2024-03-15,Firefox,Server 2003,186
2024-03-14,Chrome,10,799200
2024-03-14,Chrome,11,371331
2024-03-14,Edge,10,325008
2024-03-14,Edge,11,173433
2024-03-14,Firefox,10,120372
2024-03-14,Internet Explorer,2000,52999
2024-03-14,Chrome,7,27229
2024-03-14,Chrome,8.1,9252
2024-03-14,Opera,10,8724
2024-03-14,Firefox,7,8569
2024-03-14,Chrome,8,7793
2024-03-14,Edge,7,3477
2024-03-14,Internet Explorer,10,1708
2024-03-14,Firefox,8.1,1677
2024-03-14,Firefox,XP,714
2024-03-14,Edge,8.1,683
2024-03-14,Internet Explorer,7,652
2024-03-14,Internet Explorer,8,652
2024-03-14,Firefox,Vista,435
2024-03-14,Firefox,8,342
2024-03-14,YaBrowser,10,342
2024-03-14,Opera,7,310
2024-03-14,Whale Browser,10,310
2024-03-14,Mozilla Compatible Agent,10,248
2024-03-14,Chrome,XP,217
2024-03-14,Vivaldi,10,217
2024-03-14,PaleMoon,10,186
2024-03-14,Waterfox,10,186
2024-03-14,Chrome,NT,155
2024-03-14,Edge,8,155
2024-03-14,Safari,8,124
2024-03-13,Chrome,10,770450
2024-03-13,Chrome,11,343636
2024-03-13,Edge,10,287036
2024-03-13,Edge,11,162473
2024-03-13,Firefox,10,110095
2024-03-13,Internet Explorer,2000,47503
2024-03-13,Chrome,7,24931
2024-03-13,Opera,10,8631
2024-03-13,Chrome,8,8321
2024-03-13,Chrome,8.1,8290
2024-03-13,Firefox,7,7762
2024-03-13,Edge,7,2266
2024-03-13,Internet Explorer,10,1459
2024-03-13,Firefox,8.1,1087
2024-03-13,Edge,8.1,900
2024-03-13,Internet Explorer,8,683
2024-03-13,YaBrowser,10,621
2024-03-13,Firefox,XP,528
2024-03-13,Internet Explorer,7,528
2024-03-13,Vivaldi,10,466
2024-03-13,Mozilla Compatible Agent,10,435
2024-03-13,Firefox,8,373
2024-03-13,Firefox,Vista,373
2024-03-13,Opera,7,342
2024-03-13,Chrome,NT,248
2024-03-13,Whale Browser,10,248
2024-03-13,Chrome,XP,124
2024-03-13,Edge,8,124
2024-03-13,PaleMoon,10,124
2024-03-12,Chrome,10,724748
2024-03-12,Chrome,11,325815
2024-03-12,Edge,10,275456
2024-03-12,Edge,11,154866
2024-03-12,Firefox,10,103203
2024-03-12,Internet Explorer,2000,96155
2024-03-12,Chrome,7,25956
2024-03-12,Firefox,7,7265
2024-03-12,Chrome,8,7110
2024-03-12,Chrome,8.1,6986
2024-03-12,Opera,10,6334
2024-03-12,Edge,7,2049
2024-03-12,Mozilla Compatible Agent,10,1428
2024-03-12,Internet Explorer,10,1211
2024-03-12,Firefox,8.1,1149
2024-03-12,Edge,8.1,714
2024-03-12,Firefox,Vista,621
2024-03-12,Internet Explorer,8,590
2024-03-12,Firefox,XP,559
2024-03-12,Opera,7,497
2024-03-12,YaBrowser,10,497
2024-03-12,Vivaldi,10,466
2024-03-12,Opera,8.1,373
2024-03-12,Internet Explorer,7,342
2024-03-12,Chrome,NT,279
2024-03-12,Edge,8,279
2024-03-12,Coc Coc,10,186
2024-03-12,Waterfox,10,155
2024-03-12,Whale Browser,10,155
2024-03-12,Firefox,8,124
2024-03-12,PaleMoon,10,124
2024-03-12,Safari,8,124
2024-03-11,Chrome,10,735055
2024-03-11,Chrome,11,315662
2024-03-11,Edge,10,275673
2024-03-11,Edge,11,149215
2024-03-11,Firefox,10,99446
2024-03-11,Chrome,7,24776
2024-03-11,Internet Explorer,2000,23534
2024-03-11,Chrome,8,8166
2024-03-11,Opera,10,7327
2024-03-11,Firefox,7,6986
2024-03-11,Chrome,8.1,6551
2024-03-11,Edge,7,2266
2024-03-11,Firefox,8.1,1552
2024-03-11,Internet Explorer,10,1149
2024-03-11,Edge,8.1,745
2024-03-11,Internet Explorer,8,590
2024-03-11,YaBrowser,10,559
2024-03-11,Firefox,XP,528
2024-03-11,Firefox,Vista,373
2024-03-11,Vivaldi,10,373
2024-03-11,Internet Explorer,7,342
2024-03-11,Opera,7,310
2024-03-11,Chrome,NT,279
2024-03-11,Edge,8,248
2024-03-11,Firefox,8,217
2024-03-11,Opera,8.1,186
2024-03-11,Coc Coc,10,155
2024-03-11,PaleMoon,10,155
2024-03-11,Whale Browser,10,124
2024-03-10,Chrome,10,305261
2024-03-10,Chrome,11,181412
2024-03-10,Edge,10,122235
2024-03-10,Edge,11,90349
2024-03-10,Firefox,10,65449
2024-03-10,Chrome,7,18101
2024-03-10,Firefox,7,6582
2024-03-10,Chrome,8.1,5092
2024-03-10,Opera,10,4906
2024-03-10,Chrome,8,3384
2024-03-10,Internet Explorer,2000,2422
2024-03-10,Edge,7,2049
2024-03-10,Firefox,8.1,1366
2024-03-10,Internet Explorer,10,900
2024-03-10,Edge,8.1,776
2024-03-10,Vivaldi,10,714
2024-03-10,Firefox,XP,652
2024-03-10,Internet Explorer,8,466
2024-03-10,Opera,7,466
2024-03-10,Internet Explorer,7,342
2024-03-10,Firefox,8,310
2024-03-10,Firefox,Vista,310
2024-03-10,Opera,8.1,279
2024-03-10,Chrome,NT,248
2024-03-10,Edge,8,155
2024-03-10,Whale Browser,10,155
2024-03-10,YaBrowser,10,155
2024-03-10,Coc Coc,10,124
2024-03-09,Chrome,10,328796
2024-03-09,Chrome,11,165950
2024-03-09,Edge,10,124346
2024-03-09,Edge,11,89511
2024-03-09,Firefox,10,70913
2024-03-09,Internet Explorer,2000,47348
2024-03-09,Chrome,7,18784
2024-03-09,Firefox,7,7855
2024-03-09,Chrome,8,6489
2024-03-09,Chrome,8.1,6085
2024-03-09,Opera,10,4285
2024-03-09,Edge,7,1987
2024-03-09,Firefox,8.1,1521
2024-03-09,Vivaldi,10,1056
2024-03-09,Internet Explorer,10,1025
2024-03-09,Edge,8.1,869
2024-03-09,Internet Explorer,8,621
2024-03-09,Firefox,XP,559
2024-03-09,Opera,7,404
2024-03-09,Chrome,NT,373
2024-03-09,Firefox,Vista,342
2024-03-09,Internet Explorer,7,310
2024-03-09,Edge,8,186
2024-03-09,Opera,8.1,155
2024-03-09,PaleMoon,7,155
2024-03-09,Safari,8,155
2024-03-08,Chrome,10,648774
2024-03-08,Chrome,11,284584
2024-03-08,Edge,10,243849
2024-03-08,Edge,11,139404
2024-03-08,Firefox,10,100253
2024-03-08,Internet Explorer,2000,69609
2024-03-08,Chrome,7,22975
2024-03-08,Firefox,7,8166
2024-03-08,Chrome,8,7762
2024-03-08,Chrome,8.1,5992
2024-03-08,Opera,10,5371
2024-03-08,Edge,7,2204
2024-03-08,Firefox,8.1,1583
2024-03-08,Internet Explorer,10,1552
2024-03-08,Vivaldi,10,1242
2024-03-08,Edge,8.1,962
2024-03-08,Internet Explorer,8,776
2024-03-08,Firefox,Vista,497
2024-03-08,Firefox,XP,497
2024-03-08,Internet Explorer,7,435
2024-03-08,YaBrowser,10,404
2024-03-08,Chrome,NT,373
2024-03-08,Opera,7,279
2024-03-08,Opera,8.1,186
2024-03-08,Edge,8,155
2024-03-08,PaleMoon,10,155
2024-03-08,Chrome,XP,124
2024-03-08,Waterfox,10,124
2024-03-07,Chrome,10,740178
2024-03-07,Chrome,11,325349
2024-03-07,Edge,10,289893
2024-03-07,Edge,11,157164
2024-03-07,Firefox,10,106742
2024-03-07,Internet Explorer,2000,32414
2024-03-07,Chrome,7,27043
2024-03-07,Chrome,8,9221
2024-03-07,Firefox,7,7731
2024-03-07,Chrome,8.1,6582
2024-03-07,Opera,10,6116
2024-03-07,Edge,7,2856
2024-03-07,Internet Explorer,10,1863
2024-03-07,Firefox,8.1,1366
2024-03-07,Vivaldi,10,1087
2024-03-07,Firefox,XP,962
2024-03-07,Internet Explorer,8,838
2024-03-07,Edge,8.1,683
2024-03-07,Firefox,Vista,528
2024-03-07,Internet Explorer,7,466
2024-03-07,YaBrowser,10,310
2024-03-07,Chrome,NT,186
2024-03-07,Opera,7,186
2024-03-07,Chrome,XP,155
2024-03-07,Firefox,8,155
2024-03-07,PaleMoon,10,155
2024-03-07,Whale Browser,10,155
2024-03-07,Mozilla,10,124
2024-03-07,Opera,8,124
2024-03-07,Waterfox,10,124
2024-03-06,Chrome,10,752753
2024-03-06,Chrome,11,328392
2024-03-06,Edge,10,298120
2024-03-06,Edge,11,155021
2024-03-06,Firefox,10,106525
2024-03-06,Chrome,7,28719
2024-03-06,Internet Explorer,2000,19343
2024-03-06,Chrome,8,9904
2024-03-06,Firefox,7,8383
2024-03-06,Chrome,8.1,7141
2024-03-06,Opera,10,5930
2024-03-06,Edge,7,3043
2024-03-06,Firefox,8.1,1583
2024-03-06,Internet Explorer,10,1304
2024-03-06,Edge,8.1,994
2024-03-06,Vivaldi,10,869
2024-03-06,Firefox,XP,683
2024-03-06,Internet Explorer,8,652
2024-03-06,Firefox,Vista,435
2024-03-06,YaBrowser,10,373
2024-03-06,Opera,7,342
2024-03-06,Firefox,8,279
2024-03-06,Internet Explorer,7,279
2024-03-06,Chrome,NT,217
2024-03-06,Whale Browser,10,155
2024-03-06,Coc Coc,10,124
2024-03-05,Chrome,10,771288
2024-03-05,Chrome,11,337489
2024-03-05,Edge,10,292718
2024-03-05,Edge,11,161883
2024-03-05,Firefox,10,111989
2024-03-05,Internet Explorer,2000,45299
2024-03-05,Chrome,7,27974
2024-03-05,Chrome,8,9470
2024-03-05,Chrome,8.1,8010
2024-03-05,Firefox,7,7855
2024-03-05,Opera,10,5682
2024-03-05,Edge,7,2825
2024-03-05,Firefox,8.1,1459
2024-03-05,Internet Explorer,10,1459
2024-03-05,Edge,8.1,994
2024-03-05,Firefox,XP,869
2024-03-05,Internet Explorer,8,838
2024-03-05,YaBrowser,10,590
2024-03-05,Internet Explorer,7,497
2024-03-05,Vivaldi,10,497
2024-03-05,Firefox,Vista,435
2024-03-05,Chrome,NT,310
2024-03-05,Opera,7,279
2024-03-05,Firefox,8,186
2024-03-05,Whale Browser,10,155
2024-03-04,Chrome,10,795257
2024-03-04,Chrome,11,352081
2024-03-04,Edge,10,304206
2024-03-04,Edge,11,164367
2024-03-04,Firefox,10,108729
2024-03-04,Internet Explorer,2000,47969
2024-03-04,Chrome,7,25397
2024-03-04,Chrome,8,9314
2024-03-04,Firefox,7,7451
2024-03-04,Chrome,8.1,7234
2024-03-04,Opera,10,7048
2024-03-04,Edge,7,2608
2024-03-04,Internet Explorer,10,1428
2024-03-04,Firefox,8.1,1304
2024-03-04,Edge,8.1,1118
2024-03-04,Firefox,XP,714
2024-03-04,Internet Explorer,8,652
2024-03-04,Firefox,Vista,621
2024-03-04,YaBrowser,10,466
2024-03-04,Internet Explorer,7,435
2024-03-04,Firefox,8,310
2024-03-04,Whale Browser,10,248
2024-03-04,Opera,8,186
2024-03-04,Vivaldi,10,186
2024-03-04,Chrome,XP,155
2024-03-04,Opera,7,155
2024-03-04,Chrome,NT,124
2024-03-04,Edge,8,124
2024-03-04,Mozilla,7,124
2024-03-03,Chrome,10,306286
2024-03-03,Chrome,11,194328
2024-03-03,Edge,10,123508
2024-03-03,Edge,11,100067
2024-03-03,Firefox,10,72124
2024-03-03,Chrome,7,17138
2024-03-03,Firefox,7,6334
2024-03-03,Opera,10,6241
2024-03-03,Chrome,8,5837
2024-03-03,Chrome,8.1,5309
2024-03-03,Internet Explorer,2000,3260
2024-03-03,Edge,7,1925
2024-03-03,Firefox,8.1,1242
2024-03-03,Internet Explorer,8,869
2024-03-03,Mozilla Compatible Agent,10,838
2024-03-03,Edge,8.1,621
2024-03-03,Vivaldi,10,621
2024-03-03,Internet Explorer,10,590
2024-03-03,Internet Explorer,7,497
2024-03-03,Firefox,XP,404
2024-03-03,Whale Browser,10,342
2024-03-03,Firefox,Vista,186
2024-03-03,YaBrowser,10,186
2024-03-03,PaleMoon,10,155
2024-03-03,Chrome,NT,124
2024-03-03,Firefox,8,124
2024-03-02,Chrome,10,304516
2024-03-02,Chrome,11,183492
2024-03-02,Edge,10,127482
2024-03-02,Edge,11,92709
2024-03-02,Firefox,10,69702
2024-03-02,Internet Explorer,2000,60202
2024-03-02,Chrome,7,18349
2024-03-02,Chrome,8,8538
2024-03-02,Firefox,7,7017
2024-03-02,Chrome,8.1,5495
2024-03-02,Opera,10,4595
2024-03-02,Edge,7,1987
2024-03-02,Firefox,8.1,1677
2024-03-02,Internet Explorer,10,1149
2024-03-02,Vivaldi,10,1025
2024-03-02,Edge,8.1,994
2024-03-02,Internet Explorer,8,466
2024-03-02,Firefox,XP,404
2024-03-02,Internet Explorer,7,373
2024-03-02,Firefox,Vista,279
2024-03-02,Opera,7,248
2024-03-02,Firefox,8,217
2024-03-02,Chrome,NT,186
2024-03-02,Mozilla Compatible Agent,10,155
2024-03-02,Edge,8,124
2024-03-02,YaBrowser,10,124
2024-03-01,Chrome,10,677493
2024-03-01,Chrome,11,303368
2024-03-01,Edge,10,256703
2024-03-01,Edge,11,143254
2024-03-01,Firefox,10,98452
2024-03-01,Internet Explorer,2000,78551
2024-03-01,Chrome,7,24404
2024-03-01,Firefox,7,8228
2024-03-01,Chrome,8,7948
2024-03-01,Chrome,8.1,7079
2024-03-01,Mozilla Compatible Agent,10,5651
2024-03-01,Opera,10,5433
2024-03-01,Edge,7,2670
2024-03-01,Firefox,8.1,1925
2024-03-01,Internet Explorer,10,1459
2024-03-01,Edge,8.1,900
2024-03-01,Firefox,XP,590
2024-03-01,Internet Explorer,8,559
2024-03-01,Internet Explorer,7,497
2024-03-01,Firefox,Vista,466
2024-03-01,Vivaldi,10,466
2024-03-01,YaBrowser,10,435
2024-03-01,Opera,7,248
2024-03-01,Firefox,8,155
2024-03-01,Chrome,XP,124
2024-02-29,Chrome,10,810005
2024-02-29,Chrome,11,345872
2024-02-29,Edge,10,290421
2024-02-29,Edge,11,157785
2024-02-29,Firefox,10,106152
2024-02-29,Internet Explorer,2000,42411
2024-02-29,Chrome,7,24962
2024-02-29,Chrome,8,9097
2024-02-29,Firefox,7,8072
2024-02-29,Opera,10,6334
2024-02-29,Chrome,8.1,6085
2024-02-29,Edge,7,2608
2024-02-29,Firefox,8.1,1894
2024-02-29,Internet Explorer,10,1428
2024-02-29,Edge,8.1,838
2024-02-29,Vivaldi,10,745
2024-02-29,Firefox,XP,621
2024-02-29,Firefox,Vista,466
2024-02-29,Internet Explorer,8,404
2024-02-29,Chrome,NT,373
2024-02-29,Internet Explorer,7,373
2024-02-29,Whale Browser,10,310
2024-02-29,YaBrowser,10,310
2024-02-29,Opera,7,248
2024-02-29,Mozilla Compatible Agent,10,186
2024-02-29,Waterfox,10,186
2024-02-29,Firefox,8,155
2024-02-29,Chrome,XP,124
2024-02-29,Edge,8,124
2024-02-28,Chrome,10,863438
2024-02-28,Chrome,11,374684
2024-02-28,Edge,10,328330
2024-02-28,Edge,11,180512
2024-02-28,Firefox,10,120248
2024-02-28,Chrome,7,28284
2024-02-28,Internet Explorer,2000,18163
2024-02-28,Firefox,7,8911
2024-02-28,Opera,10,8476
2024-02-28,Chrome,8.1,8414
2024-02-28,Chrome,8,8041
2024-02-28,Edge,7,2639
2024-02-28,Firefox,8.1,1614
2024-02-28,Internet Explorer,10,1211
2024-02-28,Firefox,XP,931
2024-02-28,Edge,8.1,869
2024-02-28,Firefox,8,869
2024-02-28,Vivaldi,10,776
2024-02-28,Internet Explorer,8,528
2024-02-28,Firefox,Vista,497
2024-02-28,Opera,7,435
2024-02-28,PaleMoon,10,404
2024-02-28,Internet Explorer,7,248
2024-02-28,YaBrowser,10,217
2024-02-28,Chrome,NT,186
2024-02-28,Chrome,XP,186
2024-02-28,Waterfox,10,186
2024-02-28,Whale Browser,10,186
2024-02-27,Chrome,10,945093
2024-02-27,Chrome,11,414518
2024-02-27,Edge,10,375771
2024-02-27,Edge,11,193676
2024-02-27,Firefox,10,131146
2024-02-27,Internet Explorer,2000,65945
2024-02-27,Chrome,7,28750
2024-02-27,Firefox,7,8880
2024-02-27,Chrome,8,8818
2024-02-27,Chrome,8.1,8662
2024-02-27,Opera,10,7576
2024-02-27,Edge,7,3105
