date,browser,os,visits
2024-04-16,Opera,Windows,7933
2024-04-16,Safari,Linux,6326
2024-04-16,(not set),(not set),5698
2024-04-16,Edge,Android,4206
2024-04-16,Internet Explorer,Windows,2722
2024-04-16,Samsung Internet,Linux,2501
2024-04-16,Edge,Macintosh,2343
2024-04-16,Opera,Android,1892
2024-04-16,Mozilla Compatible Agent,Macintosh,1147
2024-04-16,YaBrowser,Windows,753
2024-04-16,Opera,Macintosh,578
2024-04-16,Edge,Linux,556
2024-04-16,Firefox,OS/2,418
2024-04-16,Samsung Internet,Tizen,383
2024-04-16,Opera Mini,Tizen,355
2024-04-16,Firefox,Firefox OS,297
2024-04-16,Opera,Linux,266
2024-04-16,Whale Browser,Windows,264
2024-04-16,Chrome,Fuchsia,254
2024-04-16,(not set),iOS,187
2024-04-16,PaleMoon,Windows,164
2024-04-16,Coc Coc,Windows,146
2024-04-16,Safari,Playstation 4,140
2024-04-16,Opera Mini,(not set),130
2024-04-16,UC Browser,Android,128
2024-04-16,Whale Browser,Android,127
2024-04-16,YaBrowser,Android,127
2024-04-16,SeaMonkey,Windows,119
2024-04-16,Safari,Windows,117
2024-04-15,Chrome,Windows,1177917
2024-04-15,Safari,iOS,1013100
2024-04-15,Chrome,Android,612795
2024-04-15,Edge,Windows,462612
2024-04-15,Safari,Macintosh,317411
2024-04-15,Chrome,Macintosh,198335
2024-04-15,Chrome,Chrome OS,144872
2024-04-15,Firefox,Windows,125984
2024-04-15,Chrome,iOS,124788
2024-04-15,Chrome,Linux,121893
2024-04-15,Samsung Internet,Android,65572
2024-04-15,Safari (in-app),iOS,27080
2024-04-15,Firefox,Macintosh,23857
2024-04-15,Android Webview,Android,23223
2024-04-15,Amazon Silk,Android,17676
2024-04-15,Firefox,Linux,16699
2024-04-15,Firefox,Android,14702
2024-04-15,Opera,Windows,8129
2024-04-15,Safari,Linux,6094
2024-04-15,(not set),(not set),5220
2024-04-15,Edge,Android,4148
2024-04-15,Internet Explorer,Windows,3004
2024-04-15,Samsung Internet,Linux,2302
2024-04-15,Edge,Macintosh,1927
2024-04-15,Opera,Android,1899
2024-04-15,Mozilla Compatible Agent,Macintosh,1357
2024-04-15,YaBrowser,Windows,732
2024-04-15,Opera,Macintosh,602
2024-04-15,Edge,Linux,476
2024-04-15,Samsung Internet,Tizen,343
2024-04-15,Firefox,OS/2,323
2024-04-15,Whale Browser,Windows,286
2024-04-15,Opera Mini,Tizen,281
2024-04-15,Opera,Linux,280
2024-04-15,Firefox,Firefox OS,261
2024-04-15,(not set),iOS,175
2024-04-15,Chrome,Fuchsia,168
2024-04-15,Whale Browser,Android,143
2024-04-15,PaleMoon,Windows,134
2024-04-15,SeaMonkey,Windows,121
2024-04-15,Safari,Playstation 4,114
2024-04-15,Coc Coc,Windows,113
2024-04-15,Safari,Windows,105
2024-04-15,YaBrowser,Android,104
2024-04-15,Vivaldi,Windows,103
2024-04-14,Safari,iOS,894697
2024-04-14,Chrome,Android,559040
2024-04-14,Chrome,Windows,524499
2024-04-14,Safari,Macintosh,286287
2024-04-14,Edge,Windows,222518
2024-04-14,Chrome,Macintosh,123125
2024-04-14,Chrome,iOS,119565
2024-04-14,Chrome,Linux,115633
2024-04-14,Firefox,Windows,79611
2024-04-14,Chrome,Chrome OS,76923
2024-04-14,Samsung Internet,Android,57507
2024-04-14,Safari (in-app),iOS,20751
2024-04-14,Firefox,Macintosh,18546
2024-04-14,Amazon Silk,Android,17739
2024-04-14,Android Webview,Android,17392
2024-04-14,Firefox,Android,14086
2024-04-14,Firefox,Linux,14001
2024-04-14,Safari,Linux,6191
2024-04-14,Opera,Windows,5816
2024-04-14,(not set),(not set),4938
2024-04-14,Edge,Android,3502
2024-04-14,Samsung Internet,Linux,2362
2024-04-14,Internet Explorer,Windows,2130
2024-04-14,Opera,Android,1673
2024-04-14,Edge,Macintosh,1329
2024-04-14,Mozilla Compatible Agent,Macintosh,916
2024-04-14,YaBrowser,Windows,519
2024-04-14,Edge,Linux,378
2024-04-14,Firefox,OS/2,356
2024-04-14,Opera,Macintosh,356
2024-04-14,Samsung Internet,Tizen,303
2024-04-14,Firefox,Firefox OS,235
2024-04-14,Opera,Linux,201
2024-04-14,Chrome,Fuchsia,171
2024-04-14,PaleMoon,Windows,150
2024-04-14,Whale Browser,Windows,141
2024-04-14,Safari,Playstation 4,127
2024-04-14,(not set),iOS,120
2024-04-14,Opera Mini,(not set),115
2024-04-14,Whale Browser,Android,113
2024-04-14,Coc Coc,Windows,110
2024-04-14,Vivaldi,Windows,106
2024-04-14,UC Browser,Android,105
2024-04-14,SeaMonkey,Windows,103
2024-04-14,YaBrowser,Android,103
2024-04-13,Safari,iOS,827666
2024-04-13,Chrome,Android,501877
2024-04-13,Chrome,Windows,476207
2024-04-13,Safari,Macintosh,259050
2024-04-13,Edge,Windows,194997
2024-04-13,Chrome,Linux,117673
2024-04-13,Chrome,iOS,110890
2024-04-13,Chrome,Macintosh,102359
2024-04-13,Firefox,Windows,75364
2024-04-13,Chrome,Chrome OS,70109
2024-04-13,Samsung Internet,Android,51386
2024-04-13,Safari (in-app),iOS,17965
2024-04-13,Firefox,Macintosh,17222
2024-04-13,Android Webview,Android,15904
2024-04-13,Amazon Silk,Android,15374
2024-04-13,Firefox,Linux,13450
2024-04-13,Firefox,Android,12466
2024-04-13,Safari,Linux,6387
2024-04-13,Opera,Windows,4815
2024-04-13,(not set),(not set),4768
2024-04-13,Edge,Android,3384
2024-04-13,Internet Explorer,Windows,2070
2024-04-13,Samsung Internet,Linux,2004
2024-04-13,Opera,Android,1481
2024-04-13,Mozilla Compatible Agent,Macintosh,815
2024-04-13,Edge,Macintosh,795
2024-04-13,YaBrowser,Windows,525
2024-04-13,Edge,Linux,312
2024-04-13,Opera,Macintosh,310
2024-04-13,Firefox,OS/2,282
2024-04-13,Samsung Internet,Tizen,262
2024-04-13,Opera,Linux,200
2024-04-13,Firefox,Firefox OS,166
2024-04-13,Chrome,Fuchsia,151
2024-04-13,PaleMoon,Windows,143
2024-04-13,(not set),iOS,133
2024-04-13,Opera Mini,(not set),119
2024-04-13,Safari,Playstation 4,107
2024-04-13,SeaMonkey,Windows,106
2024-04-13,UC Browser,Android,105
2024-04-12,Chrome,Windows,939568
2024-04-12,Safari,iOS,924992
2024-04-12,Chrome,Android,536065
2024-04-12,Edge,Windows,396215
2024-04-12,Safari,Macintosh,291925
2024-04-12,Chrome,Macintosh,156469
2024-04-12,Chrome,Chrome OS,137972
2024-04-12,Chrome,iOS,116964
2024-04-12,Chrome,Linux,115577
2024-04-12,Firefox,Windows,113398
2024-04-12,Samsung Internet,Android,54820
2024-04-12,Safari (in-app),iOS,23750
2024-04-12,Firefox,Macintosh,21737
2024-04-12,Android Webview,Android,20431
2024-04-12,Amazon Silk,Android,16764
2024-04-12,Firefox,Linux,15365
2024-04-12,Firefox,Android,13142
2024-04-12,Safari,Linux,6347
2024-04-12,Opera,Windows,6274
2024-04-12,(not set),(not set),5234
2024-04-12,Edge,Android,3591
2024-04-12,Internet Explorer,Windows,2835
2024-04-12,Samsung Internet,Linux,2138
2024-04-12,Opera,Android,1536
2024-04-12,Edge,Macintosh,1378
2024-04-12,Mozilla Compatible Agent,Macintosh,1093
2024-04-12,YaBrowser,Windows,614
2024-04-12,Opera,Macintosh,432
2024-04-12,Edge,Linux,403
2024-04-12,Firefox,OS/2,340
2024-04-12,Samsung Internet,Tizen,257
2024-04-12,Firefox,Firefox OS,211
2024-04-12,Opera,Linux,202
2024-04-12,Whale Browser,Windows,181
2024-04-12,Chrome,Fuchsia,159
2024-04-12,PaleMoon,Windows,143
2024-04-12,YaBrowser,Android,132
2024-04-12,(not set),iOS,124
2024-04-12,Opera Mini,(not set),115
2024-04-12,Safari,Playstation 4,110
2024-04-12,Coc Coc,Windows,102
2024-04-11,Chrome,Windows,1160833
2024-04-11,Safari,iOS,1034022
2024-04-11,Chrome,Android,630975
2024-04-11,Edge,Windows,470384
2024-04-11,Safari,Macintosh,338063
2024-04-11,Chrome,Macintosh,187224
2024-04-11,Chrome,Chrome OS,161569
2024-04-11,Firefox,Windows,129387
2024-04-11,Chrome,iOS,123660
2024-04-11,Chrome,Linux,117898
2024-04-11,Samsung Internet,Android,62797
2024-04-11,Safari (in-app),iOS,24355
2024-04-11,Firefox,Macintosh,23011
2024-04-11,Android Webview,Android,20206
2024-04-11,Amazon Silk,Android,18390
2024-04-11,Firefox,Linux,15588
2024-04-11,Firefox,Android,14782
2024-04-11,Opera,Windows,7298
2024-04-11,Safari,Linux,6213
2024-04-11,(not set),(not set),5517
2024-04-11,Edge,Android,3929
2024-04-11,Internet Explorer,Windows,2910
2024-04-11,Samsung Internet,Linux,2424
2024-04-11,Opera,Android,1871
2024-04-11,Edge,Macintosh,1776
2024-04-11,Mozilla Compatible Agent,Macintosh,1121
2024-04-11,YaBrowser,Windows,645
2024-04-11,Opera,Macintosh,485
2024-04-11,Edge,Linux,483
2024-04-11,Firefox,OS/2,413
2024-04-11,Samsung Internet,Tizen,283
2024-04-11,Chrome,Fuchsia,270
2024-04-11,Firefox,Firefox OS,265
2024-04-11,Whale Browser,Windows,252
2024-04-11,Opera,Linux,228
2024-04-11,PaleMoon,Windows,171
2024-04-11,(not set),iOS,134
2024-04-11,Safari,Playstation 4,116
2024-04-11,Safari,Windows,113
2024-04-11,YaBrowser,Android,110
2024-04-11,Mozilla,Windows,109
2024-04-11,SeaMonkey,Windows,103
2024-04-11,Coc Coc,Windows,101
2024-04-11,Whale Browser,Android,101
2024-04-10,Chrome,Windows,1128953
2024-04-10,Safari,iOS,1020838
2024-04-10,Chrome,Android,605006
2024-04-10,Edge,Windows,486113
2024-04-10,Safari,Macintosh,322941
2024-04-10,Chrome,Macintosh,188237
2024-04-10,Chrome,Chrome OS,145738
2024-04-10,Firefox,Windows,125886
2024-04-10,Chrome,Linux,123273
2024-04-10,Chrome,iOS,123075
2024-04-10,Samsung Internet,Android,62859
2024-04-10,Safari (in-app),iOS,33105
2024-04-10,Android Webview,Android,23880
2024-04-10,Firefox,Macintosh,22559
2024-04-10,Amazon Silk,Android,18360
2024-04-10,Firefox,Linux,16289
2024-04-10,Firefox,Android,14807
2024-04-10,Opera,Windows,7535
2024-04-10,Safari,Linux,6311
2024-04-10,(not set),(not set),5352
2024-04-10,Edge,Android,4080
2024-04-10,Internet Explorer,Windows,2912
2024-04-10,Samsung Internet,Linux,2383
2024-04-10,Edge,Macintosh,2307
2024-04-10,Opera,Android,1920
2024-04-10,Mozilla Compatible Agent,Macintosh,1466
2024-04-10,YaBrowser,Windows,707
2024-04-10,Opera,Macintosh,540
2024-04-10,Edge,Linux,401
2024-04-10,Firefox,OS/2,374
2024-04-10,Samsung Internet,Tizen,308
2024-04-10,Firefox,Firefox OS,261
2024-04-10,Opera,Linux,242
2024-04-10,Chrome,(not set),220
2024-04-10,Chrome,Fuchsia,219
2024-04-10,PaleMoon,Windows,209
2024-04-10,Whale Browser,Windows,157
2024-04-10,(not set),iOS,144
2024-04-10,Safari,Playstation 4,137
2024-04-10,Opera Mini,(not set),130
2024-04-10,Coc Coc,Windows,124
2024-04-10,DuckDuckGo Browser,iOS,106
2024-04-10,SeaMonkey,Windows,105
2024-04-10,UC Browser,Android,105
2024-04-10,YaBrowser,Android,105
2024-04-09,Chrome,Windows,1139229
2024-04-09,Safari,iOS,1009103
2024-04-09,Chrome,Android,607983
2024-04-09,Edge,Windows,457088
2024-04-09,Safari,Macintosh,311291
2024-04-09,Chrome,Macintosh,191462
2024-04-09,Chrome,Chrome OS,151104
2024-04-09,Chrome,iOS,130312
2024-04-09,Chrome,Linux,122721
2024-04-09,Firefox,Windows,122254
2024-04-09,Samsung Internet,Android,61650
2024-04-09,Safari (in-app),iOS,37647
2024-04-09,Android Webview,Android,23501
2024-04-09,Firefox,Macintosh,21707
2024-04-09,Amazon Silk,Android,17532
2024-04-09,Firefox,Linux,15835
2024-04-09,Firefox,Android,14941
2024-04-09,Opera,Windows,7395
2024-04-09,Safari,Linux,5874
2024-04-09,(not set),(not set),5452
2024-04-09,Edge,Android,3848
2024-04-09,Internet Explorer,Windows,2823
2024-04-09,Samsung Internet,Linux,2240
2024-04-09,Opera,Android,1923
2024-04-09,Edge,Macintosh,1880
2024-04-09,Mozilla Compatible Agent,Macintosh,1680
2024-04-09,YaBrowser,Windows,846
2024-04-09,Opera,Macintosh,530
2024-04-09,Firefox,OS/2,396
2024-04-09,Edge,Linux,394
2024-04-09,Samsung Internet,Tizen,308
2024-04-09,Firefox,Firefox OS,246
2024-04-09,Opera,Linux,246
2024-04-09,Safari,Windows,182
2024-04-09,Whale Browser,Windows,173
2024-04-09,(not set),iOS,171
2024-04-09,Chrome,Fuchsia,169
2024-04-09,PaleMoon,Windows,167
2024-04-09,YaBrowser,Android,128
2024-04-09,Coc Coc,Windows,126
2024-04-09,Safari,Playstation 4,126
2024-04-09,Whale Browser,Android,125
2024-04-09,Opera Mini,(not set),123
2024-04-09,SeaMonkey,Windows,120
2024-04-08,Safari,iOS,1323478
2024-04-08,Chrome,Windows,1189369
2024-04-08,Chrome,Android,793825
2024-04-08,Edge,Windows,466613
2024-04-08,Safari,Macintosh,338021
2024-04-08,Chrome,Macintosh,205929
2024-04-08,Chrome,iOS,191858
2024-04-08,Chrome,Chrome OS,138203
2024-04-08,Firefox,Windows,130369
2024-04-08,Chrome,Linux,119636
2024-04-08,Samsung Internet,Android,72654
2024-04-08,Safari (in-app),iOS,55100
2024-04-08,Android Webview,Android,33285
2024-04-08,Firefox,Macintosh,24231
2024-04-08,Firefox,Android,20385
2024-04-08,Firefox,Linux,16941
2024-04-08,Amazon Silk,Android,16903
2024-04-08,Opera,Windows,7664
2024-04-08,Safari,Linux,6490
2024-04-08,(not set),(not set),5938
2024-04-08,Edge,Android,5359
2024-04-08,Internet Explorer,Windows,2663
2024-04-08,Samsung Internet,Linux,2462
2024-04-08,Opera,Android,2336
2024-04-08,Edge,Macintosh,2076
2024-04-08,Mozilla Compatible Agent,Macintosh,1709
2024-04-08,YaBrowser,Windows,738
2024-04-08,Opera,Macintosh,573
2024-04-08,Edge,Linux,461
2024-04-08,Firefox,OS/2,405
2024-04-08,Samsung Internet,Tizen,345
2024-04-08,Whale Browser,Windows,258
2024-04-08,Chrome,Fuchsia,242
2024-04-08,Opera,Linux,241
2024-04-08,Firefox,Firefox OS,240
2024-04-08,PaleMoon,Windows,180
2024-04-08,Opera Mini,(not set),157
2024-04-08,Coc Coc,Windows,137
2024-04-08,(not set),iOS,125
2024-04-08,Whale Browser,Android,121
2024-04-08,Safari,Playstation 4,118
2024-04-08,SeaMonkey,Windows,117
2024-04-08,YaBrowser,Android,111
2024-04-08,Safari,Windows,106
2024-04-07,Safari,iOS,1112574
2024-04-07,Chrome,Android,678575
2024-04-07,Chrome,Windows,590939
2024-04-07,Safari,Macintosh,310176
2024-04-07,Edge,Windows,243611
2024-04-07,Chrome,iOS,157519
2024-04-07,Chrome,Macintosh,134890
2024-04-07,Chrome,Linux,111255
2024-04-07,Firefox,Windows,85023
2024-04-07,Chrome,Chrome OS,79633
2024-04-07,Samsung Internet,Android,65102
2024-04-07,Safari (in-app),iOS,32321
2024-04-07,Android Webview,Android,21156
2024-04-07,Firefox,Macintosh,20290
2024-04-07,Amazon Silk,Android,17951
2024-04-07,Firefox,Android,17379
2024-04-07,Firefox,Linux,14584
2024-04-07,Safari,Linux,5941
2024-04-07,Opera,Windows,5799
2024-04-07,(not set),(not set),5427
2024-04-07,Edge,Android,4657
2024-04-07,Samsung Internet,Linux,2463
2024-04-07,Opera,Android,2019
2024-04-07,Internet Explorer,Windows,1861
2024-04-07,Mozilla Compatible Agent,Macintosh,1163
2024-04-07,Edge,Macintosh,1064
2024-04-07,YaBrowser,Windows,574
2024-04-07,Edge,Linux,402
2024-04-07,Firefox,OS/2,377
2024-04-07,Opera,Macintosh,376
2024-04-07,Samsung Internet,Tizen,324
2024-04-07,Firefox,Firefox OS,214
2024-04-07,Opera,Linux,190
2024-04-07,Chrome,Fuchsia,168
2024-04-07,PaleMoon,Windows,167
2024-04-07,Whale Browser,Windows,153
2024-04-07,Opera Mini,(not set),134
2024-04-07,(not set),iOS,131
2024-04-07,Safari,Playstation 4,118
2024-04-07,Coc Coc,Windows,110
2024-04-07,YaBrowser,Android,107
2024-04-07,SeaMonkey,Windows,101
2024-04-07,Whale Browser,Android,101
2024-04-06,Safari,iOS,1041172
2024-04-06,Chrome,Android,612725
2024-04-06,Chrome,Windows,567040
2024-04-06,Safari,Macintosh,295011
2024-04-06,Edge,Windows,213656
2024-04-06,Chrome,iOS,140961
2024-04-06,Chrome,Macintosh,113684
2024-04-06,Chrome,Linux,113065
2024-04-06,Firefox,Windows,83843
2024-04-06,Chrome,Chrome OS,76825
2024-04-06,Samsung Internet,Android,62034
2024-04-06,Safari (in-app),iOS,26211
2024-04-06,Firefox,Macintosh,19152
2024-04-06,Android Webview,Android,18778
2024-04-06,Amazon Silk,Android,17290
2024-04-06,Firefox,Android,15777
2024-04-06,Firefox,Linux,14210
2024-04-06,Safari,Linux,6745
2024-04-06,Opera,Windows,5414
2024-04-06,(not set),(not set),5398
2024-04-06,Edge,Android,4070
2024-04-06,Mozilla Compatible Agent,Windows,2504
2024-04-06,Samsung Internet,Linux,2367
2024-04-06,Internet Explorer,Windows,2008
2024-04-06,Opera,Android,1764
2024-04-06,Mozilla Compatible Agent,Macintosh,1029
2024-04-06,Edge,Macintosh,921
2024-04-06,YaBrowser,Windows,389
2024-04-06,Edge,Linux,348
2024-04-06,Firefox,OS/2,338
2024-04-06,Opera,Macintosh,334
2024-04-06,Samsung Internet,Tizen,286
2024-04-06,Chrome,Fuchsia,219
2024-04-06,Opera,Linux,206
2024-04-06,(not set),iOS,201
2024-04-06,Firefox,Firefox OS,195
2024-04-06,PaleMoon,Windows,133
2024-04-06,Opera Mini,(not set),126
2024-04-06,Coc Coc,Windows,119
2024-04-06,Safari,Playstation 4,117
2024-04-05,Chrome,Windows,1006061
2024-04-05,Safari,iOS,931453
2024-04-05,Chrome,Android,566067
2024-04-05,Edge,Windows,400501
2024-04-05,Safari,Macintosh,314318
2024-04-05,Chrome,Macintosh,162005
2024-04-05,Chrome,iOS,132149
2024-04-05,Chrome,Chrome OS,123866
2024-04-05,Chrome,Linux,117503
2024-04-05,Firefox,Windows,111236
2024-04-05,Samsung Internet,Android,55023
2024-04-05,Safari (in-app),iOS,26834
2024-04-05,Firefox,Macintosh,23181
2024-04-05,Android Webview,Android,20433
2024-04-05,Amazon Silk,Android,15956
2024-04-05,Firefox,Linux,15607
2024-04-05,Firefox,Android,14309
2024-04-05,Safari,Linux,6917
2024-04-05,Opera,Windows,6254
2024-04-05,(not set),(not set),5635
2024-04-05,Edge,Android,3808
2024-04-05,Internet Explorer,Windows,2657
2024-04-05,Samsung Internet,Linux,2316
2024-04-05,Opera,Android,1601
2024-04-05,Edge,Macintosh,1578
2024-04-05,Mozilla Compatible Agent,Macintosh,1116
2024-04-05,YaBrowser,Windows,656
2024-04-05,Edge,Linux,409
2024-04-05,Opera,Macintosh,408
2024-04-05,Firefox,OS/2,322
2024-04-05,Samsung Internet,Tizen,287
2024-04-05,Opera,Linux,205
2024-04-05,Firefox,Firefox OS,182
2024-04-05,Whale Browser,Windows,178
2024-04-05,PaleMoon,Windows,159
2024-04-05,Chrome,Fuchsia,142
2024-04-05,Opera Mini,(not set),129
2024-04-05,(not set),iOS,115
2024-04-05,YaBrowser,Android,108
2024-04-05,Safari,Playstation 4,102
2024-04-04,Chrome,Windows,1171394
2024-04-04,Safari,iOS,1047088
2024-04-04,Chrome,Android,583793
2024-04-04,Edge,Windows,448571
2024-04-04,Safari,Macintosh,344138
2024-04-04,Chrome,Macintosh,193617
2024-04-04,Chrome,iOS,136743
2024-04-04,Chrome,Chrome OS,136323
2024-04-04,Firefox,Windows,125271
2024-04-04,Chrome,Linux,116775
2024-04-04,Samsung Internet,Android,58131
2024-04-04,Safari (in-app),iOS,31454
2024-04-04,Firefox,Macintosh,26291
2024-04-04,Android Webview,Android,22111
2024-04-04,Amazon Silk,Android,17755
2024-04-04,Firefox,Linux,16448
2024-04-04,Firefox,Android,14815
2024-04-04,Opera,Windows,6974
2024-04-04,Safari,Linux,6559
2024-04-04,(not set),(not set),5849
2024-04-04,Edge,Android,3917
2024-04-04,Internet Explorer,Windows,2744
2024-04-04,Samsung Internet,Linux,2434
2024-04-04,Edge,Macintosh,2097
2024-04-04,Opera,Android,1744
2024-04-04,Mozilla Compatible Agent,Macintosh,1444
2024-04-04,YaBrowser,Windows,701
2024-04-04,Opera,Macintosh,537
2024-04-04,Edge,Linux,452
2024-04-04,Firefox,OS/2,369
2024-04-04,Samsung Internet,Tizen,285
2024-04-04,Whale Browser,Windows,254
2024-04-04,Firefox,Firefox OS,248
2024-04-04,Opera,Linux,237
2024-04-04,Chrome,Fuchsia,175
2024-04-04,PaleMoon,Windows,174
2024-04-04,Opera Mini,(not set),132
2024-04-04,(not set),iOS,131
2024-04-04,Safari,Playstation 4,128
2024-04-04,UC Browser,Android,128
2024-04-04,SeaMonkey,Windows,117
2024-04-04,YaBrowser,Android,117
2024-04-04,Coc Coc,Windows,101
2024-04-04,Mozilla Compatible Agent,Windows,101
2024-04-03,Chrome,Windows,1316249
2024-04-03,Safari,iOS,1248001
2024-04-03,Chrome,Android,726458
2024-04-03,Edge,Windows,516780
2024-04-03,Safari,Macintosh,392158
2024-04-03,Chrome,Macintosh,224694
2024-04-03,Chrome,iOS,157057
2024-04-03,Chrome,Chrome OS,146300
2024-04-03,Firefox,Windows,139806
2024-04-03,Chrome,Linux,122932
2024-04-03,Samsung Internet,Android,69802
2024-04-03,Safari (in-app),iOS,34500
2024-04-03,Firefox,Macintosh,27897
2024-04-03,Android Webview,Android,25175
2024-04-03,Amazon Silk,Android,21439
2024-04-03,Firefox,Linux,17731
2024-04-03,Firefox,Android,17193
2024-04-03,Opera,Windows,7782
2024-04-03,Safari,Linux,6467
2024-04-03,(not set),(not set),5820
2024-04-03,Edge,Android,4607
2024-04-03,Internet Explorer,Windows,3148
2024-04-03,Samsung Internet,Linux,2728
2024-04-03,Opera,Android,2193
2024-04-03,Edge,Macintosh,2062
2024-04-03,Mozilla Compatible Agent,Macintosh,1517
2024-04-03,YaBrowser,Windows,733
2024-04-03,Opera,Macintosh,595
2024-04-03,Edge,Linux,477
2024-04-03,Firefox,OS/2,443
2024-04-03,Samsung Internet,Tizen,368
2024-04-03,Firefox,Firefox OS,303
2024-04-03,Whale Browser,Windows,246
2024-04-03,Chrome,Fuchsia,245
2024-04-03,Opera,Linux,237
2024-04-03,PaleMoon,Windows,186
2024-04-03,Safari,Playstation 4,159
2024-04-03,DuckDuckGo Browser,iOS,139
2024-04-03,YaBrowser,Android,136
2024-04-03,(not set),iOS,135
2024-04-03,Coc Coc,Windows,134
2024-04-03,Opera Mini,(not set),132
2024-04-03,SeaMonkey,Windows,113
2024-04-02,Safari,iOS,1663853
2024-04-02,Chrome,Windows,1469235
2024-04-02,Chrome,Android,967852
2024-04-02,Edge,Windows,599754
2024-04-02,Safari,Macintosh,413488
2024-04-02,Chrome,Macintosh,251246
2024-04-02,Chrome,iOS,202428
2024-04-02,Firefox,Windows,156258
2024-04-02,Chrome,Chrome OS,150293
2024-04-02,Chrome,Linux,123885
2024-04-02,Samsung Internet,Android,89135
2024-04-02,Safari (in-app),iOS,55603
2024-04-02,Android Webview,Android,32155
2024-04-02,Firefox,Macintosh,30052
2024-04-02,Internet Explorer,Windows,29391
2024-04-02,Amazon Silk,Android,24334
2024-04-02,Firefox,Android,20834
2024-04-02,Firefox,Linux,18099
2024-04-02,Opera,Windows,10014
2024-04-02,Edge,Android,5671
2024-04-02,Safari,Linux,5648
2024-04-02,(not set),(not set),5196
2024-04-02,Samsung Internet,Linux,3237
2024-04-02,Edge,Macintosh,2452
2024-04-02,Opera,Android,2385
2024-04-02,Mozilla Compatible Agent,Macintosh,1566
2024-04-02,YaBrowser,Windows,743
2024-04-02,Opera,Macintosh,666
2024-04-02,Edge,Linux,530
2024-04-02,Firefox,OS/2,520
2024-04-02,Samsung Internet,Tizen,499
