date,browser,visits
2024-04-17,Safari (in-app),8029
2024-04-17,Android Webview,6404
2024-04-17,Internet Explorer,4688
2024-04-17,Samsung Internet,3788
2024-04-17,(not set),2123
2024-04-17,Opera,906
2024-04-17,Mozilla Compatible Agent,530
2024-04-17,Amazon Silk,235
2024-04-16,Chrome,256052
2024-04-16,Safari,111557
2024-04-16,Edge,66727
2024-04-16,Firefox,11222
2024-04-16,Android Webview,6753
2024-04-16,Safari (in-app),6632
2024-04-16,Internet Explorer,4731
2024-04-16,Samsung Internet,3915
2024-04-16,(not set),2236
2024-04-16,Opera,914
2024-04-16,Mozilla Compatible Agent,487
2024-04-16,Amazon Silk,262
2024-04-15,Chrome,258157
2024-04-15,Safari,113051
2024-04-15,Edge,63403
2024-04-15,Firefox,10788
2024-04-15,Safari (in-app),8292
2024-04-15,Android Webview,6413
2024-04-15,Internet Explorer,5044
2024-04-15,Samsung Internet,3857
2024-04-15,(not set),2070
2024-04-15,Opera,1075
2024-04-15,Mozilla Compatible Agent,398
2024-04-15,Amazon Silk,244
2024-04-14,Chrome,117121
2024-04-14,Safari,89932
2024-04-14,Edge,14464
2024-04-14,Safari (in-app),8243
2024-04-14,Android Webview,5527
2024-04-14,Firefox,5427
2024-04-14,Samsung Internet,3019
2024-04-14,Internet Explorer,2582
2024-04-14,(not set),2122
2024-04-14,Opera,820
2024-04-14,Mozilla Compatible Agent,323
2024-04-14,Amazon Silk,195
2024-04-13,Chrome,130543
2024-04-13,Safari,87119
2024-04-13,Edge,15379
2024-04-13,Safari (in-app),11066
2024-04-13,Internet Explorer,6155
2024-04-13,Android Webview,5845
2024-04-13,Firefox,5529
2024-04-13,Samsung Internet,3486
2024-04-13,(not set),2071
2024-04-13,Opera,734
2024-04-13,Mozilla Compatible Agent,442
2024-04-13,Amazon Silk,274
2024-04-12,Chrome,223126
2024-04-12,Safari,107544
2024-04-12,Edge,53670
2024-04-12,Firefox,9627
2024-04-12,Safari (in-app),7997
2024-04-12,Android Webview,5609
2024-04-12,Internet Explorer,5450
2024-04-12,Samsung Internet,3827
2024-04-12,(not set),2224
2024-04-12,Opera,858
2024-04-12,Mozilla Compatible Agent,473
2024-04-12,Amazon Silk,227
2024-04-11,Chrome,240997
2024-04-11,Safari,112708
2024-04-11,Edge,64036
2024-04-11,Firefox,10032
2024-04-11,Safari (in-app),6462
2024-04-11,Android Webview,4969
2024-04-11,Internet Explorer,4688
2024-04-11,Samsung Internet,3809
2024-04-11,(not set),2171
2024-04-11,Opera,860
2024-04-11,Mozilla Compatible Agent,497
2024-04-11,Amazon Silk,246
2024-04-10,Chrome,235168
2024-04-10,Safari,110203
2024-04-10,Edge,63067
2024-04-10,Firefox,10348
2024-04-10,Safari (in-app),7177
2024-04-10,Android Webview,4822
2024-04-10,Internet Explorer,4626
2024-04-10,Samsung Internet,3784
2024-04-10,(not set),2340
2024-04-10,Opera,847
2024-04-10,Mozilla Compatible Agent,602
2024-04-10,Amazon Silk,244
2024-04-10,YaBrowser,113
2024-04-09,Chrome,233654
2024-04-09,Safari,105850
2024-04-09,Edge,66161
2024-04-09,Firefox,10734
2024-04-09,Safari (in-app),6226
2024-04-09,Android Webview,5241
2024-04-09,Internet Explorer,4517
2024-04-09,Samsung Internet,3459
2024-04-09,(not set),2320
2024-04-09,Opera,848
2024-04-09,Mozilla Compatible Agent,506
2024-04-09,Amazon Silk,222
2024-04-08,Chrome,233022
2024-04-08,Safari,107129
2024-04-08,Edge,60642
2024-04-08,Safari (in-app),41894
2024-04-08,Android Webview,20907
2024-04-08,Firefox,9960
2024-04-08,Internet Explorer,5233
2024-04-08,Samsung Internet,3690
2024-04-08,(not set),2206
2024-04-08,Mozilla Compatible Agent,1998
2024-04-08,Opera,898
2024-04-08,Amazon Silk,377
2024-04-07,Chrome,117540
2024-04-07,Safari,93744
2024-04-07,Safari (in-app),40849
2024-04-07,Android Webview,25739
2024-04-07,Edge,15194
2024-04-07,Firefox,5976
2024-04-07,Samsung Internet,3191
2024-04-07,Internet Explorer,2603
2024-04-07,(not set),1983
2024-04-07,Mozilla Compatible Agent,1127
2024-04-07,Opera,579
2024-04-07,Amazon Silk,441
2024-04-06,Chrome,126125
2024-04-06,Safari,89917
2024-04-06,Safari (in-app),39058
2024-04-06,Android Webview,25292
2024-04-06,Edge,15356
2024-04-06,Internet Explorer,6283
2024-04-06,Firefox,5915
2024-04-06,Samsung Internet,3377
2024-04-06,(not set),2065
2024-04-06,Mozilla Compatible Agent,1098
2024-04-06,Opera,580
2024-04-06,Amazon Silk,419
2024-04-05,Chrome,214450
2024-04-05,Safari,105778
2024-04-05,Edge,51561
2024-04-05,Safari (in-app),42545
2024-04-05,Android Webview,23024
2024-04-05,Firefox,10337
2024-04-05,Internet Explorer,5137
2024-04-05,Samsung Internet,3674
2024-04-05,(not set),2068
2024-04-05,Mozilla Compatible Agent,1282
2024-04-05,Opera,725
2024-04-05,Amazon Silk,451
2024-04-04,Chrome,245801
2024-04-04,Safari,116372
2024-04-04,Edge,62756
2024-04-04,Safari (in-app),43122
2024-04-04,Android Webview,23520
2024-04-04,Firefox,11447
2024-04-04,Internet Explorer,4627
2024-04-04,Samsung Internet,4124
2024-04-04,(not set),2079
2024-04-04,Mozilla Compatible Agent,1943
2024-04-04,Opera,849
2024-04-04,Amazon Silk,515
2024-04-04,YaBrowser,101
2024-04-03,Chrome,261295
2024-04-03,Safari,118792
2024-04-03,Edge,68385
2024-04-03,Safari (in-app),41000
2024-04-03,Android Webview,24713
2024-04-03,Firefox,10884
2024-04-03,Internet Explorer,4911
2024-04-03,Samsung Internet,4091
2024-04-03,Mozilla Compatible Agent,2586
2024-04-03,(not set),2122
2024-04-03,Opera,875
2024-04-03,Amazon Silk,672
2024-04-03,YaBrowser,106
2024-04-02,Chrome,256158
2024-04-02,Safari,119253
2024-04-02,Edge,68708
2024-04-02,Safari (in-app),48965
2024-04-02,Android Webview,26480
2024-04-02,Firefox,10688
2024-04-02,Internet Explorer,4598
2024-04-02,Samsung Internet,4509
2024-04-02,Mozilla Compatible Agent,2922
2024-04-02,(not set),2028
2024-04-02,Opera,930
2024-04-02,Amazon Silk,393
2024-04-01,Chrome,244158
2024-04-01,Safari,118318
2024-04-01,Edge,63162
2024-04-01,Safari (in-app),45510
2024-04-01,Android Webview,24020
2024-04-01,Firefox,10559
2024-04-01,Internet Explorer,8283
2024-04-01,Samsung Internet,3982
2024-04-01,(not set),2103
2024-04-01,Mozilla Compatible Agent,1933
2024-04-01,Opera,794
2024-04-01,Amazon Silk,358
2024-03-31,Chrome,96577
2024-03-31,Safari,76489
2024-03-31,Edge,12806
2024-03-31,Safari (in-app),5340
2024-03-31,Firefox,4407
2024-03-31,Android Webview,4098
2024-03-31,Samsung Internet,2752
2024-03-31,(not set),1865
2024-03-31,Opera,525
2024-03-31,Amazon Silk,228
2024-03-31,Mozilla Compatible Agent,211
2024-03-30,Chrome,122038
2024-03-30,Safari,81809
2024-03-30,Edge,14618
2024-03-30,Internet Explorer,6370
2024-03-30,Safari (in-app),5497
2024-03-30,Firefox,4357
2024-03-30,Android Webview,3873
2024-03-30,Samsung Internet,2780
2024-03-30,(not set),2044
2024-03-30,Opera,528
2024-03-30,Mozilla Compatible Agent,361
2024-03-30,Amazon Silk,229
2024-03-29,Chrome,191642
2024-03-29,Safari,100198
2024-03-29,Edge,44473
2024-03-29,Firefox,7803
2024-03-29,Internet Explorer,6460
2024-03-29,Safari (in-app),6036
2024-03-29,Android Webview,4212
2024-03-29,Samsung Internet,3344
2024-03-29,(not set),2222
2024-03-29,Opera,638
2024-03-29,Mozilla Compatible Agent,368
2024-03-29,Amazon Silk,262
2024-03-28,Chrome,232067
2024-03-28,Safari,108720
2024-03-28,Edge,60597
2024-03-28,Firefox,9113
2024-03-28,Safari (in-app),7694
2024-03-28,Internet Explorer,5027
2024-03-28,Android Webview,4491
2024-03-28,Samsung Internet,3481
2024-03-28,(not set),2181
2024-03-28,Opera,742
2024-03-28,Mozilla Compatible Agent,437
2024-03-28,Amazon Silk,248
2024-03-28,YaBrowser,110
2024-03-27,Chrome,253211
2024-03-27,Safari,108506
2024-03-27,Edge,65570
2024-03-27,Internet Explorer,36420
2024-03-27,Firefox,10131
2024-03-27,Safari (in-app),4483
2024-03-27,Android Webview,3971
2024-03-27,Samsung Internet,3811
2024-03-27,(not set),2048
2024-03-27,Opera,809
2024-03-27,Mozilla Compatible Agent,446
2024-03-27,Amazon Silk,309
2024-03-27,YaBrowser,101
2024-03-26,Chrome,256540
2024-03-26,Safari,109080
2024-03-26,Edge,66393
2024-03-26,Firefox,10597
2024-03-26,Internet Explorer,7539
2024-03-26,Safari (in-app),4354
2024-03-26,Android Webview,3787
2024-03-26,Samsung Internet,3650
2024-03-26,(not set),2045
2024-03-26,Opera,868
2024-03-26,Mozilla Compatible Agent,436
2024-03-26,Amazon Silk,270
2024-03-26,YaBrowser,105
2024-03-25,Chrome,244610
2024-03-25,Safari,113787
2024-03-25,Edge,63803
2024-03-25,Firefox,10319
2024-03-25,Internet Explorer,8283
2024-03-25,Safari (in-app),6883
2024-03-25,Android Webview,4876
2024-03-25,Samsung Internet,3637
2024-03-25,(not set),2122
2024-03-25,Opera,876
2024-03-25,Mozilla Compatible Agent,453
2024-03-25,Amazon Silk,302
2024-03-24,Chrome,112157
2024-03-24,Safari,87248
2024-03-24,Edge,15191
2024-03-24,Firefox,5288
2024-03-24,Android Webview,4808
2024-03-24,Safari (in-app),3562
2024-03-24,Samsung Internet,2988
2024-03-24,Internet Explorer,2706
2024-03-24,(not set),2047
2024-03-24,Opera,566
2024-03-24,Amazon Silk,222
2024-03-24,Mozilla Compatible Agent,217
2024-03-23,Chrome,121443
2024-03-23,Safari,85929
2024-03-23,Edge,15540
2024-03-23,Internet Explorer,6765
2024-03-23,Firefox,5391
2024-03-23,Android Webview,4320
2024-03-23,Safari (in-app),3486
2024-03-23,Samsung Internet,2871
2024-03-23,(not set),1967
2024-03-23,Opera,503
2024-03-23,Mozilla Compatible Agent,413
2024-03-23,Amazon Silk,268
2024-03-22,Chrome,214684
2024-03-22,Safari,95197
2024-03-22,Edge,50556
2024-03-22,Firefox,9277
2024-03-22,Internet Explorer,5548
2024-03-22,Android Webview,3896
2024-03-22,Safari (in-app),3585
2024-03-22,Samsung Internet,3252
2024-03-22,(not set),2218
2024-03-22,Opera,697
2024-03-22,Mozilla Compatible Agent,376
2024-03-22,Amazon Silk,204
2024-03-21,Chrome,233721
2024-03-21,Safari,102927
2024-03-21,Edge,62169
2024-03-21,Firefox,10840
2024-03-21,Internet Explorer,5041
2024-03-21,Android Webview,4111
2024-03-21,Safari (in-app),3934
2024-03-21,Samsung Internet,3401
2024-03-21,(not set),2153
2024-03-21,Opera,857
2024-03-21,Mozilla Compatible Agent,452
2024-03-21,Amazon Silk,261
2024-03-20,Chrome,247226
2024-03-20,Safari,108400
2024-03-20,Edge,64322
2024-03-20,Firefox,10810
2024-03-20,Internet Explorer,5715
2024-03-20,Safari (in-app),4844
2024-03-20,Android Webview,4185
2024-03-20,Samsung Internet,3582
2024-03-20,(not set),2086
2024-03-20,Opera,824
2024-03-20,Mozilla Compatible Agent,503
2024-03-20,Amazon Silk,250
2024-03-19,Chrome,257056
2024-03-19,Safari,105560
2024-03-19,Edge,65035
2024-03-19,Firefox,10827
2024-03-19,Internet Explorer,4299
2024-03-19,Safari (in-app),4188
2024-03-19,Android Webview,3742
2024-03-19,Samsung Internet,3599
2024-03-19,(not set),1970
2024-03-19,Opera,923
2024-03-19,Mozilla Compatible Agent,416
2024-03-19,Amazon Silk,227
2024-03-18,Chrome,245092
2024-03-18,Safari,103952
2024-03-18,Edge,64524
2024-03-18,Firefox,10682
2024-03-18,Internet Explorer,8057
2024-03-18,Safari (in-app),3971
2024-03-18,Samsung Internet,3703
2024-03-18,Android Webview,3384
2024-03-18,(not set),1872
2024-03-18,Opera,920
2024-03-18,Mozilla Compatible Agent,337
2024-03-18,Amazon Silk,249
2024-03-18,YaBrowser,113
2024-03-17,Chrome,107661
2024-03-17,Safari,84246
2024-03-17,Edge,14271
2024-03-17,Firefox,5296
2024-03-17,Android Webview,4095
2024-03-17,Safari (in-app),3705
2024-03-17,Samsung Internet,2827
2024-03-17,Internet Explorer,2338
2024-03-17,(not set),1737
2024-03-17,Opera,595
2024-03-17,Amazon Silk,251
2024-03-17,Mozilla Compatible Agent,251
2024-03-16,Chrome,123017
2024-03-16,Safari,81752
2024-03-16,Edge,14237
2024-03-16,Internet Explorer,6618
2024-03-16,Firefox,5371
2024-03-16,Safari (in-app),3766
2024-03-16,Android Webview,3461
2024-03-16,Samsung Internet,3095
2024-03-16,(not set),1798
2024-03-16,Opera,523
2024-03-16,Mozilla Compatible Agent,370
2024-03-16,Amazon Silk,255
2024-03-15,Chrome,218913
2024-03-15,Safari,98738
2024-03-15,Edge,51760
2024-03-15,Firefox,9316
2024-03-15,Internet Explorer,5587
2024-03-15,Safari (in-app),4192
2024-03-15,Android Webview,3544
2024-03-15,Samsung Internet,3528
2024-03-15,(not set),1874
2024-03-15,Opera,693
2024-03-15,Mozilla Compatible Agent,390
2024-03-15,Amazon Silk,225
2024-03-14,Chrome,249986
2024-03-14,Safari,110065
2024-03-14,Edge,61798
2024-03-14,Firefox,10686
2024-03-14,Safari (in-app),4842
2024-03-14,Internet Explorer,4326
2024-03-14,Android Webview,3604
2024-03-14,Samsung Internet,3568
2024-03-14,(not set),1895
2024-03-14,Opera,794
2024-03-14,Mozilla Compatible Agent,465
2024-03-14,Amazon Silk,222
2024-03-14,YaBrowser,113
2024-03-13,Chrome,258553
2024-03-13,Safari,111353
2024-03-13,Edge,63877
2024-03-13,Internet Explorer,22385
2024-03-13,Firefox,11335
2024-03-13,Safari (in-app),4812
2024-03-13,Samsung Internet,3870
2024-03-13,Android Webview,3831
2024-03-13,(not set),1828
2024-03-13,Opera,911
2024-03-13,Mozilla Compatible Agent,474
2024-03-13,Amazon Silk,247
2024-03-13,YaBrowser,101
2024-03-12,Chrome,248341
2024-03-12,Safari,123446
2024-03-12,Edge,66136
2024-03-12,Firefox,11397
2024-03-12,Safari (in-app),6321
2024-03-12,Internet Explorer,5793
2024-03-12,Android Webview,4030
2024-03-12,Samsung Internet,3791
2024-03-12,(not set),1782
2024-03-12,Opera,857
2024-03-12,Mozilla Compatible Agent,674
2024-03-12,Amazon Silk,247
2024-03-12,YaBrowser,114
2024-03-11,Chrome,247183
2024-03-11,Safari,106180
2024-03-11,Edge,64885
2024-03-11,Firefox,10831
2024-03-11,Internet Explorer,8059
2024-03-11,Safari (in-app),4511
2024-03-11,Android Webview,4462
2024-03-11,Samsung Internet,3594
2024-03-11,(not set),1854
2024-03-11,Opera,843
2024-03-11,Mozilla Compatible Agent,267
2024-03-11,Amazon Silk,257
2024-03-10,Chrome,110749
2024-03-10,Safari,85050
2024-03-10,Edge,14514
2024-03-10,Firefox,5319
2024-03-10,Android Webview,4988
2024-03-10,Safari (in-app),4503
2024-03-10,Samsung Internet,2928
2024-03-10,Internet Explorer,2409
2024-03-10,(not set),1641
2024-03-10,Opera,523
2024-03-10,Amazon Silk,273
2024-03-10,Mozilla Compatible Agent,218
2024-03-09,Chrome,133693
2024-03-09,Safari,91805
2024-03-09,Edge,15765
2024-03-09,Internet Explorer,6397
2024-03-09,Firefox,5916
2024-03-09,Android Webview,5297
2024-03-09,Safari (in-app),5064
2024-03-09,Samsung Internet,3156
2024-03-09,(not set),1725
2024-03-09,Opera,552
2024-03-09,Mozilla Compatible Agent,348
2024-03-09,Amazon Silk,262
2024-03-08,Chrome,225460
2024-03-08,Safari,108631
2024-03-08,Edge,52299
2024-03-08,Firefox,10774
2024-03-08,Internet Explorer,5651
2024-03-08,Android Webview,4799
2024-03-08,Safari (in-app),4414
2024-03-08,Samsung Internet,3684
2024-03-08,(not set),1786
2024-03-08,Opera,765
2024-03-08,Mozilla Compatible Agent,388
2024-03-08,Amazon Silk,279
2024-03-07,Chrome,242847
2024-03-07,Safari,113356
2024-03-07,Edge,64956
2024-03-07,Firefox,11703
2024-03-07,Safari (in-app),4908
2024-03-07,Android Webview,4713
2024-03-07,Internet Explorer,4303
2024-03-07,Samsung Internet,4105
2024-03-07,(not set),1793
2024-03-07,Opera,937
2024-03-07,Mozilla Compatible Agent,379
2024-03-07,Amazon Silk,254
2024-03-06,Chrome,263890
2024-03-06,Safari,106312
2024-03-06,Edge,67497
2024-03-06,Internet Explorer,23628
2024-03-06,Firefox,13316
2024-03-06,Safari (in-app),5145
2024-03-06,Android Webview,4114
2024-03-06,Samsung Internet,3742
2024-03-06,(not set),1907
2024-03-06,Opera,998
2024-03-06,Mozilla Compatible Agent,506
2024-03-06,Amazon Silk,213
2024-03-05,Chrome,264682
2024-03-05,Safari,114014
2024-03-05,Edge,69047
2024-03-05,Firefox,13375
2024-03-05,Internet Explorer,7765
2024-03-05,Safari (in-app),5325
2024-03-05,Android Webview,4494
2024-03-05,Samsung Internet,3896
2024-03-05,(not set),1879
2024-03-05,Opera,925
2024-03-05,Mozilla Compatible Agent,472
2024-03-05,Amazon Silk,264
2024-03-05,YaBrowser,108
2024-03-04,Chrome,260609
2024-03-04,Safari,116019
2024-03-04,Edge,68779
2024-03-04,Firefox,12444
2024-03-04,Internet Explorer,7932
2024-03-04,Safari (in-app),5684
2024-03-04,Android Webview,4452
2024-03-04,Samsung Internet,3878
2024-03-04,(not set),1854
2024-03-04,Opera,984
2024-03-04,Mozilla Compatible Agent,375
2024-03-04,Amazon Silk,238
2024-03-03,Chrome,118912
2024-03-03,Safari,95927
2024-03-03,Edge,16217
2024-03-03,Safari (in-app),5273
2024-03-03,Firefox,5072
2024-03-03,Android Webview,4065
2024-03-03,Samsung Internet,3303
2024-03-03,Internet Explorer,2586
2024-03-03,(not set),1707
2024-03-03,Opera,691
2024-03-03,Mozilla Compatible Agent,304
2024-03-03,Amazon Silk,260
2024-03-02,Chrome,128066
2024-03-02,Safari,86545
2024-03-02,Edge,15680
2024-03-02,Internet Explorer,6565
2024-03-02,Safari (in-app),5032
2024-03-02,Firefox,4989
2024-03-02,Android Webview,3696
2024-03-02,Samsung Internet,3202
2024-03-02,(not set),1745
2024-03-02,Opera,611
2024-03-02,Mozilla Compatible Agent,356
2024-03-02,Amazon Silk,257
2024-03-01,Chrome,221705
2024-03-01,Safari,98986
2024-03-01,Edge,52282
2024-03-01,Firefox,9137
2024-03-01,Safari (in-app),6426
2024-03-01,Internet Explorer,5324
2024-03-01,Android Webview,4469
2024-03-01,Samsung Internet,3675
2024-03-01,(not set),1770
2024-03-01,Opera,764
2024-03-01,Mozilla Compatible Agent,477
2024-03-01,Amazon Silk,262
2024-02-29,Chrome,245557
2024-02-29,Safari,105259
2024-02-29,Edge,65067
2024-02-29,Firefox,10026
2024-02-29,Safari (in-app),7239
2024-02-29,Internet Explorer,4757
2024-02-29,Android Webview,4659
2024-02-29,Samsung Internet,3777
2024-02-29,(not set),1735
2024-02-29,Opera,885
2024-02-29,Mozilla Compatible Agent,456
2024-02-29,Amazon Silk,269
2024-02-28,Chrome,254618
2024-02-28,Safari,111659
2024-02-28,Edge,68089
2024-02-28,Firefox,10603
2024-02-28,Internet Explorer,5907
2024-02-28,Safari (in-app),5010
2024-02-28,Android Webview,3984
2024-02-28,Samsung Internet,3595
2024-02-28,(not set),1813
2024-02-28,Opera,997
2024-02-28,Mozilla Compatible Agent,514
2024-02-28,Amazon Silk,282
2024-02-27,Chrome,249987
2024-02-27,Safari,107728
2024-02-27,Edge,66266
2024-02-27,Firefox,11181
2024-02-27,Internet Explorer,5313
2024-02-27,Safari (in-app),4802
2024-02-27,Samsung Internet,3761
2024-02-27,Android Webview,3593
2024-02-27,(not set),1816
2024-02-27,Opera,862
2024-02-27,Mozilla Compatible Agent,518
2024-02-27,Amazon Silk,242
2024-02-27,YaBrowser,108
2024-02-26,Chrome,253698
2024-02-26,Safari,108209
2024-02-26,Edge,64991
2024-02-26,Firefox,10427
2024-02-26,Internet Explorer,8446
2024-02-26,Safari (in-app),4539
2024-02-26,Samsung Internet,3636
2024-02-26,Android Webview,3481
2024-02-26,(not set),1877
2024-02-26,Opera,851
2024-02-26,Mozilla Compatible Agent,390
2024-02-26,Amazon Silk,233
2024-02-26,YaBrowser,103
2024-02-25,Chrome,114441
2024-02-25,Safari,81007
2024-02-25,Edge,15584
2024-02-25,Firefox,5120
2024-02-25,Safari (in-app),3613
2024-02-25,Android Webview,3565
2024-02-25,Internet Explorer,3061
2024-02-25,Samsung Internet,2971
2024-02-25,(not set),1742
2024-02-25,Opera,619
2024-02-25,Mozilla Compatible Agent,314
2024-02-25,Amazon Silk,261
2024-02-24,Chrome,125726
2024-02-24,Safari,77829
2024-02-24,Edge,15736
2024-02-24,Internet Explorer,7965
2024-02-24,Firefox,5129
2024-02-24,Android Webview,3439
2024-02-24,Safari (in-app),3375
2024-02-24,Samsung Internet,2961
2024-02-24,(not set),1789
2024-02-24,Opera,534
2024-02-24,Mozilla Compatible Agent,345
2024-02-24,Amazon Silk,268
2024-02-23,Chrome,233627
2024-02-23,Safari,98651
2024-02-23,Edge,54194
2024-02-23,Firefox,9801
2024-02-23,Internet Explorer,6210
2024-02-23,Safari (in-app),4098
2024-02-23,Samsung Internet,3600
2024-02-23,Android Webview,3508
2024-02-23,(not set),1858
2024-02-23,Opera,723
2024-02-23,Mozilla Compatible Agent,372
2024-02-23,Amazon Silk,246
2024-02-22,Chrome,252958
2024-02-22,Safari,101010
2024-02-22,Edge,63699
2024-02-22,Firefox,10294
2024-02-22,Internet Explorer,5680
2024-02-22,Safari (in-app),5456
2024-02-22,Android Webview,4049
2024-02-22,Samsung Internet,3483
2024-02-22,(not set),1774
2024-02-22,Opera,864
2024-02-22,Mozilla Compatible Agent,448
2024-02-22,Amazon Silk,250
2024-02-21,Chrome,257132
2024-02-21,Safari,102391
2024-02-21,Edge,67820
2024-02-21,Firefox,10469
2024-02-21,Internet Explorer,5904
2024-02-21,Safari (in-app),4390
2024-02-21,Android Webview,4024
2024-02-21,Samsung Internet,3661
2024-02-21,(not set),1820
2024-02-21,Opera,846
2024-02-21,Mozilla Compatible Agent,479
2024-02-21,Amazon Silk,255
