date,mobile_device,visits
2023-12-06,iPhone 13 Pro Max,204
2023-12-06,iPhone 14,115
2023-12-06,iPhone 14 Pro,112
2023-12-06,iPhone 14 Pro Max,183
2023-12-07,(not set),30437
2023-12-07,Firefox for Android,439
2023-12-07,Internet Explorer,227
2023-12-07,Pixel 2,128
2023-12-07,SM-A146U,218
2023-12-07,SM-A326B,103
2023-12-07,SM-G781U,118
2023-12-07,SM-G955U,104
2023-12-07,SM-G960U,115
2023-12-07,SM-G991U,235
2023-12-07,SM-G996U,148
2023-12-07,SM-G998U,152
2023-12-07,SM-N950U,114
2023-12-07,SM-S901U,243
2023-12-07,SM-S906U,136
2023-12-07,SM-S908U,290
2023-12-07,SM-S911U,254
2023-12-07,SM-S916U,109
2023-12-07,SM-S918U,346
2023-12-07,Windows RT Tablet,104
2023-12-07,iPad,3801
2023-12-07,iPhone,75036
2023-12-07,iPhone 11,195
2023-12-07,iPhone 12,171
2023-12-07,iPhone 13,266
2023-12-07,iPhone 13 Pro,186
2023-12-07,iPhone 13 Pro Max,254
2023-12-07,iPhone 14,148
2023-12-07,iPhone 14 Pro,165
2023-12-07,iPhone 14 Pro Max,235
2023-12-07,iPhone SE (2nd generation),107
2023-12-08,(not set),33048
2023-12-08,Firefox for Android,579
2023-12-08,Internet Explorer,136
2023-12-08,Pixel 2,141
2023-12-08,SM-A037U,118
2023-12-08,SM-A146U,214
2023-12-08,SM-A326B,106
2023-12-08,SM-G781U,121
2023-12-08,SM-G955U,102
2023-12-08,SM-G960U,120
2023-12-08,SM-G991U,242
2023-12-08,SM-G996U,157
2023-12-08,SM-G998U,183
2023-12-08,SM-N950U,104
2023-12-08,SM-S901U,254
2023-12-08,SM-S906U,131
2023-12-08,SM-S908U,352
2023-12-08,SM-S911U,246
2023-12-08,SM-S916U,129
2023-12-08,SM-S918U,328
2023-12-08,iPad,3536
2023-12-08,iPhone,80076
2023-12-08,iPhone 11,245
2023-12-08,iPhone 12,175
2023-12-08,iPhone 12 Pro,110
2023-12-08,iPhone 13,271
2023-12-08,iPhone 13 Pro,157
2023-12-08,iPhone 13 Pro Max,225
2023-12-08,iPhone 14,142
2023-12-08,iPhone 14 Pro,127
2023-12-08,iPhone 14 Pro Max,239
2023-12-08,one 5G ace,103
2023-12-09,(not set),26980
2023-12-09,Firefox for Android,519
2023-12-09,Pixel 2,129
2023-12-09,SM-A146U,190
2023-12-09,SM-G781U,107
2023-12-09,SM-G955U,104
2023-12-09,SM-G960U,103
2023-12-09,SM-G991U,241
2023-12-09,SM-G996U,143
2023-12-09,SM-G998U,125
2023-12-09,SM-N950U,117
2023-12-09,SM-S901U,239
2023-12-09,SM-S908U,305
2023-12-09,SM-S911U,245
2023-12-09,SM-S918U,267
2023-12-09,iPad,3030
2023-12-09,iPhone,65614
2023-12-09,iPhone 11,224
2023-12-09,iPhone 12,170
2023-12-09,iPhone 13,255
2023-12-09,iPhone 13 Pro,141
2023-12-09,iPhone 13 Pro Max,220
2023-12-09,iPhone 14,123
2023-12-09,iPhone 14 Pro,132
2023-12-09,iPhone 14 Pro Max,228
2023-12-09,iPhone SE (2nd generation),103
2023-12-10,(not set),26150
2023-12-10,Firefox for Android,514
2023-12-10,Pixel 2,128
2023-12-10,SM-A146U,152
2023-12-10,SM-G991U,194
2023-12-10,SM-G996U,119
2023-12-10,SM-G998U,163
2023-12-10,SM-S901U,209
2023-12-10,SM-S908U,272
2023-12-10,SM-S911U,201
2023-12-10,SM-S916U,108
2023-12-10,SM-S918U,236
2023-12-10,iPad,3183
2023-12-10,iPhone,62490
2023-12-10,iPhone 11,224
2023-12-10,iPhone 12,155
2023-12-10,iPhone 13,255
2023-12-10,iPhone 13 Pro,134
2023-12-10,iPhone 13 Pro Max,196
2023-12-10,iPhone 14,128
2023-12-10,iPhone 14 Pro,135
2023-12-10,iPhone 14 Pro Max,194
2023-12-10,iPhone XR,103
2023-12-11,(not set),32605
2023-12-11,Firefox for Android,618
2023-12-11,KFTRWI,116
2023-12-11,Nexus 5,138
2023-12-11,Pixel 2,129
2023-12-11,SM-A037U,106
2023-12-11,SM-A136U,107
2023-12-11,SM-A146U,201
2023-12-11,SM-G781U,119
2023-12-11,SM-G955U,101
2023-12-11,SM-G960U,128
2023-12-11,SM-G991U,215
2023-12-11,SM-G996U,144
2023-12-11,SM-G998U,162
2023-12-11,SM-N950U,135
2023-12-11,SM-S901U,229
2023-12-11,SM-S906U,120
2023-12-11,SM-S908U,336
2023-12-11,SM-S911U,227
2023-12-11,SM-S916U,109
2023-12-11,SM-S918U,287
2023-12-11,iPad,3918
2023-12-11,iPhone,79799
2023-12-11,iPhone 11,236
2023-12-11,iPhone 12,132
2023-12-11,iPhone 13,266
2023-12-11,iPhone 13 Pro,136
2023-12-11,iPhone 13 Pro Max,210
2023-12-11,iPhone 14,118
2023-12-11,iPhone 14 Pro,132
2023-12-11,iPhone 14 Pro Max,262
2023-12-11,iPhone XR,102
2023-12-12,(not set),33162
2023-12-12,Firefox for Android,618
2023-12-12,KFTRWI,101
2023-12-12,Nexus 5,164
2023-12-12,Pixel 2,158
2023-12-12,SM-A037U,121
2023-12-12,SM-A146U,234
2023-12-12,SM-G781U,122
2023-12-12,SM-G950U,103
2023-12-12,SM-G955U,143
2023-12-12,SM-G991U,281
2023-12-12,SM-G996U,162
2023-12-12,SM-G998U,167
2023-12-12,SM-N950U,146
2023-12-12,SM-S901U,248
2023-12-12,SM-S906U,126
2023-12-12,SM-S908U,313
2023-12-12,SM-S911U,252
2023-12-12,SM-S916U,118
2023-12-12,SM-S918U,281
2023-12-12,iPad,3929
2023-12-12,iPhone,81833
2023-12-12,iPhone 11,256
2023-12-12,iPhone 12,201
2023-12-12,iPhone 13,280
2023-12-12,iPhone 13 Pro,162
2023-12-12,iPhone 13 Pro Max,242
2023-12-12,iPhone 14,145
2023-12-12,iPhone 14 Pro,143
2023-12-12,iPhone 14 Pro Max,266
2023-12-12,iPhone XR,112
2023-12-12,one 5G ace,132
2023-12-13,(not set),36093
2023-12-13,Firefox for Android,638
2023-12-13,KFMAWI,186
2023-12-13,KFONWI,108
2023-12-13,KFTRWI,276
2023-12-13,Moto G 5G (2022),142
2023-12-13,Moto G Power (2022),111
2023-12-13,Moto G Stylus 5G,140
2023-12-13,Pixel 2,110
2023-12-13,Pixel 6,113
2023-12-13,Pixel 6a,120
2023-12-13,Pixel 7,103
2023-12-13,Pixel 7 Pro,147
2023-12-13,SM-A037U,250
2023-12-13,SM-A125U,133
2023-12-13,SM-A136U,307
2023-12-13,SM-A146U,575
2023-12-13,SM-A215U,135
2023-12-13,SM-A326B,217
2023-12-13,SM-A426U,135
2023-12-13,SM-A536U,115
2023-12-13,SM-A546U,108
2023-12-13,SM-G781U,226
2023-12-13,SM-G781V,132
2023-12-13,SM-G950U,166
2023-12-13,SM-G955U,232
2023-12-13,SM-G960U,205
2023-12-13,SM-G965U,116
2023-12-13,SM-G970U,161
2023-12-13,SM-G973U,166
2023-12-13,SM-G975U,117
2023-12-13,SM-G986U,173
2023-12-13,SM-G990U,119
2023-12-13,SM-G991U,502
2023-12-13,SM-G996U,285
2023-12-13,SM-G998U,276
2023-12-13,SM-N950U,219
2023-12-13,SM-N960U,111
2023-12-13,SM-N986U,115
2023-12-13,SM-S901U,527
2023-12-13,SM-S906U,260
2023-12-13,SM-S908U,542
2023-12-13,SM-S908U1,104
2023-12-13,SM-S911U,477
2023-12-13,SM-S916U,236
2023-12-13,SM-S918U,514
2023-12-13,SM-T500,174
2023-12-13,SM-T510,135
2023-12-13,SM-T738U,126
2023-12-13,SM-X200,132
2023-12-13,iPad,4856
2023-12-13,iPad (9th gen),102
2023-12-13,iPhone,102290
2023-12-13,iPhone 11,1043
2023-12-13,iPhone 11 Pro Max,237
2023-12-13,iPhone 12,641
2023-12-13,iPhone 12 Pro,264
2023-12-13,iPhone 13,919
2023-12-13,iPhone 13 Pro,415
2023-12-13,iPhone 13 Pro Max,1149
2023-12-13,iPhone 14,475
2023-12-13,iPhone 14 Plus,294
2023-12-13,iPhone 14 Pro,457
2023-12-13,iPhone 14 Pro Max,1378
2023-12-13,iPhone 8 Plus,139
2023-12-13,iPhone SE (2nd generation),264
2023-12-13,iPhone SE (3rd generation),121
2023-12-13,iPhone XR,349
2023-12-13,moto g play (2023),104
2023-12-13,moto g pure,202
2023-12-13,one 5G ace,221
2023-12-14,(not set),38056
2023-12-14,DE2118,119
2023-12-14,Edge 5G UW,105
2023-12-14,Firefox for Android,687
2023-12-14,KFMAWI,154
2023-12-14,KFTRWI,200
2023-12-14,Mi A1,256
2023-12-14,Moto G 5G (2022),174
2023-12-14,Moto G Power (2021),107
2023-12-14,Moto G Power (2022),149
2023-12-14,Moto G Stylus 5G,155
2023-12-14,Moto G Stylus 5G (2022),122
2023-12-14,Nexus 5,183
2023-12-14,Pixel 2,148
2023-12-14,Pixel 6,138
2023-12-14,Pixel 6a,122
2023-12-14,Pixel 7,115
2023-12-14,Pixel 7 Pro,137
2023-12-14,SM-A037F,118
2023-12-14,SM-A037U,303
2023-12-14,SM-A125U,162
2023-12-14,SM-A136U,311
2023-12-14,SM-A146U,655
2023-12-14,SM-A215U,128
2023-12-14,SM-A236U,108
2023-12-14,SM-A326B,273
2023-12-14,SM-A426U,133
2023-12-14,SM-A536U,125
2023-12-14,SM-A546U,127
2023-12-14,SM-G781U,227
2023-12-14,SM-G781V,171
2023-12-14,SM-G900P,121
2023-12-14,SM-G950U,192
2023-12-14,SM-G955U,213
2023-12-14,SM-G960F,117
2023-12-14,SM-G960U,240
2023-12-14,SM-G965U,124
2023-12-14,SM-G970U,208
2023-12-14,SM-G973U,155
2023-12-14,SM-G975U,159
2023-12-14,SM-G986U,188
2023-12-14,SM-G990U,107
2023-12-14,SM-G991U,520
2023-12-14,SM-G996U,293
2023-12-14,SM-G998U,321
2023-12-14,SM-N950U,213
2023-12-14,SM-N960U,126
2023-12-14,SM-N986U,176
2023-12-14,SM-S136DL,111
2023-12-14,SM-S901U,591
2023-12-14,SM-S906U,268
2023-12-14,SM-S908U,602
2023-12-14,SM-S911U,477
2023-12-14,SM-S916U,251
2023-12-14,SM-S918U,573
2023-12-14,SM-S918U1,102
2023-12-14,SM-T500,151
2023-12-14,SM-T738U,106
2023-12-14,iPad,4471
2023-12-14,iPad (9th gen),109
2023-12-14,iPhone,104871
2023-12-14,iPhone 11,1182
2023-12-14,iPhone 11 Pro,103
2023-12-14,iPhone 11 Pro Max,253
2023-12-14,iPhone 12,675
2023-12-14,iPhone 12 Pro,256
2023-12-14,iPhone 12 mini,120
2023-12-14,iPhone 13,1114
2023-12-14,iPhone 13 Pro,491
2023-12-14,iPhone 13 Pro Max,1187
2023-12-14,iPhone 14,591
2023-12-14,iPhone 14 Plus,293
2023-12-14,iPhone 14 Pro,498
2023-12-14,iPhone 14 Pro Max,1306
2023-12-14,iPhone 8 Plus,136
2023-12-14,iPhone SE (2nd generation),260
2023-12-14,iPhone SE (3rd generation),108
2023-12-14,iPhone XR,343
2023-12-14,iPhone XS Max,115
2023-12-14,moto g play (2023),142
2023-12-14,moto g pure,213
2023-12-14,one 5G ace,202
2023-12-15,(not set),34810
2023-12-15,Firefox for Android,586
2023-12-15,KFMAWI,133
2023-12-15,KFONWI,107
2023-12-15,KFTRWI,210
2023-12-15,Mi A1,220
2023-12-15,Moto G 5G (2022),144
2023-12-15,Moto G Power (2022),119
2023-12-15,Moto G Stylus 5G,130
2023-12-15,Nexus 5,199
2023-12-15,Pixel 2,167
2023-12-15,Pixel 6,104
2023-12-15,Pixel 6a,107
2023-12-15,Pixel 7,120
2023-12-15,Pixel 7 Pro,141
2023-12-15,SM-A037F,108
2023-12-15,SM-A037U,225
2023-12-15,SM-A125U,111
2023-12-15,SM-A136U,274
2023-12-15,SM-A146U,570
2023-12-15,SM-A326B,249
2023-12-15,SM-A426U,127
2023-12-15,SM-A536U,139
2023-12-15,SM-A546U,123
2023-12-15,SM-G781U,225
2023-12-15,SM-G781V,156
2023-12-15,SM-G900P,141
2023-12-15,SM-G950U,172
2023-12-15,SM-G955U,185
2023-12-15,SM-G960F,213
2023-12-15,SM-G960U,219
2023-12-15,SM-G965U,140
2023-12-15,SM-G970U,154
2023-12-15,SM-G973U,142
2023-12-15,SM-G975U,128
2023-12-15,SM-G986U,162
2023-12-15,SM-G990U,110
2023-12-15,SM-G991U,491
2023-12-15,SM-G996U,236
2023-12-15,SM-G998U,283
2023-12-15,SM-N950U,173
2023-12-15,SM-N960U,119
2023-12-15,SM-N975U,101
2023-12-15,SM-N986U,134
2023-12-15,SM-S901U,510
2023-12-15,SM-S906U,239
2023-12-15,SM-S908U,505
2023-12-15,SM-S911U,402
2023-12-15,SM-S916U,234
2023-12-15,SM-S918U,502
2023-12-15,SM-T500,155
2023-12-15,SM-T510,124
2023-12-15,iPad,4198
2023-12-15,iPad (9th gen),109
2023-12-15,iPhone,94219
2023-12-15,iPhone 11,1146
2023-12-15,iPhone 11 Pro,108
2023-12-15,iPhone 11 Pro Max,211
2023-12-15,iPhone 12,677
2023-12-15,iPhone 12 Pro,243
2023-12-15,iPhone 12 mini,122
2023-12-15,iPhone 13,1056
2023-12-15,iPhone 13 Pro,460
2023-12-15,iPhone 13 Pro Max,1115
2023-12-15,iPhone 14,569
2023-12-15,iPhone 14 Plus,311
2023-12-15,iPhone 14 Pro,539
2023-12-15,iPhone 14 Pro Max,1379
2023-12-15,iPhone 8 Plus,124
2023-12-15,iPhone SE (2nd generation),238
2023-12-15,iPhone SE (3rd generation),128
2023-12-15,iPhone XR,387
2023-12-15,moto g play (2023),111
2023-12-15,moto g pure,190
2023-12-15,one 5G ace,158
2023-12-16,(not set),31271
2023-12-16,Firefox for Android,518
2023-12-16,KFMAWI,215
2023-12-16,KFONWI,158
2023-12-16,KFTRWI,302
2023-12-16,Mi A1,286
2023-12-16,Mi A3,154
2023-12-16,Moto G 5G (2022),147
2023-12-16,Moto G Stylus 5G,132
2023-12-16,Moto G Stylus 5G (2022),107
2023-12-16,Nexus 5,170
2023-12-16,Pixel 2,165
2023-12-16,Pixel 6,118
2023-12-16,Pixel 6a,115
2023-12-16,Pixel 7 Pro,135
2023-12-16,SM-A037U,218
2023-12-16,SM-A125U,128
2023-12-16,SM-A136U,293
2023-12-16,SM-A146U,619
2023-12-16,SM-A236U,102
2023-12-16,SM-A326B,227
2023-12-16,SM-A426U,112
2023-12-16,SM-A536U,103
2023-12-16,SM-A546U,108
2023-12-16,SM-G781U,205
2023-12-16,SM-G781V,124
2023-12-16,SM-G900P,157
2023-12-16,SM-G950U,139
2023-12-16,SM-G955U,139
2023-12-16,SM-G960F,253
2023-12-16,SM-G960U,203
2023-12-16,SM-G965U,105
2023-12-16,SM-G970U,129
2023-12-16,SM-G973U,141
2023-12-16,SM-G975U,120
2023-12-16,SM-G986U,137
2023-12-16,SM-G991U,440
2023-12-16,SM-G996U,234
2023-12-16,SM-G998U,283
2023-12-16,SM-N950U,155
2023-12-16,SM-N986U,126
2023-12-16,SM-S901U,463
2023-12-16,SM-S906U,241
2023-12-16,SM-S908U,468
2023-12-16,SM-S911U,387
2023-12-16,SM-S916U,244
2023-12-16,SM-S918U,462
2023-12-16,SM-S918U1,113
2023-12-16,SM-T500,106
2023-12-16,iPad,3612
2023-12-16,iPad (9th gen),134
2023-12-16,iPhone,83113
2023-12-16,iPhone 11,1405
2023-12-16,iPhone 11 Pro,133
2023-12-16,iPhone 11 Pro Max,279
2023-12-16,iPhone 12,835
2023-12-16,iPhone 12 Pro,296
2023-12-16,iPhone 12 mini,175
2023-12-16,iPhone 13,1271
2023-12-16,iPhone 13 Pro,576
2023-12-16,iPhone 13 Pro Max,1398
2023-12-16,iPhone 14,652
2023-12-16,iPhone 14 Plus,382
2023-12-16,iPhone 14 Pro,603
2023-12-16,iPhone 14 Pro Max,1676
2023-12-16,iPhone 8,107
2023-12-16,iPhone 8 Plus,151
2023-12-16,iPhone SE (2nd generation),308
2023-12-16,iPhone SE (3rd generation),124
2023-12-16,iPhone XR,399
2023-12-16,iPhone XS Max,102
2023-12-16,moto g play (2023),125
2023-12-16,moto g pure,190
2023-12-16,one 5G ace,126
2023-12-17,(not set),31217
2023-12-17,Firefox for Android,482
2023-12-17,KFMAWI,248
2023-12-17,KFONWI,159
2023-12-17,KFTRWI,355
2023-12-17,Mi A1,351
2023-12-17,Mi A3,223
2023-12-17,Moto G 5G (2022),165
2023-12-17,Moto G Power (2022),105
2023-12-17,Moto G Stylus 5G,133
2023-12-17,Moto G Stylus 5G (2022),116
2023-12-17,Nexus 5,297
2023-12-17,Pixel 2,202
2023-12-17,Pixel 6,106
2023-12-17,Pixel 7 Pro,152
2023-12-17,SM-A037U,235
2023-12-17,SM-A125U,134
2023-12-17,SM-A136U,326
2023-12-17,SM-A146U,612
2023-12-17,SM-A326B,204
2023-12-17,SM-A536U,104
2023-12-17,SM-A546U,102
2023-12-17,SM-G781U,214
2023-12-17,SM-G781V,124
2023-12-17,SM-G900P,151
2023-12-17,SM-G950U,164
2023-12-17,SM-G955U,169
2023-12-17,SM-G960F,337
2023-12-17,SM-G960U,184
2023-12-17,SM-G965U,119
2023-12-17,SM-G970U,147
2023-12-17,SM-G973U,151
2023-12-17,SM-G975U,135
2023-12-17,SM-G986U,148
2023-12-17,SM-G991U,469
2023-12-17,SM-G996U,213
2023-12-17,SM-G998U,277
2023-12-17,SM-N950U,140
2023-12-17,SM-N960U,141
2023-12-17,SM-N986U,115
2023-12-17,SM-S901U,448
2023-12-17,SM-S906U,206
2023-12-17,SM-S908U,496
2023-12-17,SM-S908U1,106
2023-12-17,SM-S911U,404
2023-12-17,SM-S916U,185
2023-12-17,SM-S918U,473
2023-12-17,SM-S918U1,109
2023-12-17,SM-T500,115
2023-12-17,SM-T510,134
2023-12-17,iPad,3832
2023-12-17,iPad (9th gen),130
2023-12-17,iPhone,86898
2023-12-17,iPhone 11,1402
2023-12-17,iPhone 11 Pro,133
2023-12-17,iPhone 11 Pro Max,310
2023-12-17,iPhone 12,880
2023-12-17,iPhone 12 Pro,320
2023-12-17,iPhone 12 mini,145
2023-12-17,iPhone 13,1262
2023-12-17,iPhone 13 Pro,570
2023-12-17,iPhone 13 Pro Max,1462
2023-12-17,iPhone 13 mini,119
2023-12-17,iPhone 14,660
2023-12-17,iPhone 14 Plus,397
2023-12-17,iPhone 14 Pro,592
2023-12-17,iPhone 14 Pro Max,1739
2023-12-17,iPhone 8 Plus,158
2023-12-17,iPhone SE (2nd generation),310
2023-12-17,iPhone SE (3rd generation),128
2023-12-17,iPhone XR,431
2023-12-17,iPhone XS Max,112
2023-12-17,moto g play (2023),166
2023-12-17,moto g pure,207
2023-12-17,octopus,104
2023-12-17,one 5G ace,147
2023-12-18,(not set),39947
2023-12-18,Firefox for Android,571
2023-12-18,KFMAWI,217
2023-12-18,KFONWI,149
2023-12-18,KFTRWI,285
2023-12-18,Mi A1,180
2023-12-18,Mi A3,123
2023-12-18,Moto G 5G (2022),198
2023-12-18,Moto G Power (2021),102
2023-12-18,Moto G Power (2022),122
2023-12-18,Moto G Stylus 5G,160
2023-12-18,Moto G Stylus 5G (2022),116
2023-12-18,Nexus 5,330
2023-12-18,Pixel 2,203
2023-12-18,Pixel 6,143
2023-12-18,Pixel 6a,107
2023-12-18,Pixel 7,118
2023-12-18,Pixel 7 Pro,126
2023-12-18,SM-A037F,131
2023-12-18,SM-A037U,326
2023-12-18,SM-A125U,153
2023-12-18,SM-A135U,109
2023-12-18,SM-A136U,337
2023-12-18,SM-A146U,897
2023-12-18,SM-A236U,130
2023-12-18,SM-A326B,260
2023-12-18,SM-A536U,121
2023-12-18,SM-A546U,167
2023-12-18,SM-G781U,251
2023-12-18,SM-G781V,151
2023-12-18,SM-G900P,182
2023-12-18,SM-G950U,160
2023-12-18,SM-G955U,178
2023-12-18,SM-G960F,333
2023-12-18,SM-G960U,210
2023-12-18,SM-G965U,159
2023-12-18,SM-G970U,159
2023-12-18,SM-G973U,194
2023-12-18,SM-G975U,164
2023-12-18,SM-G986U,162
2023-12-18,SM-G990U,110
2023-12-18,SM-G991U,492
2023-12-18,SM-G996U,243
2023-12-18,SM-G998U,337
2023-12-18,SM-N950U,149
2023-12-18,SM-N960U,131
2023-12-18,SM-N981U,101
2023-12-18,SM-N986U,159
2023-12-18,SM-S136DL,104
2023-12-18,SM-S901U,487
2023-12-18,SM-S906U,254
2023-12-18,SM-S908U,573
2023-12-18,SM-S908U1,109
2023-12-18,SM-S911U,480
2023-12-18,SM-S916U,247
2023-12-18,SM-S918U,536
2023-12-18,SM-S918U1,143
2023-12-18,SM-T227U,109
2023-12-18,SM-T500,105
2023-12-18,iPad,4719
2023-12-18,iPad (9th gen),129
2023-12-18,iPad 6th gen,110
2023-12-18,iPhone,106016
2023-12-18,iPhone 11,1377
2023-12-18,iPhone 11 Pro,142
2023-12-18,iPhone 11 Pro Max,310
2023-12-18,iPhone 12,833
2023-12-18,iPhone 12 Pro,333
2023-12-18,iPhone 12 mini,133
2023-12-18,iPhone 13,1234
2023-12-18,iPhone 13 Pro,578
2023-12-18,iPhone 13 Pro Max,1440
2023-12-18,iPhone 14,660
2023-12-18,iPhone 14 Plus,399
2023-12-18,iPhone 14 Pro,622
2023-12-18,iPhone 14 Pro Max,1717
2023-12-18,iPhone 8 Plus,150
2023-12-18,iPhone SE (2nd generation),293
2023-12-18,iPhone SE (3rd generation),123
2023-12-18,iPhone XR,436
2023-12-18,iPhone XS Max,103
2023-12-18,moto g 5G - 2023,130
2023-12-18,moto g play (2023),229
2023-12-18,moto g pure,261
2023-12-18,octopus,120
2023-12-18,one 5G ace,148
2023-12-19,(not set),40638
2023-12-19,Firefox for Android,599
2023-12-19,KFMAWI,129
2023-12-19,KFTRWI,206
2023-12-19,Moto G 5G (2022),156
2023-12-19,Moto G Power (2021),109
2023-12-19,Moto G Power (2022),143
2023-12-19,Moto G Stylus 5G,168
2023-12-19,Moto G Stylus 5G (2022),143
2023-12-19,Nexus 5,315
2023-12-19,Pixel 2,329
2023-12-19,Pixel 6,113
2023-12-19,Pixel 6a,116
2023-12-19,Pixel 7,123
2023-12-19,Pixel 7 Pro,144
