date,browser,os,visits
2024-04-16,(not set),(not set),2205
2024-04-16,Firefox,Linux,1887
2024-04-16,Firefox,Macintosh,1121
2024-04-16,Opera,Windows,696
2024-04-16,Firefox,Android,563
2024-04-16,Mozilla Compatible Agent,Macintosh,487
2024-04-16,Edge,Android,297
2024-04-16,Amazon Silk,Android,262
2024-04-16,Edge,Macintosh,212
2024-04-16,Opera,Android,146
2024-04-15,Chrome,Windows,161035
2024-04-15,Safari,iOS,88375
2024-04-15,Edge,Windows,62955
2024-04-15,Chrome,Android,47173
2024-04-15,Safari,Macintosh,22219
2024-04-15,Chrome,Macintosh,19017
2024-04-15,Chrome,Linux,14479
2024-04-15,Chrome,iOS,12868
2024-04-15,Safari (in-app),iOS,8292
2024-04-15,Firefox,Windows,7312
2024-04-15,Chrome,Chrome OS,6820
2024-04-15,Android Webview,Android,6413
2024-04-15,Internet Explorer,Windows,5044
2024-04-15,Samsung Internet,Android,3760
2024-04-15,(not set),(not set),2057
2024-04-15,Firefox,Linux,1879
2024-04-15,Firefox,Macintosh,995
2024-04-15,Opera,Windows,770
2024-04-15,Firefox,Android,587
2024-04-15,Mozilla Compatible Agent,Macintosh,395
2024-04-15,Edge,Android,316
2024-04-15,Amazon Silk,Android,244
2024-04-15,Opera,Android,232
2024-04-15,Edge,Macintosh,199
2024-04-15,Samsung Internet,Linux,107
2024-04-14,Safari,iOS,74129
2024-04-14,Chrome,Android,43160
2024-04-14,Chrome,Windows,42229
2024-04-14,Safari,Macintosh,15827
2024-04-14,Edge,Windows,14132
2024-04-14,Chrome,Linux,12417
2024-04-14,Chrome,iOS,10597
2024-04-14,Chrome,Macintosh,9705
2024-04-14,Safari (in-app),iOS,8243
2024-04-14,Android Webview,Android,5527
2024-04-14,Samsung Internet,Android,2953
2024-04-14,Firefox,Windows,2896
2024-04-14,Internet Explorer,Windows,2578
2024-04-14,(not set),(not set),2099
2024-04-14,Chrome,Chrome OS,2013
2024-04-14,Firefox,Linux,1472
2024-04-14,Firefox,Macintosh,608
2024-04-14,Opera,Windows,498
2024-04-14,Firefox,Android,446
2024-04-14,Mozilla Compatible Agent,Macintosh,319
2024-04-14,Opera,Android,277
2024-04-14,Edge,Android,247
2024-04-14,Amazon Silk,Android,195
2024-04-14,Edge,Macintosh,110
2024-04-13,Safari,iOS,71942
2024-04-13,Chrome,Windows,53340
2024-04-13,Chrome,Android,41237
2024-04-13,Chrome,Linux,15143
2024-04-13,Edge,Windows,14997
2024-04-13,Safari,Macintosh,14227
2024-04-13,Chrome,iOS,11097
2024-04-13,Safari (in-app),iOS,11066
2024-04-13,Chrome,Macintosh,7730
2024-04-13,Internet Explorer,Windows,6155
2024-04-13,Android Webview,Android,5845
2024-04-13,Samsung Internet,Android,3368
2024-04-13,Firefox,Windows,3082
2024-04-13,(not set),(not set),2045
2024-04-13,Chrome,Chrome OS,1717
2024-04-13,Firefox,Linux,1386
2024-04-13,Firefox,Macintosh,581
2024-04-13,Firefox,Android,521
2024-04-13,Opera,Windows,456
2024-04-13,Mozilla Compatible Agent,Macintosh,438
2024-04-13,Amazon Silk,Android,274
2024-04-13,Edge,Android,242
2024-04-13,Opera,Android,238
2024-04-13,Samsung Internet,Linux,107
2024-04-12,Chrome,Windows,130406
2024-04-12,Safari,iOS,87246
2024-04-12,Edge,Windows,53096
2024-04-12,Chrome,Android,45218
2024-04-12,Safari,Macintosh,19654
2024-04-12,Chrome,Macintosh,19236
2024-04-12,Chrome,Linux,13558
2024-04-12,Chrome,iOS,11981
2024-04-12,Safari (in-app),iOS,7997
2024-04-12,Firefox,Windows,6372
2024-04-12,Chrome,Chrome OS,5695
2024-04-12,Android Webview,Android,5609
2024-04-12,Internet Explorer,Windows,5450
2024-04-12,Samsung Internet,Android,3743
2024-04-12,(not set),(not set),2201
2024-04-12,Firefox,Linux,1688
2024-04-12,Firefox,Macintosh,914
2024-04-12,Opera,Windows,640
2024-04-12,Firefox,Android,590
2024-04-12,Mozilla Compatible Agent,Macintosh,470
2024-04-12,Edge,Android,324
2024-04-12,Amazon Silk,Android,227
2024-04-12,Edge,Macintosh,175
2024-04-12,Opera,Android,168
2024-04-11,Chrome,Windows,151982
2024-04-11,Safari,iOS,88733
2024-04-11,Edge,Windows,63443
2024-04-11,Chrome,Android,44988
2024-04-11,Safari,Macintosh,23110
2024-04-11,Chrome,Macintosh,17454
2024-04-11,Chrome,iOS,12454
2024-04-11,Chrome,Linux,11572
2024-04-11,Firefox,Windows,7172
2024-04-11,Chrome,Chrome OS,6993
2024-04-11,Safari (in-app),iOS,6462
2024-04-11,Android Webview,Android,4969
2024-04-11,Internet Explorer,Windows,4688
2024-04-11,Samsung Internet,Android,3717
2024-04-11,(not set),(not set),2145
2024-04-11,Firefox,Linux,1331
2024-04-11,Firefox,Macintosh,1014
2024-04-11,Opera,Windows,642
2024-04-11,Firefox,Android,580
2024-04-11,Mozilla Compatible Agent,Macintosh,493
2024-04-11,Edge,Android,318
2024-04-11,Amazon Silk,Android,246
2024-04-11,Edge,Macintosh,179
2024-04-11,Opera,Android,140
2024-04-10,Chrome,Windows,150125
2024-04-10,Safari,iOS,88656
2024-04-10,Edge,Windows,62389
2024-04-10,Chrome,Android,44511
2024-04-10,Safari,Macintosh,21787
2024-04-10,Chrome,Macintosh,19815
2024-04-10,Chrome,Linux,12547
2024-04-10,Chrome,iOS,12079
2024-04-10,Firefox,Windows,7206
2024-04-10,Safari (in-app),iOS,7177
2024-04-10,Chrome,Chrome OS,6289
2024-04-10,Android Webview,Android,4822
2024-04-10,Internet Explorer,Windows,4626
2024-04-10,Samsung Internet,Android,3672
2024-04-10,(not set),(not set),2315
2024-04-10,Firefox,Linux,1658
2024-04-10,Firefox,Macintosh,1037
2024-04-10,Opera,Windows,674
2024-04-10,Mozilla Compatible Agent,Macintosh,600
2024-04-10,Firefox,Android,494
2024-04-10,Edge,Android,310
2024-04-10,Amazon Silk,Android,244
2024-04-10,Edge,Macintosh,223
2024-04-10,Opera,Android,119
2024-04-10,Samsung Internet,Linux,111
2024-04-09,Chrome,Windows,148295
2024-04-09,Safari,iOS,85111
2024-04-09,Edge,Windows,65661
2024-04-09,Chrome,Android,41700
2024-04-09,Safari,Macintosh,21902
2024-04-09,Chrome,Macintosh,17552
2024-04-09,Chrome,Linux,13191
2024-04-09,Chrome,iOS,11627
2024-04-09,Firefox,Windows,7401
2024-04-09,Chrome,Chrome OS,6533
2024-04-09,Safari (in-app),iOS,6226
2024-04-09,Android Webview,Android,5241
2024-04-09,Internet Explorer,Windows,4517
2024-04-09,Samsung Internet,Android,3371
2024-04-09,(not set),(not set),2306
2024-04-09,Firefox,Linux,1797
2024-04-09,Firefox,Macintosh,955
2024-04-09,Opera,Windows,703
2024-04-09,Firefox,Android,609
2024-04-09,Mozilla Compatible Agent,Macintosh,502
2024-04-09,Edge,Android,314
2024-04-09,Amazon Silk,Android,222
2024-04-09,Edge,Macintosh,221
2024-04-08,Chrome,Windows,141218
2024-04-08,Safari,iOS,83526
2024-04-08,Edge,Windows,60103
2024-04-08,Chrome,Android,43918
2024-04-08,Safari (in-app),iOS,41894
2024-04-08,Safari,Macintosh,23742
2024-04-08,Android Webview,Android,20907
2024-04-08,Chrome,Macintosh,17278
2024-04-08,Chrome,Linux,13681
2024-04-08,Chrome,iOS,11576
2024-04-08,Firefox,Windows,6886
2024-04-08,Chrome,Chrome OS,5906
2024-04-08,Internet Explorer,Windows,5231
2024-04-08,Samsung Internet,Android,3588
2024-04-08,(not set),(not set),2194
2024-04-08,Mozilla Compatible Agent,Macintosh,1998
2024-04-08,Firefox,Linux,1843
2024-04-08,Firefox,Macintosh,923
2024-04-08,Opera,Windows,742
2024-04-08,Firefox,Android,577
2024-04-08,Amazon Silk,Android,377
2024-04-08,Edge,Android,285
2024-04-08,Edge,Macintosh,168
2024-04-08,Opera,Android,106
2024-04-08,Samsung Internet,Linux,104
2024-04-07,Safari,iOS,75504
2024-04-07,Chrome,Windows,41973
2024-04-07,Safari (in-app),iOS,40849
2024-04-07,Chrome,Android,39566
2024-04-07,Android Webview,Android,25739
2024-04-07,Safari,Macintosh,18229
2024-04-07,Edge,Windows,14789
2024-04-07,Chrome,Linux,12480
2024-04-07,Chrome,iOS,10586
2024-04-07,Chrome,Macintosh,9454
2024-04-07,Samsung Internet,Android,3055
2024-04-07,Firefox,Windows,3038
2024-04-07,Internet Explorer,Windows,2602
2024-04-07,Chrome,Chrome OS,2029
2024-04-07,(not set),(not set),1964
2024-04-07,Firefox,Linux,1863
2024-04-07,Mozilla Compatible Agent,Macintosh,1123
2024-04-07,Firefox,Macintosh,656
2024-04-07,Firefox,Android,531
2024-04-07,Amazon Silk,Android,441
2024-04-07,Opera,Windows,441
2024-04-07,Edge,Android,258
2024-04-07,Samsung Internet,Linux,125
2024-04-07,Edge,Macintosh,117
2024-04-07,Opera,Android,103
2024-04-06,Safari,iOS,75003
2024-04-06,Chrome,Windows,54774
2024-04-06,Chrome,Android,40169
2024-04-06,Safari (in-app),iOS,39058
2024-04-06,Android Webview,Android,25292
2024-04-06,Safari,Macintosh,16535
2024-04-06,Edge,Windows,15008
2024-04-06,Chrome,Linux,12669
2024-04-06,Chrome,iOS,10533
2024-04-06,Chrome,Macintosh,7753
2024-04-06,Internet Explorer,Windows,6277
2024-04-06,Samsung Internet,Android,3270
2024-04-06,Firefox,Windows,3084
2024-04-06,(not set),(not set),2042
2024-04-06,Firefox,Linux,1725
2024-04-06,Chrome,Chrome OS,1720
2024-04-06,Mozilla Compatible Agent,Macintosh,1095
2024-04-06,Firefox,Android,580
2024-04-06,Firefox,Macintosh,544
2024-04-06,Amazon Silk,Android,419
2024-04-06,Opera,Windows,405
2024-04-06,Edge,Android,244
2024-04-06,Opera,Android,145
2024-04-06,Samsung Internet,Linux,101
2024-04-05,Chrome,Windows,124159
2024-04-05,Safari,iOS,85130
2024-04-05,Edge,Windows,50986
2024-04-05,Chrome,Android,44462
2024-04-05,Safari (in-app),iOS,42545
2024-04-05,Android Webview,Android,23024
2024-04-05,Safari,Macintosh,20486
2024-04-05,Chrome,Macintosh,14347
2024-04-05,Chrome,Linux,13453
2024-04-05,Chrome,iOS,12295
2024-04-05,Firefox,Windows,6646
2024-04-05,Chrome,Chrome OS,5401
2024-04-05,Internet Explorer,Windows,5137
2024-04-05,Samsung Internet,Android,3573
2024-04-05,Firefox,Linux,2108
2024-04-05,(not set),(not set),2049
2024-04-05,Mozilla Compatible Agent,Macintosh,1279
2024-04-05,Firefox,Macintosh,946
2024-04-05,Firefox,Android,608
2024-04-05,Opera,Windows,554
2024-04-05,Amazon Silk,Android,451
2024-04-05,Edge,Android,286
2024-04-05,Edge,Macintosh,161
2024-04-05,Opera,Android,124
2024-04-05,Samsung Internet,Linux,104
2024-04-04,Chrome,Windows,143433
2024-04-04,Safari,iOS,91241
2024-04-04,Edge,Windows,62076
2024-04-04,Chrome,Android,46763
2024-04-04,Safari (in-app),iOS,43122
2024-04-04,Safari,Macintosh,24803
2024-04-04,Android Webview,Android,23520
2024-04-04,Chrome,Macintosh,17690
2024-04-04,Chrome,iOS,13599
2024-04-04,Chrome,Linux,13251
2024-04-04,Firefox,Windows,7587
2024-04-04,Chrome,Chrome OS,6140
2024-04-04,Internet Explorer,Windows,4627
2024-04-04,Samsung Internet,Android,3973
2024-04-04,(not set),(not set),2057
2024-04-04,Firefox,Linux,2015
2024-04-04,Mozilla Compatible Agent,Macintosh,1937
2024-04-04,Firefox,Macintosh,971
2024-04-04,Opera,Windows,673
2024-04-04,Firefox,Android,663
2024-04-04,Amazon Silk,Android,515
2024-04-04,Edge,Android,307
2024-04-04,Edge,Macintosh,202
2024-04-04,Samsung Internet,Linux,168
2024-04-04,Opera,Android,127
2024-04-03,Chrome,Windows,163209
2024-04-03,Safari,iOS,94238
2024-04-03,Edge,Windows,67933
2024-04-03,Chrome,Android,47848
2024-04-03,Safari (in-app),iOS,41000
2024-04-03,Safari,Macintosh,25010
2024-04-03,Android Webview,Android,24713
2024-04-03,Chrome,Macintosh,18872
2024-04-03,Chrome,Linux,13490
2024-04-03,Chrome,iOS,13110
2024-04-03,Firefox,Windows,7626
2024-04-03,Chrome,Chrome OS,5843
2024-04-03,Internet Explorer,Windows,4908
2024-04-03,Samsung Internet,Android,3965
2024-04-03,Mozilla Compatible Agent,Macintosh,2583
2024-04-03,(not set),(not set),2091
2024-04-03,Firefox,Linux,1461
2024-04-03,Firefox,Macintosh,1026
2024-04-03,Opera,Windows,723
2024-04-03,Amazon Silk,Android,672
2024-04-03,Firefox,Android,635
2024-04-03,Edge,Android,308
2024-04-03,Edge,Macintosh,228
2024-04-03,Samsung Internet,Linux,127
2024-04-02,Chrome,Windows,159204
2024-04-02,Safari,iOS,93831
2024-04-02,Edge,Windows,67883
2024-04-02,Chrome,Android,49506
2024-04-02,Safari (in-app),iOS,48965
2024-04-02,Android Webview,Android,26480
2024-04-02,Safari,Macintosh,24953
2024-04-02,Chrome,Macintosh,18940
2024-04-02,Chrome,Linux,13546
2024-04-02,Chrome,iOS,12881
2024-04-02,Firefox,Windows,7678
2024-04-02,Chrome,Chrome OS,5573
2024-04-02,Internet Explorer,Windows,4598
2024-04-02,Samsung Internet,Android,4430
2024-04-02,Mozilla Compatible Agent,Macintosh,2910
2024-04-02,(not set),(not set),2008
2024-04-02,Firefox,Linux,1298
2024-04-02,Firefox,Macintosh,1040
2024-04-02,Opera,Windows,745
2024-04-02,Firefox,Android,610
2024-04-02,Amazon Silk,Android,393
2024-04-02,Edge,Android,340
2024-04-02,Edge,Macintosh,220
2024-04-02,Opera,Android,125
2024-04-02,Samsung Internet,Linux,107
2024-04-01,Chrome,Windows,151957
2024-04-01,Safari,iOS,91231
2024-04-01,Edge,Windows,62727
2024-04-01,Chrome,Android,46833
2024-04-01,Safari (in-app),iOS,45510
2024-04-01,Android Webview,Android,24020
2024-04-01,Safari,Macintosh,23942
2024-04-01,Chrome,Macintosh,18042
2024-04-01,Chrome,Linux,12763
2024-04-01,Chrome,iOS,12514
2024-04-01,Internet Explorer,Windows,8283
2024-04-01,Firefox,Windows,7256
2024-04-01,Chrome,Chrome OS,4494
2024-04-01,Samsung Internet,Android,3873
2024-04-01,(not set),(not set),2078
2024-04-01,Mozilla Compatible Agent,Macintosh,1910
2024-04-01,Firefox,Linux,1463
2024-04-01,Firefox,Macintosh,1111
2024-04-01,Opera,Windows,634
2024-04-01,Firefox,Android,619
2024-04-01,Edge,Android,379
2024-04-01,Amazon Silk,Android,358
2024-04-01,Edge,Macintosh,218
2024-04-01,Samsung Internet,Linux,119
2024-04-01,Opera,Android,110
2024-03-31,Safari,iOS,63221
2024-03-31,Chrome,Android,34691
2024-03-31,Chrome,Windows,32332
2024-03-31,Safari,Macintosh,13653
2024-03-31,Edge,Windows,12433
2024-03-31,Chrome,Linux,11451
2024-03-31,Chrome,iOS,9416
2024-03-31,Chrome,Macintosh,8116
2024-03-31,Safari (in-app),iOS,5340
2024-03-31,Android Webview,Android,4098
2024-03-31,Samsung Internet,Android,2649
2024-03-31,Firefox,Windows,2453
2024-03-31,(not set),(not set),1838
2024-03-31,Chrome,Chrome OS,1527
2024-03-31,Firefox,Linux,849
2024-03-31,Firefox,Macintosh,563
2024-03-31,Firefox,Android,487
2024-03-31,Opera,Windows,389
2024-03-31,Edge,Android,256
2024-03-31,Amazon Silk,Android,228
2024-03-31,Mozilla Compatible Agent,Macintosh,209
2024-03-31,Opera,Android,107
2024-03-31,Samsung Internet,Linux,102
2024-03-30,Safari,iOS,69053
2024-03-30,Chrome,Windows,53484
2024-03-30,Chrome,Android,37192
2024-03-30,Chrome,Linux,14825
2024-03-30,Edge,Windows,14268
2024-03-30,Safari,Macintosh,13670
2024-03-30,Chrome,iOS,10060
2024-03-30,Chrome,Macintosh,7604
2024-03-30,Internet Explorer,Windows,6370
2024-03-30,Safari (in-app),iOS,5497
2024-03-30,Android Webview,Android,3873
2024-03-30,Samsung Internet,Android,2700
2024-03-30,Firefox,Windows,2458
2024-03-30,(not set),(not set),2014
2024-03-30,Chrome,Chrome OS,1499
2024-03-30,Firefox,Linux,893
2024-03-30,Firefox,Macintosh,538
2024-03-30,Firefox,Android,456
2024-03-30,Opera,Windows,420
2024-03-30,Mozilla Compatible Agent,Macintosh,357
2024-03-30,Edge,Android,285
2024-03-30,Amazon Silk,Android,229
2024-03-29,Chrome,Windows,113878
2024-03-29,Safari,iOS,83615
2024-03-29,Edge,Windows,43893
2024-03-29,Chrome,Android,42719
2024-03-29,Safari,Macintosh,18152
2024-03-29,Chrome,Macintosh,13220
2024-03-29,Chrome,Linux,12352
2024-03-29,Chrome,iOS,12011
2024-03-29,Internet Explorer,Windows,6457
2024-03-29,Safari (in-app),iOS,6036
2024-03-29,Firefox,Windows,5426
2024-03-29,Android Webview,Android,4212
2024-03-29,Samsung Internet,Android,3248
2024-03-29,Chrome,Chrome OS,2708
2024-03-29,(not set),(not set),2197
2024-03-29,Firefox,Linux,979
2024-03-29,Firefox,Macintosh,929
2024-03-29,Firefox,Android,552
2024-03-29,Opera,Windows,470
2024-03-29,Mozilla Compatible Agent,Macintosh,359
2024-03-29,Edge,Android,306
2024-03-29,Amazon Silk,Android,262
2024-03-29,Edge,Macintosh,170
2024-03-29,Opera,Android,122
2024-03-28,Chrome,Windows,141543
2024-03-28,Safari,iOS,87163
2024-03-28,Edge,Windows,60061
2024-03-28,Chrome,Android,45535
2024-03-28,Safari,Macintosh,21147
2024-03-28,Chrome,Macintosh,16332
2024-03-28,Chrome,iOS,12671
2024-03-28,Chrome,Linux,12305
2024-03-28,Safari (in-app),iOS,7694
2024-03-28,Firefox,Windows,6565
2024-03-28,Internet Explorer,Windows,5022
2024-03-28,Chrome,Chrome OS,4717
2024-03-28,Android Webview,Android,4491
2024-03-28,Samsung Internet,Android,3398
2024-03-28,(not set),(not set),2176
2024-03-28,Firefox,Macintosh,1067
2024-03-28,Firefox,Linux,1033
2024-03-28,Opera,Windows,572
2024-03-28,Firefox,Android,528
2024-03-28,Mozilla Compatible Agent,Macintosh,429
2024-03-28,Edge,Android,347
2024-03-28,Amazon Silk,Android,248
2024-03-28,Edge,Macintosh,192
2024-03-28,Opera,Android,118
2024-03-27,Chrome,Windows,160057
2024-03-27,Safari,iOS,86103
2024-03-27,Edge,Windows,65127
2024-03-27,Chrome,Android,47507
2024-03-27,Internet Explorer,Windows,36420
2024-03-27,Safari,Macintosh,22190
2024-03-27,Chrome,Macintosh,17919
2024-03-27,Chrome,iOS,12738
2024-03-27,Chrome,Linux,12293
2024-03-27,Firefox,Windows,7405
2024-03-27,Chrome,Chrome OS,6017
2024-03-27,Safari (in-app),iOS,4483
2024-03-27,Android Webview,Android,3971
2024-03-27,Samsung Internet,Android,3706
2024-03-27,(not set),(not set),2028
2024-03-27,Firefox,Linux,1208
2024-03-27,Firefox,Macintosh,1027
2024-03-27,Opera,Windows,627
2024-03-27,Firefox,Android,602
2024-03-27,Mozilla Compatible Agent,Macintosh,438
2024-03-27,Edge,Android,321
2024-03-27,Amazon Silk,Android,309
2024-03-27,Edge,Macintosh,199
2024-03-27,Opera,Android,116
2024-03-26,Chrome,Windows,160064
2024-03-26,Safari,iOS,87031
2024-03-26,Edge,Windows,65947
2024-03-26,Chrome,Android,47324
2024-03-26,Safari,Macintosh,23372
2024-03-26,Chrome,Macintosh,19656
2024-03-26,Chrome,iOS,13026
2024-03-26,Chrome,Linux,11664
2024-03-26,Firefox,Windows,7759
2024-03-26,Internet Explorer,Windows,7539
2024-03-26,Chrome,Chrome OS,5744
2024-03-26,Safari (in-app),iOS,4354
2024-03-26,Android Webview,Android,3787
2024-03-26,Samsung Internet,Android,3565
2024-03-26,(not set),(not set),2031
2024-03-26,Firefox,Linux,1133
2024-03-26,Firefox,Macintosh,1083
2024-03-26,Opera,Windows,689
2024-03-26,Firefox,Android,610
2024-03-26,Mozilla Compatible Agent,Macintosh,433
2024-03-26,Edge,Android,309
2024-03-26,Amazon Silk,Android,270
2024-03-26,Edge,Macintosh,205
2024-03-26,Opera,Android,111
2024-03-25,Chrome,Windows,154342
2024-03-25,Safari,iOS,88048
2024-03-25,Edge,Windows,63184
2024-03-25,Chrome,Android,46206
2024-03-25,Safari,Macintosh,22702
2024-03-25,Chrome,Macintosh,18333
2024-03-25,Chrome,Linux,12402
2024-03-25,Chrome,iOS,12264
2024-03-25,Internet Explorer,Windows,8279
2024-03-25,Firefox,Windows,7368
2024-03-25,Safari (in-app),iOS,6883
2024-03-25,Chrome,Chrome OS,5888
2024-03-25,Android Webview,Android,4876
2024-03-25,Samsung Internet,Android,3552
2024-03-25,(not set),(not set),2102
2024-03-25,Firefox,Linux,1399
2024-03-25,Firefox,Macintosh,1081
2024-03-25,Opera,Windows,688
2024-03-25,Firefox,Android,566
2024-03-25,Mozilla Compatible Agent,Macintosh,451
2024-03-25,Amazon Silk,Android,302
2024-03-25,Edge,Android,296
2024-03-25,Edge,Macintosh,236
2024-03-25,Opera,Android,113
2024-03-24,Safari,iOS,71188
2024-03-24,Chrome,Windows,42336
2024-03-24,Chrome,Android,37417
2024-03-24,Safari,Macintosh,15646
2024-03-24,Edge,Windows,14885
2024-03-24,Chrome,Linux,12120
2024-03-24,Chrome,iOS,10410
2024-03-24,Chrome,Macintosh,9320
2024-03-24,Android Webview,Android,4808
2024-03-24,Safari (in-app),iOS,3562
2024-03-24,Firefox,Windows,2896
2024-03-24,Samsung Internet,Android,2896
2024-03-24,Internet Explorer,Windows,2706
2024-03-24,(not set),(not set),2011
2024-03-24,Chrome,Chrome OS,1962
2024-03-24,Firefox,Linux,1239
2024-03-24,Firefox,Macintosh,624
2024-03-24,Firefox,Android,506
2024-03-24,Opera,Windows,424
2024-03-24,Edge,Android,229
2024-03-24,Amazon Silk,Android,222
2024-03-24,Mozilla Compatible Agent,Macintosh,216
2024-03-24,Edge,Macintosh,117
2024-03-24,Opera,Android,102
2024-03-23,Safari,iOS,70683
2024-03-23,Chrome,Windows,54710
2024-03-23,Chrome,Android,37575
2024-03-23,Edge,Windows,15170
2024-03-23,Safari,Macintosh,14685
2024-03-23,Chrome,Linux,12927
2024-03-23,Chrome,iOS,10165
2024-03-23,Chrome,Macintosh,7986
2024-03-23,Internet Explorer,Windows,6765
2024-03-23,Android Webview,Android,4320
2024-03-23,Safari (in-app),iOS,3486
2024-03-23,Firefox,Windows,3036
2024-03-23,Samsung Internet,Android,2778
2024-03-23,(not set),(not set),1948
2024-03-23,Chrome,Chrome OS,1747
2024-03-23,Firefox,Linux,1265
2024-03-23,Firefox,Macintosh,596
2024-03-23,Firefox,Android,517
2024-03-23,Mozilla Compatible Agent,Macintosh,411
2024-03-23,Opera,Windows,376
2024-03-23,Edge,Android,277
2024-03-23,Amazon Silk,Android,268
2024-03-23,Opera,Android,101
2024-03-22,Chrome,Windows,128399
2024-03-22,Safari,iOS,78268
2024-03-22,Edge,Windows,50154
2024-03-22,Chrome,Android,41479
2024-03-22,Safari,Macintosh,18670
2024-03-22,Chrome,Macintosh,13957
2024-03-22,Chrome,Linux,12658
2024-03-22,Chrome,iOS,10948
2024-03-22,Firefox,Windows,6356
2024-03-22,Internet Explorer,Windows,5548
2024-03-22,Chrome,Chrome OS,5172
2024-03-22,Android Webview,Android,3896
2024-03-22,Safari (in-app),iOS,3585
2024-03-22,Samsung Internet,Android,3164
2024-03-22,(not set),(not set),2189
2024-03-22,Firefox,Linux,1481
2024-03-22,Firefox,Macintosh,937
2024-03-22,Opera,Windows,556
2024-03-22,Firefox,Android,501
2024-03-22,Mozilla Compatible Agent,Macintosh,376
2024-03-22,Edge,Android,297
2024-03-22,Amazon Silk,Android,204
2024-03-22,Edge,Macintosh,182
2024-03-21,Chrome,Windows,148140
2024-03-21,Safari,iOS,82992
2024-03-21,Edge,Windows,61648
2024-03-21,Chrome,Android,42627
2024-03-21,Safari,Macintosh,21296
2024-03-21,Chrome,Macintosh,17108
2024-03-21,Chrome,iOS,12071
2024-03-21,Chrome,Linux,11931
2024-03-21,Firefox,Windows,7475
2024-03-21,Chrome,Chrome OS,6775
2024-03-21,Internet Explorer,Windows,5041
2024-03-21,Android Webview,Android,4111
2024-03-21,Safari (in-app),iOS,3934
2024-03-21,Samsung Internet,Android,3291
2024-03-21,(not set),(not set),2130
2024-03-21,Firefox,Linux,1728
2024-03-21,Firefox,Macintosh,1050
2024-03-21,Opera,Windows,648
2024-03-21,Firefox,Android,577
2024-03-21,Mozilla Compatible Agent,Macintosh,450
2024-03-21,Edge,Android,312
2024-03-21,Amazon Silk,Android,261
2024-03-21,Edge,Macintosh,198
2024-03-21,Opera,Android,143
2024-03-21,Samsung Internet,Linux,113
2024-03-20,Chrome,Windows,151001
2024-03-20,Safari,iOS,85629
2024-03-20,Edge,Windows,63621
2024-03-20,Chrome,Android,44847
2024-03-20,Safari,Macintosh,22359
2024-03-20,Chrome,Macintosh,17444
2024-03-20,Chrome,iOS,12018
2024-03-20,Chrome,Linux,11719
2024-03-20,Firefox,Windows,7547
2024-03-20,Chrome,Chrome OS,7018
2024-03-20,Internet Explorer,Windows,5715
2024-03-20,Safari (in-app),iOS,4844
2024-03-20,Android Webview,Android,4185
2024-03-20,Samsung Internet,Android,3490
