date,browser_version,visits
2024-01-25,7.0,147
2024-01-25,6.0,75
2024-01-25,8.0,16
2024-01-26,11.0,5765
2024-01-26,6.0,1608
2024-01-26,7.0,121
2024-01-27,6.0,58739
2024-01-27,11.0,6358
2024-01-27,7.0,14
2024-01-28,11.0,2447
2024-01-29,6.0,63225
2024-01-29,11.0,5694
2024-01-29,7.0,175
2024-01-29,8.0,13
2024-01-30,11.0,5653
2024-01-30,6.0,596
2024-01-30,7.0,169
2024-01-30,8.0,33
2024-01-31,11.0,5756
2024-01-31,6.0,984
2024-01-31,7.0,170
2024-01-31,8.0,24
2024-02-01,11.0,5501
2024-02-01,7.0,171
2024-02-01,6.0,79
2024-02-01,8.0,12
2024-02-02,11.0,6026
2024-02-02,6.0,1660
2024-02-02,7.0,132
2024-02-03,6.0,15428
2024-02-03,11.0,6541
2024-02-03,7.0,24
2024-02-04,11.0,2476
2024-02-04,7.0,12
2024-02-05,6.0,68919
2024-02-05,11.0,5714
2024-02-05,7.0,177
2024-02-05,8.0,23
2024-02-05,10.0,11
2024-02-06,6.0,74972
2024-02-06,11.0,5403
2024-02-06,7.0,159
2024-02-06,8.0,13
2024-02-06,10.0,11
2024-02-07,6.0,109652
2024-02-07,11.0,5463
2024-02-07,7.0,156
2024-02-08,11.0,5546
2024-02-08,6.0,529
2024-02-08,7.0,159
2024-02-08,8.0,18
2024-02-08,10.0,11
2024-02-09,11.0,6020
2024-02-09,6.0,1400
2024-02-09,7.0,156
2024-02-09,8.0,19
2024-02-10,11.0,6338
2024-02-10,6.0,79
2024-02-10,7.0,13
2024-02-11,11.0,2155
2024-02-12,6.0,57391
2024-02-12,11.0,5814
2024-02-12,7.0,134
2024-02-12,8.0,14
2024-02-12,10.0,12
2024-02-13,11.0,5671
2024-02-13,7.0,156
2024-02-13,6.0,138
2024-02-13,8.0,15
2024-02-13,10.0,14
2024-02-14,11.0,5209
2024-02-14,6.0,924
2024-02-14,7.0,150
2024-02-14,10.0,17
2024-02-14,8.0,11
2024-02-15,11.0,5807
2024-02-15,7.0,163
2024-02-15,6.0,79
2024-02-15,9.0,44
2024-02-15,8.0,22
2024-02-16,11.0,6178
2024-02-16,6.0,271
2024-02-16,7.0,122
2024-02-17,11.0,6978
2024-02-17,6.0,2421
2024-02-17,7.0,19
2024-02-17,9.0,11
2024-02-18,11.0,2695
2024-02-19,11.0,5980
2024-02-19,6.0,3155
2024-02-19,7.0,151
2024-02-20,11.0,6211
2024-02-20,6.0,580
2024-02-20,7.0,159
2024-02-20,10.0,11
2024-02-21,11.0,6361
2024-02-21,6.0,1253
2024-02-21,7.0,155
2024-02-21,8.0,16
2024-02-22,11.0,6921
2024-02-22,7.0,158
2024-02-22,6.0,80
2024-02-22,8.0,33
2024-02-22,9.0,23
2024-02-23,11.0,7154
2024-02-23,7.0,157
2024-02-23,6.0,101
2024-02-23,8.0,15
2024-02-24,11.0,8017
2024-02-24,6.0,2157
2024-02-24,7.0,14
2024-02-25,11.0,3151
2024-02-26,11.0,6849
2024-02-26,6.0,2684
2024-02-26,7.0,174
2024-02-26,8.0,20
2024-02-26,10.0,15
2024-02-27,11.0,6439
2024-02-27,6.0,506
2024-02-27,7.0,168
2024-02-27,8.0,22
2024-02-28,11.0,6594
2024-02-28,6.0,1258
2024-02-28,7.0,156
2024-02-28,8.0,11
