date,os_version,visits
2024-04-13,8,12451
2024-02-22,8,12338
2024-02-26,8,11797
2024-03-01,8,11708
2024-03-29,8,11588
2024-02-16,8,11314
2024-04-19,8,11233
2024-03-15,8,11170
2024-03-08,8,11038
2024-02-27,8,11020
2024-03-22,8,10960
2024-04-12,8,10960
2024-02-02,8,10948
2024-02-21,8,10793
2024-04-26,8,10773
2024-02-09,8,10688
2024-03-11,8,10623
2024-02-20,8,10622
2024-03-04,8,10614
2024-04-22,8,10532
2024-02-28,8,10511
2024-02-29,8,10481
2024-04-08,8,10340
2024-02-12,2000,10246
2024-04-15,8,10219
2024-04-29,8,10206
2024-02-19,8,10190
2024-04-05,8,10180
2024-03-25,8,10148
2024-04-01,8,10058
2024-03-20,8,10033
2024-03-13,8,9961
2024-03-28,8,9950
2024-03-05,8,9937
2024-03-21,8,9917
2024-02-12,8,9879
2024-04-18,8,9855
2024-03-06,8,9793
2024-03-12,8,9785
2024-04-03,8,9784
2024-02-05,8,9737
2024-04-25,8,9718
2024-03-26,8,9692
2024-03-18,8,9640
2024-02-13,8,9622
2024-04-30,8,9620
2024-02-15,8,9617
2024-05-01,8,9615
2024-02-08,8,9607
2024-03-14,8,9570
2024-03-07,8,9558
2024-03-19,8,9539
2024-04-16,8,9487
2024-03-27,8,9462
2024-04-23,8,9430
2024-04-02,8,9359
2024-02-07,8,9290
2024-04-11,8,9235
2024-04-17,8,9222
2024-02-06,8,9204
2024-04-09,8,9186
2024-04-10,8,9181
2024-04-24,8,9161
2024-04-04,8,8970
2024-02-14,8,8715
2024-02-25,8,6138
2024-03-03,8,5650
2024-03-24,8,5306
2024-02-18,8,5288
2024-04-28,8,5194
2024-03-10,8,5130
2024-03-17,8,5112
2024-04-21,8,5102
2024-04-07,8,5092
2024-04-14,8,5017
2024-02-04,8,4823
2024-02-11,8,4289
2024-03-18,2000,3663
2024-04-22,7,3489
2024-04-01,2000,3478
2024-04-24,7,3398
2024-04-25,7,3374
2024-03-25,2000,3370
2024-05-01,7,3364
2024-03-04,2000,3358
2024-03-11,2000,3342
2024-04-23,7,3298
2024-03-05,2000,3292
2024-04-29,7,3203
2024-04-26,7,3050
2024-02-19,2000,3027
2024-03-06,7,2982
2024-04-30,7,2912
2024-03-05,7,2863
2024-04-21,7,2752
2024-03-26,2000,2699
2024-02-26,2000,2690
2024-03-04,7,2608
2024-04-28,7,2583
2024-03-07,7,2427
2024-03-15,7,2419
2024-02-06,7,2395
2024-04-27,7,2350
2024-03-12,7,2216
2024-02-05,7,2198
2024-04-17,7,2198
2024-03-25,7,2188
2024-03-20,7,2183
2024-02-07,7,2181
2024-02-12,7,2181
2024-03-11,7,2152
2024-02-20,7,2113
2024-03-13,7,2112
2024-03-27,7,2109
2024-04-16,7,2101
2024-03-19,7,2089
2024-03-18,7,2080
2024-03-14,7,2072
2024-02-21,7,2069
2024-02-13,7,2068
2024-02-22,7,2067
2024-03-26,7,2066
2024-02-08,7,2057
2024-04-08,7,2057
2024-02-26,7,2054
2024-02-15,7,2041
2024-04-04,7,2024
2024-03-21,7,2017
2024-02-28,7,2002
2024-03-08,7,2001
2024-04-03,7,1989
2024-02-14,7,1985
2024-02-29,7,1985
2024-04-15,7,1977
2024-04-01,7,1959
2024-04-02,7,1959
2024-04-09,7,1942
2024-04-10,7,1922
2024-02-27,7,1920
2024-04-18,7,1900
2024-02-19,7,1887
2024-04-19,7,1876
2024-02-09,7,1852
2024-02-16,7,1843
2024-03-22,7,1825
2024-04-12,7,1820
2024-04-05,7,1800
2024-03-01,7,1775
2024-04-11,7,1771
2024-02-02,7,1770
2024-02-23,7,1739
2024-03-28,7,1735
2024-02-02,2000,1630
2024-02-04,7,1599
2024-03-29,7,1495
2024-03-12,2000,1450
2024-04-07,7,1373
2024-03-09,7,1315
2024-03-23,7,1307
2024-03-16,7,1290
2024-03-10,7,1272
2024-03-24,7,1264
2024-04-06,7,1259
2024-02-17,7,1234
2024-03-03,7,1210
2024-02-18,7,1204
2024-03-17,7,1196
2024-04-20,7,1195
2024-02-10,7,1186
2024-02-03,7,1174
2024-04-14,7,1172
2024-02-25,7,1164
2024-02-03,2000,1161
2024-03-02,7,1146
2024-04-13,7,1143
2024-02-28,2000,1103
2024-02-09,2000,1094
2024-02-24,7,1048
2024-03-31,7,1033
2024-02-11,7,978
2024-02-21,2000,926
2024-03-30,7,921
2024-02-14,2000,809
2024-03-08,2000,738
2024-03-20,2000,738
2024-03-15,2000,737
2024-03-29,2000,691
2024-02-06,8.1,681
2024-02-27,8.1,649
2024-02-05,8.1,639
2024-02-21,8.1,627
2024-03-13,8.1,617
2024-03-12,8.1,616
2024-03-19,8.1,608
2024-02-26,8.1,602
2024-02-29,8.1,600
2024-03-06,8.1,599
2024-03-14,8.1,599
2024-02-07,8.1,596
2024-03-27,8.1,596
2024-02-28,8.1,595
2024-04-03,8.1,575
2024-04-02,8.1,574
2024-02-13,8.1,573
2024-04-04,8.1,571
2024-02-22,8.1,570
2024-03-25,8.1,569
2024-03-05,8.1,568
2024-03-26,8.1,565
2024-03-18,8.1,559
2024-03-20,8.1,552
2024-04-01,8.1,552
2024-03-07,8.1,551
2024-02-20,8.1,550
2024-03-04,8.1,549
2024-03-16,2000,546
2024-02-15,8.1,545
2024-04-17,8.1,545
2024-03-21,8.1,542
2024-04-10,8.1,540
2024-02-12,8.1,538
2024-02-19,8.1,536
2024-02-08,8.1,535
2024-04-22,8.1,534
2024-02-02,8.1,529
2024-04-30,8.1,529
2024-03-11,8.1,522
2024-04-08,8.1,522
2024-03-28,8.1,518
2024-04-23,8.1,509
2024-04-24,8.1,504
2024-03-01,8.1,502
2024-04-11,8.1,498
2024-04-29,8.1,498
2024-02-16,8.1,496
2024-03-15,8.1,495
2024-04-05,8.1,492
2024-04-15,8.1,490
2024-02-14,8.1,489
2024-04-16,8.1,479
2024-02-09,8.1,478
2024-04-09,8.1,471
2024-04-18,8.1,471
2024-04-25,8.1,468
2024-05-01,8.1,467
2024-04-19,8.1,461
2024-03-22,8.1,447
2024-02-23,8.1,443
2024-03-08,8.1,443
2024-04-12,8.1,428
2024-04-26,8.1,403
2024-03-29,8.1,381
2024-02-17,8.1,299
2024-03-23,8.1,283
2024-03-17,8.1,280
2024-03-16,8.1,279
2024-03-03,8.1,277
2024-02-04,8.1,272
2024-02-03,8.1,267
2024-02-18,8.1,259
2024-03-02,8.1,259
2024-03-09,8.1,258
2024-02-25,8.1,256
2024-03-24,8.1,254
2024-04-14,8.1,251
2024-02-10,8.1,249
2024-04-21,8.1,248
2024-04-13,8.1,247
2024-04-20,8.1,246
2024-03-30,8.1,245
2024-04-06,8.1,239
2024-03-10,8.1,234
2024-02-24,8.1,227
2024-02-11,8.1,221
2024-04-07,8.1,219
2024-03-31,8.1,216
2024-04-27,8.1,215
2024-04-28,8.1,200
2024-03-21,2000,165
2024-03-09,2000,155
2024-03-30,2000,153
2024-04-16,XP,133
2024-03-31,8,101
