date,os,visits
2024-04-04,(not set),2072
2024-04-03,Windows,246223
2024-04-03,iOS,148672
2024-04-03,Android,78891
2024-04-03,Macintosh,47860
2024-04-03,Linux,15269
2024-04-03,Chrome OS,5843
2024-04-03,(not set),2099
2024-04-02,Windows,240205
2024-04-02,iOS,153021
2024-04-02,Android,82301
2024-04-02,Macintosh,48324
2024-04-02,Linux,15167
2024-04-02,Chrome OS,5573
2024-04-02,(not set),2029
2024-04-01,Windows,234095
2024-04-01,iOS,152425
2024-04-01,Android,75702
2024-04-01,Macintosh,45181
2024-04-01,Linux,14298
2024-04-01,Chrome OS,4494
2024-04-01,(not set),2108
2024-03-31,iOS,77862
2024-03-31,Windows,47763
2024-03-31,Android,42535
2024-03-31,Macintosh,22894
2024-03-31,Linux,12455
2024-03-31,(not set),1848
2024-03-31,Chrome OS,1527
2024-03-30,iOS,84979
2024-03-30,Windows,75541
2024-03-30,Android,44439
2024-03-30,Macintosh,22015
2024-03-30,Linux,15760
2024-03-30,(not set),2025
2024-03-30,Chrome OS,1499
2024-03-29,Windows,169959
2024-03-29,iOS,100615
2024-03-29,Android,51688
2024-03-29,Macintosh,33155
2024-03-29,Linux,13313
2024-03-29,Chrome OS,2709
2024-03-29,(not set),2217
2024-03-28,Windows,217561
2024-03-28,iOS,108650
2024-03-28,Android,54252
2024-03-28,Macintosh,39322
2024-03-28,Linux,13452
2024-03-28,Chrome OS,4717
2024-03-28,(not set),2189
2024-03-27,Windows,270471
2024-03-27,iOS,103138
2024-03-27,Android,56922
2024-03-27,Macintosh,42004
2024-03-27,Linux,13636
2024-03-27,Chrome OS,6017
2024-03-27,(not set),2037
2024-03-26,Windows,238642
2024-03-26,iOS,104400
2024-03-26,Android,56257
2024-03-26,Macintosh,43376
2024-03-26,Linux,12934
2024-03-26,Chrome OS,5744
2024-03-26,(not set),2038
2024-03-25,Windows,232774
2024-03-25,iOS,106111
2024-03-25,Android,55383
2024-03-25,Macintosh,43638
2024-03-25,Linux,13881
2024-03-25,Chrome OS,5888
2024-03-25,(not set),2113
2024-03-24,iOS,82994
2024-03-24,Windows,62948
2024-03-24,Android,46723
2024-03-24,Macintosh,25650
2024-03-24,Linux,13413
2024-03-24,(not set),2025
2024-03-24,Chrome OS,1962
2024-03-23,iOS,85675
2024-03-23,Windows,81415
2024-03-23,Android,45621
2024-03-23,Macintosh,24104
2024-03-23,Linux,14389
2024-03-23,(not set),1962
2024-03-23,Chrome OS,1747
2024-03-22,Windows,189666
2024-03-22,iOS,92453
2024-03-22,Android,50175
2024-03-22,Macintosh,34745
2024-03-22,Linux,14230
2024-03-22,Chrome OS,5172
2024-03-22,(not set),2202
2024-03-21,Windows,225227
2024-03-21,iOS,98665
2024-03-21,Android,50733
2024-03-21,Macintosh,40052
2024-03-21,Linux,13756
2024-03-21,Chrome OS,6775
2024-03-21,(not set),2141
