date,os,visits
2024-04-09,Linux,15241
2024-04-09,Chrome OS,6533
2024-04-09,(not set),2314
2024-04-08,Windows,214921
2024-04-08,iOS,134276
2024-04-08,Android,70101
2024-04-08,Macintosh,43462
2024-04-08,Linux,15668
2024-04-08,Chrome OS,5906
2024-04-08,(not set),2204
2024-04-07,iOS,127716
2024-04-07,Android,70854
2024-04-07,Windows,62396
2024-04-07,Macintosh,29707
2024-04-07,Linux,14687
2024-04-07,Chrome OS,2029
2024-04-07,(not set),1976
2024-04-06,iOS,123944
2024-04-06,Windows,78943
2024-04-06,Android,70447
2024-04-06,Macintosh,26208
2024-04-06,Linux,14645
2024-04-06,(not set),2053
2024-04-06,Chrome OS,1720
2024-04-05,Windows,185484
2024-04-05,iOS,139070
2024-04-05,Android,73347
2024-04-05,Macintosh,37632
2024-04-05,Linux,15601
2024-04-05,Chrome OS,5401
2024-04-05,(not set),2065
2024-04-04,Windows,217762
2024-04-04,iOS,150034
2024-04-04,Android,76092
2024-04-04,Macintosh,46666
2024-04-04,Linux,15433
2024-04-04,Chrome OS,6140
2024-04-04,(not set),2072
2024-04-03,Windows,246223
2024-04-03,iOS,148672
2024-04-03,Android,78891
2024-04-03,Macintosh,47860
2024-04-03,Linux,15269
2024-04-03,Chrome OS,5843
2024-04-03,(not set),2099
2024-04-02,Windows,240205
2024-04-02,iOS,153021
2024-04-02,Android,82301
2024-04-02,Macintosh,48324
2024-04-02,Linux,15167
2024-04-02,Chrome OS,5573
2024-04-02,(not set),2029
2024-04-01,Windows,234095
2024-04-01,iOS,152425
2024-04-01,Android,75702
2024-04-01,Macintosh,45181
2024-04-01,Linux,14298
2024-04-01,Chrome OS,4494
2024-04-01,(not set),2108
2024-03-31,iOS,77862
2024-03-31,Windows,47763
2024-03-31,Android,42535
2024-03-31,Macintosh,22894
2024-03-31,Linux,12455
2024-03-31,(not set),1848
2024-03-31,Chrome OS,1527
2024-03-30,iOS,84979
2024-03-30,Windows,75541
2024-03-30,Android,44439
2024-03-30,Macintosh,22015
2024-03-30,Linux,15760
2024-03-30,(not set),2025
2024-03-30,Chrome OS,1499
2024-03-29,Windows,169959
2024-03-29,iOS,100615
2024-03-29,Android,51688
2024-03-29,Macintosh,33155
2024-03-29,Linux,13313
2024-03-29,Chrome OS,2709
2024-03-29,(not set),2217
2024-03-28,Windows,217561
2024-03-28,iOS,108650
2024-03-28,Android,54252
2024-03-28,Macintosh,39322
2024-03-28,Linux,13452
2024-03-28,Chrome OS,4717
2024-03-28,(not set),2189
2024-03-27,Windows,270471
2024-03-27,iOS,103138
2024-03-27,Android,56922
2024-03-27,Macintosh,42004
2024-03-27,Linux,13636
2024-03-27,Chrome OS,6017
2024-03-27,(not set),2037
2024-03-26,Windows,238642
2024-03-26,iOS,104400
2024-03-26,Android,56257
2024-03-26,Macintosh,43376
2024-03-26,Linux,12934
2024-03-26,Chrome OS,5744
2024-03-26,(not set),2038
2024-03-25,Windows,232774
2024-03-25,iOS,106111
2024-03-25,Android,55383
2024-03-25,Macintosh,43638
2024-03-25,Linux,13881
2024-03-25,Chrome OS,5888
2024-03-25,(not set),2113
2024-03-24,iOS,82994
2024-03-24,Windows,62948
2024-03-24,Android,46723
2024-03-24,Macintosh,25650
2024-03-24,Linux,13413
2024-03-24,(not set),2025
2024-03-24,Chrome OS,1962
2024-03-23,iOS,85675
2024-03-23,Windows,81415
2024-03-23,Android,45621
2024-03-23,Macintosh,24104
2024-03-23,Linux,14389
2024-03-23,(not set),1962
2024-03-23,Chrome OS,1747
2024-03-22,Windows,189666
2024-03-22,iOS,92453
2024-03-22,Android,50175
2024-03-22,Macintosh,34745
2024-03-22,Linux,14230
2024-03-22,Chrome OS,5172
2024-03-22,(not set),2202
2024-03-21,Windows,225227
2024-03-21,iOS,98665
2024-03-21,Android,50733
2024-03-21,Macintosh,40052
2024-03-21,Linux,13756
2024-03-21,Chrome OS,6775
2024-03-21,(not set),2141
2024-03-20,Windows,231389
2024-03-20,iOS,103097
2024-03-20,Android,53736
2024-03-20,Macintosh,42230
2024-03-20,Linux,13539
2024-03-20,Chrome OS,7018
2024-03-20,(not set),2080
2024-03-19,Windows,241278
2024-03-19,iOS,99442
2024-03-19,Android,51302
2024-03-19,Macintosh,41830
2024-03-19,Linux,12346
2024-03-19,Chrome OS,6931
2024-03-19,(not set),1958
2024-03-18,Windows,236276
2024-03-18,iOS,97540
2024-03-18,Android,51345
2024-03-18,Macintosh,42132
2024-03-18,Linux,12677
2024-03-18,Chrome OS,6845
2024-03-18,(not set),1851
2024-03-17,iOS,82050
2024-03-17,Windows,61103
2024-03-17,Android,44046
2024-03-17,Macintosh,25047
2024-03-17,Linux,12231
2024-03-17,Chrome OS,2058
2024-03-17,(not set),1718
2024-03-16,iOS,81557
2024-03-16,Windows,78458
2024-03-16,Android,44401
2024-03-16,Macintosh,22846
2024-03-16,Linux,14520
2024-03-16,(not set),1779
2024-03-16,Chrome OS,1719
2024-03-15,Windows,199516
2024-03-15,iOS,93354
2024-03-15,Android,48472
2024-03-15,Macintosh,34762
2024-03-15,Linux,13672
2024-03-15,Chrome OS,5056
2024-03-15,(not set),1859
2024-03-14,Windows,229937
2024-03-14,iOS,106527
2024-03-14,Android,52862
2024-03-14,Macintosh,37718
2024-03-14,Linux,13615
2024-03-14,Chrome OS,6207
2024-03-14,(not set),1888
2024-03-13,Windows,257609
2024-03-13,iOS,107304
2024-03-13,Android,55045
2024-03-13,Macintosh,41324
2024-03-13,Linux,14108
2024-03-13,Chrome OS,6413
2024-03-13,(not set),1821
2024-03-12,Windows,238440
2024-03-12,iOS,118205
2024-03-12,Android,55407
2024-03-12,Macintosh,43063
2024-03-12,Linux,13599
2024-03-12,Chrome OS,6240
2024-03-12,(not set),1770
2024-03-11,Windows,238406
2024-03-11,iOS,100394
2024-03-11,Android,53419
2024-03-11,Macintosh,42395
2024-03-11,Linux,13222
2024-03-11,Chrome OS,6774
2024-03-11,(not set),1852
2024-03-10,iOS,83444
2024-03-10,Windows,62544
2024-03-10,Android,44247
2024-03-10,Macintosh,24734
2024-03-10,Linux,14213
2024-03-10,Chrome OS,2084
2024-03-10,(not set),1634
2024-03-09,iOS,93371
2024-03-09,Windows,81989
2024-03-09,Android,50781
2024-03-09,Macintosh,24838
2024-03-09,Linux,17518
2024-03-09,Chrome OS,1770
2024-03-09,(not set),1713
2024-03-08,Windows,196992
2024-03-08,iOS,105888
2024-03-08,Android,57718
2024-03-08,Macintosh,36662
2024-03-08,Linux,14311
2024-03-08,Chrome OS,5756
2024-03-08,(not set),1781
2024-03-07,Windows,225643
2024-03-07,iOS,108038
2024-03-07,Android,55915
2024-03-07,Macintosh,41665
2024-03-07,Linux,14532
2024-03-07,Chrome OS,7382
2024-03-07,(not set),1782
2024-03-06,Windows,273570
2024-03-06,iOS,104502
2024-03-06,Android,53644
2024-03-06,Macintosh,44969
2024-03-06,Linux,16417
2024-03-06,Chrome OS,7291
2024-03-06,(not set),1924
2024-03-05,Windows,251193
2024-03-05,iOS,105431
2024-03-05,Android,56452
2024-03-05,Macintosh,50670
2024-03-05,Linux,14956
2024-03-05,Chrome OS,6922
2024-03-05,(not set),1855
2024-03-04,Windows,250379
2024-03-04,iOS,110808
2024-03-04,Android,55747
2024-03-04,Macintosh,48239
2024-03-04,Linux,14909
2024-03-04,Chrome OS,7295
2024-03-04,(not set),1841
2024-03-03,iOS,95711
2024-03-03,Windows,65004
2024-03-03,Android,48501
2024-03-03,Macintosh,28922
2024-03-03,Linux,12339
2024-03-03,Chrome OS,2198
2024-03-03,(not set),1682
2024-03-02,iOS,88234
2024-03-02,Windows,83794
2024-03-02,Android,46507
2024-03-02,Macintosh,24001
2024-03-02,Linux,12738
2024-03-02,Chrome OS,1846
2024-03-02,(not set),1726
2024-03-01,Windows,197217
2024-03-01,iOS,99859
2024-03-01,Android,51546
2024-03-01,Macintosh,35645
2024-03-01,Linux,12789
2024-03-01,Chrome OS,6496
2024-03-01,(not set),1782
2024-02-29,Windows,228605
2024-02-29,iOS,104111
2024-02-29,Android,54253
2024-02-29,Macintosh,40878
2024-02-29,Linux,12519
2024-02-29,Chrome OS,7969
2024-02-29,(not set),1729
2024-02-28,Windows,245443
2024-02-28,iOS,103695
2024-02-28,Android,52142
2024-02-28,Macintosh,44995
2024-02-28,Linux,12500
2024-02-28,Chrome OS,7562
2024-02-28,(not set),1810
2024-02-27,Windows,239757
2024-02-27,iOS,102247
2024-02-27,Android,49029
2024-02-27,Macintosh,42420
2024-02-27,Linux,12812
2024-02-27,Chrome OS,7432
2024-02-27,(not set),1800
2024-02-26,Windows,243129
2024-02-26,iOS,99790
2024-02-26,Android,50613
2024-02-26,Macintosh,43104
2024-02-26,Linux,12837
2024-02-26,Chrome OS,7547
2024-02-26,(not set),1860
2024-02-25,iOS,79287
2024-02-25,Windows,67598
2024-02-25,Android,43578
2024-02-25,Macintosh,25504
2024-02-25,Linux,12447
2024-02-25,Chrome OS,2281
2024-02-25,(not set),1726
2024-02-24,Windows,85627
2024-02-24,iOS,77527
2024-02-24,Android,45597
2024-02-24,Macintosh,22832
2024-02-24,Linux,13798
2024-02-24,Chrome OS,1780
2024-02-24,(not set),1769
2024-02-23,Windows,211943
2024-02-23,iOS,95870
2024-02-23,Android,49516
2024-02-23,Macintosh,35141
2024-02-23,Linux,13833
2024-02-23,Chrome OS,6091
2024-02-23,(not set),1844
2024-02-22,Windows,238337
2024-02-22,iOS,98026
2024-02-22,Android,52054
2024-02-22,Macintosh,39973
2024-02-22,Linux,12925
2024-02-22,Chrome OS,6870
2024-02-22,(not set),1768
2024-02-21,Windows,249611
2024-02-21,iOS,95772
2024-02-21,Android,52350
2024-02-21,Macintosh,42928
2024-02-21,Linux,13289
2024-02-21,Chrome OS,7071
2024-02-21,(not set),1800
2024-02-20,Windows,233214
2024-02-20,iOS,95178
2024-02-20,Android,50961
2024-02-20,Macintosh,41855
2024-02-20,Linux,12422
2024-02-20,Chrome OS,6591
2024-02-20,(not set),1705
2024-02-19,Windows,185562
2024-02-19,iOS,92893
2024-02-19,Android,46402
2024-02-19,Macintosh,37444
2024-02-19,Linux,11785
2024-02-19,Chrome OS,3389
2024-02-19,(not set),1626
2024-02-18,iOS,79838
2024-02-18,Windows,63714
2024-02-18,Android,44252
2024-02-18,Macintosh,25731
2024-02-18,Linux,10688
2024-02-18,Chrome OS,1964
2024-02-18,(not set),1493
2024-02-17,Windows,80457
2024-02-17,iOS,78473
2024-02-17,Android,41769
2024-02-17,Macintosh,24279
2024-02-17,Linux,11359
2024-02-17,Chrome OS,1787
2024-02-17,(not set),1462
2024-02-16,Windows,200649
2024-02-16,iOS,92096
2024-02-16,Android,46084
2024-02-16,Macintosh,35229
2024-02-16,Linux,13129
2024-02-16,Chrome OS,5025
2024-02-16,(not set),1635
2024-02-15,Windows,225586
2024-02-15,iOS,94193
2024-02-15,Android,47979
2024-02-15,Macintosh,40941
2024-02-15,Linux,13776
2024-02-15,Chrome OS,6674
2024-02-15,(not set),1476
2024-02-14,Windows,219360
2024-02-14,iOS,81542
2024-02-14,Android,43445
2024-02-14,Macintosh,38542
2024-02-14,Linux,12488
2024-02-14,Chrome OS,6131
2024-02-14,(not set),1468
2024-02-13,Windows,222018
2024-02-13,iOS,90228
2024-02-13,Android,46211
2024-02-13,Macintosh,40872
2024-02-13,Linux,12581
2024-02-13,Chrome OS,6615
2024-02-13,(not set),1513
2024-02-12,Windows,244392
2024-02-12,iOS,89667
2024-02-12,Android,45723
2024-02-12,Macintosh,41608
2024-02-12,Linux,12416
2024-02-12,Chrome OS,6750
2024-02-12,(not set),1520
2024-02-11,iOS,72160
2024-02-11,Windows,56068
2024-02-11,Android,40394
2024-02-11,Macintosh,23440
2024-02-11,Linux,12522
2024-02-11,Chrome OS,1878
2024-02-11,(not set),1335
2024-02-10,iOS,77291
2024-02-10,Windows,76459
2024-02-10,Android,42918
2024-02-10,Macintosh,22847
2024-02-10,Linux,12566
2024-02-10,Chrome OS,1883
2024-02-10,(not set),1421
2024-02-09,Windows,193956
2024-02-09,iOS,86499
2024-02-09,Android,46595
2024-02-09,Macintosh,35695
2024-02-09,Linux,13011
2024-02-09,Chrome OS,5837
2024-02-09,(not set),1469
2024-02-08,Windows,229510
2024-02-08,iOS,93478
2024-02-08,Android,50297
2024-02-08,Macintosh,40175
2024-02-08,Linux,11994
2024-02-08,Chrome OS,7173
2024-02-08,(not set),1529
2024-02-07,Windows,267539
2024-02-07,iOS,94583
2024-02-07,Android,50570
2024-02-07,Macintosh,42737
2024-02-07,Linux,11313
2024-02-07,Chrome OS,7608
2024-02-07,(not set),1591
2024-02-06,Windows,259276
2024-02-06,iOS,100567
2024-02-06,Android,50968
2024-02-06,Macintosh,43483
2024-02-06,Linux,10990
2024-02-06,Chrome OS,7427
2024-02-06,(not set),1517
2024-02-05,Windows,254952
2024-02-05,iOS,95562
2024-02-05,Android,52199
2024-02-05,Macintosh,44580
2024-02-05,Linux,11354
2024-02-05,Chrome OS,7437
2024-02-05,(not set),1604
2024-02-04,iOS,79412
2024-02-04,Windows,67193
2024-02-04,Android,42573
2024-02-04,Macintosh,27271
2024-02-04,Linux,10469
2024-02-04,Chrome OS,2080
2024-02-04,(not set),1482
2024-02-03,Windows,82249
2024-02-03,iOS,78795
2024-02-03,Android,40796
2024-02-03,Macintosh,23826
2024-02-03,Linux,14524
2024-02-03,Chrome OS,1828
2024-02-03,(not set),1560
2024-02-02,Windows,194861
2024-02-02,iOS,89864
2024-02-02,Android,47853
2024-02-02,Macintosh,35327
2024-02-02,Linux,12496
2024-02-02,Chrome OS,5757
2024-02-02,(not set),1544
