date,browser,visits
2024-03-17,Chrome,107661
2024-03-17,Safari,84246
2024-03-17,Edge,14271
2024-03-17,Firefox,5296
2024-03-17,Android Webview,4095
2024-03-17,Safari (in-app),3705
2024-03-17,Samsung Internet,2827
2024-03-17,Internet Explorer,2338
2024-03-17,(not set),1737
2024-03-17,Opera,595
2024-03-17,Amazon Silk,251
2024-03-17,Mozilla Compatible Agent,251
2024-03-16,Chrome,123017
2024-03-16,Safari,81752
2024-03-16,Edge,14237
2024-03-16,Internet Explorer,6618
2024-03-16,Firefox,5371
2024-03-16,Safari (in-app),3766
2024-03-16,Android Webview,3461
2024-03-16,Samsung Internet,3095
2024-03-16,(not set),1798
2024-03-16,Opera,523
2024-03-16,Mozilla Compatible Agent,370
2024-03-16,Amazon Silk,255
2024-03-15,Chrome,218913
2024-03-15,Safari,98738
2024-03-15,Edge,51760
2024-03-15,Firefox,9316
2024-03-15,Internet Explorer,5587
2024-03-15,Safari (in-app),4192
2024-03-15,Android Webview,3544
2024-03-15,Samsung Internet,3528
2024-03-15,(not set),1874
2024-03-15,Opera,693
2024-03-15,Mozilla Compatible Agent,390
2024-03-15,Amazon Silk,225
2024-03-14,Chrome,249986
2024-03-14,Safari,110065
2024-03-14,Edge,61798
2024-03-14,Firefox,10686
2024-03-14,Safari (in-app),4842
2024-03-14,Internet Explorer,4326
2024-03-14,Android Webview,3604
2024-03-14,Samsung Internet,3568
2024-03-14,(not set),1895
2024-03-14,Opera,794
2024-03-14,Mozilla Compatible Agent,465
2024-03-14,Amazon Silk,222
2024-03-14,YaBrowser,113
2024-03-13,Chrome,258553
2024-03-13,Safari,111353
2024-03-13,Edge,63877
2024-03-13,Internet Explorer,22385
2024-03-13,Firefox,11335
2024-03-13,Safari (in-app),4812
2024-03-13,Samsung Internet,3870
2024-03-13,Android Webview,3831
2024-03-13,(not set),1828
2024-03-13,Opera,911
2024-03-13,Mozilla Compatible Agent,474
2024-03-13,Amazon Silk,247
2024-03-13,YaBrowser,101
2024-03-12,Chrome,248341
2024-03-12,Safari,123446
2024-03-12,Edge,66136
2024-03-12,Firefox,11397
2024-03-12,Safari (in-app),6321
2024-03-12,Internet Explorer,5793
2024-03-12,Android Webview,4030
2024-03-12,Samsung Internet,3791
2024-03-12,(not set),1782
2024-03-12,Opera,857
2024-03-12,Mozilla Compatible Agent,674
2024-03-12,Amazon Silk,247
2024-03-12,YaBrowser,114
2024-03-11,Chrome,247183
2024-03-11,Safari,106180
2024-03-11,Edge,64885
2024-03-11,Firefox,10831
2024-03-11,Internet Explorer,8059
2024-03-11,Safari (in-app),4511
2024-03-11,Android Webview,4462
2024-03-11,Samsung Internet,3594
2024-03-11,(not set),1854
2024-03-11,Opera,843
2024-03-11,Mozilla Compatible Agent,267
2024-03-11,Amazon Silk,257
2024-03-10,Chrome,110749
2024-03-10,Safari,85050
2024-03-10,Edge,14514
2024-03-10,Firefox,5319
2024-03-10,Android Webview,4988
2024-03-10,Safari (in-app),4503
2024-03-10,Samsung Internet,2928
2024-03-10,Internet Explorer,2409
2024-03-10,(not set),1641
2024-03-10,Opera,523
2024-03-10,Amazon Silk,273
2024-03-10,Mozilla Compatible Agent,218
2024-03-09,Chrome,133693
2024-03-09,Safari,91805
2024-03-09,Edge,15765
2024-03-09,Internet Explorer,6397
2024-03-09,Firefox,5916
2024-03-09,Android Webview,5297
2024-03-09,Safari (in-app),5064
2024-03-09,Samsung Internet,3156
2024-03-09,(not set),1725
2024-03-09,Opera,552
2024-03-09,Mozilla Compatible Agent,348
2024-03-09,Amazon Silk,262
2024-03-08,Chrome,225460
2024-03-08,Safari,108631
2024-03-08,Edge,52299
2024-03-08,Firefox,10774
2024-03-08,Internet Explorer,5651
2024-03-08,Android Webview,4799
2024-03-08,Safari (in-app),4414
2024-03-08,Samsung Internet,3684
2024-03-08,(not set),1786
2024-03-08,Opera,765
2024-03-08,Mozilla Compatible Agent,388
2024-03-08,Amazon Silk,279
2024-03-07,Chrome,242847
2024-03-07,Safari,113356
2024-03-07,Edge,64956
2024-03-07,Firefox,11703
2024-03-07,Safari (in-app),4908
2024-03-07,Android Webview,4713
2024-03-07,Internet Explorer,4303
2024-03-07,Samsung Internet,4105
2024-03-07,(not set),1793
2024-03-07,Opera,937
2024-03-07,Mozilla Compatible Agent,379
2024-03-07,Amazon Silk,254
2024-03-06,Chrome,263890
2024-03-06,Safari,106312
2024-03-06,Edge,67497
2024-03-06,Internet Explorer,23628
2024-03-06,Firefox,13316
2024-03-06,Safari (in-app),5145
2024-03-06,Android Webview,4114
2024-03-06,Samsung Internet,3742
2024-03-06,(not set),1907
2024-03-06,Opera,998
2024-03-06,Mozilla Compatible Agent,506
2024-03-06,Amazon Silk,213
2024-03-05,Chrome,264682
2024-03-05,Safari,114014
2024-03-05,Edge,69047
2024-03-05,Firefox,13375
2024-03-05,Internet Explorer,7765
2024-03-05,Safari (in-app),5325
2024-03-05,Android Webview,4494
2024-03-05,Samsung Internet,3896
2024-03-05,(not set),1879
2024-03-05,Opera,925
2024-03-05,Mozilla Compatible Agent,472
2024-03-05,Amazon Silk,264
2024-03-05,YaBrowser,108
2024-03-04,Chrome,260609
2024-03-04,Safari,116019
2024-03-04,Edge,68779
2024-03-04,Firefox,12444
2024-03-04,Internet Explorer,7932
2024-03-04,Safari (in-app),5684
2024-03-04,Android Webview,4452
2024-03-04,Samsung Internet,3878
2024-03-04,(not set),1854
2024-03-04,Opera,984
2024-03-04,Mozilla Compatible Agent,375
2024-03-04,Amazon Silk,238
2024-03-03,Chrome,118912
2024-03-03,Safari,95927
2024-03-03,Edge,16217
2024-03-03,Safari (in-app),5273
2024-03-03,Firefox,5072
2024-03-03,Android Webview,4065
2024-03-03,Samsung Internet,3303
2024-03-03,Internet Explorer,2586
2024-03-03,(not set),1707
2024-03-03,Opera,691
2024-03-03,Mozilla Compatible Agent,304
2024-03-03,Amazon Silk,260
2024-03-02,Chrome,128066
2024-03-02,Safari,86545
2024-03-02,Edge,15680
2024-03-02,Internet Explorer,6565
2024-03-02,Safari (in-app),5032
2024-03-02,Firefox,4989
2024-03-02,Android Webview,3696
2024-03-02,Samsung Internet,3202
2024-03-02,(not set),1745
2024-03-02,Opera,611
2024-03-02,Mozilla Compatible Agent,356
2024-03-02,Amazon Silk,257
2024-03-01,Chrome,221705
2024-03-01,Safari,98986
2024-03-01,Edge,52282
2024-03-01,Firefox,9137
2024-03-01,Safari (in-app),6426
2024-03-01,Internet Explorer,5324
2024-03-01,Android Webview,4469
2024-03-01,Samsung Internet,3675
2024-03-01,(not set),1770
2024-03-01,Opera,764
2024-03-01,Mozilla Compatible Agent,477
2024-03-01,Amazon Silk,262
2024-02-29,Chrome,245557
2024-02-29,Safari,105259
2024-02-29,Edge,65067
2024-02-29,Firefox,10026
2024-02-29,Safari (in-app),7239
2024-02-29,Internet Explorer,4757
2024-02-29,Android Webview,4659
2024-02-29,Samsung Internet,3777
2024-02-29,(not set),1735
2024-02-29,Opera,885
2024-02-29,Mozilla Compatible Agent,456
2024-02-29,Amazon Silk,269
2024-02-28,Chrome,254618
2024-02-28,Safari,111659
2024-02-28,Edge,68089
2024-02-28,Firefox,10603
2024-02-28,Internet Explorer,5907
2024-02-28,Safari (in-app),5010
2024-02-28,Android Webview,3984
2024-02-28,Samsung Internet,3595
2024-02-28,(not set),1813
2024-02-28,Opera,997
2024-02-28,Mozilla Compatible Agent,514
2024-02-28,Amazon Silk,282
2024-02-27,Chrome,249987
2024-02-27,Safari,107728
2024-02-27,Edge,66266
2024-02-27,Firefox,11181
2024-02-27,Internet Explorer,5313
2024-02-27,Safari (in-app),4802
2024-02-27,Samsung Internet,3761
2024-02-27,Android Webview,3593
2024-02-27,(not set),1816
2024-02-27,Opera,862
2024-02-27,Mozilla Compatible Agent,518
2024-02-27,Amazon Silk,242
2024-02-27,YaBrowser,108
