date,browser,os,visits
2024-04-23,(not set),(not set),296
2024-04-23,Opera,Android,273
2024-04-23,Edge,Macintosh,265
2024-04-23,(not set),iOS,227
2024-04-23,Mozilla Compatible Agent,Macintosh,223
2024-04-23,Samsung Internet,Linux,142
2024-04-23,Internet Explorer,Windows,130
2024-04-22,Chrome,Windows,159982
2024-04-22,Safari,iOS,137379
2024-04-22,Chrome,Android,103240
2024-04-22,Edge,Windows,74258
2024-04-22,Chrome,Macintosh,35639
2024-04-22,Safari,Macintosh,33905
2024-04-22,Chrome,Chrome OS,32532
2024-04-22,Chrome,iOS,20801
2024-04-22,Safari (in-app),iOS,10579
2024-04-22,Chrome,Linux,9858
2024-04-22,Firefox,Windows,8503
2024-04-22,Android Webview,Android,7027
2024-04-22,Samsung Internet,Android,6826
2024-04-22,Firefox,Macintosh,2787
2024-04-22,Firefox,Android,1015
2024-04-22,Opera,Windows,767
2024-04-22,Amazon Silk,Android,727
2024-04-22,Firefox,Linux,474
2024-04-22,Edge,Android,461
2024-04-22,Opera,Android,315
2024-04-22,Edge,Macintosh,266
2024-04-22,(not set),(not set),259
2024-04-22,Mozilla Compatible Agent,Macintosh,221
2024-04-22,(not set),iOS,200
2024-04-22,Samsung Internet,Linux,185
2024-04-22,Internet Explorer,Windows,132
2024-04-21,Safari,iOS,131235
2024-04-21,Chrome,Android,91113
2024-04-21,Chrome,Windows,56507
2024-04-21,Safari,Macintosh,25659
2024-04-21,Chrome,Macintosh,22554
2024-04-21,Chrome,iOS,19830
2024-04-21,Edge,Windows,18345
2024-04-21,Chrome,Linux,11257
2024-04-21,Safari (in-app),iOS,8430
2024-04-21,Android Webview,Android,6759
2024-04-21,Samsung Internet,Android,5577
2024-04-21,Chrome,Chrome OS,5533
2024-04-21,Firefox,Windows,4152
2024-04-21,Firefox,Macintosh,2384
2024-04-21,Firefox,Android,1093
2024-04-21,Amazon Silk,Android,576
2024-04-21,Opera,Windows,569
2024-04-21,Edge,Android,389
2024-04-21,Firefox,Linux,326
2024-04-21,Opera,Android,264
2024-04-21,(not set),(not set),207
2024-04-21,(not set),iOS,190
2024-04-21,Mozilla Compatible Agent,Macintosh,175
2024-04-21,Samsung Internet,Linux,150
2024-04-21,Edge,Macintosh,127
2024-04-20,Safari,iOS,118240
2024-04-20,Chrome,Android,75439
2024-04-20,Chrome,Windows,42149
2024-04-20,Safari,Macintosh,20487
2024-04-20,Chrome,iOS,17599
2024-04-20,Chrome,Macintosh,14942
2024-04-20,Edge,Windows,14669
2024-04-20,Chrome,Linux,9951
2024-04-20,Safari (in-app),iOS,7856
2024-04-20,Samsung Internet,Android,4927
2024-04-20,Android Webview,Android,4790
2024-04-20,Chrome,Chrome OS,3796
2024-04-20,Firefox,Windows,3637
2024-04-20,Firefox,Macintosh,2080
2024-04-20,Firefox,Android,1098
2024-04-20,(not set),(not set),920
2024-04-20,Amazon Silk,Android,624
2024-04-20,Opera,Windows,459
2024-04-20,Edge,Android,385
2024-04-20,Firefox,Linux,303
2024-04-20,Opera,Android,240
2024-04-20,(not set),iOS,188
2024-04-20,Mozilla Compatible Agent,Macintosh,159
2024-04-20,Samsung Internet,Linux,128
2024-04-20,Edge,Macintosh,123
2024-04-19,Chrome,Windows,116995
2024-04-19,Safari,iOS,113165
2024-04-19,Chrome,Android,71761
2024-04-19,Edge,Windows,53258
2024-04-19,Chrome,Macintosh,25445
2024-04-19,Safari,Macintosh,24562
2024-04-19,Chrome,Chrome OS,24559
2024-04-19,Chrome,iOS,17400
2024-04-19,Chrome,Linux,8757
2024-04-19,Safari (in-app),iOS,8306
2024-04-19,Firefox,Windows,6266
2024-04-19,Android Webview,Android,4774
2024-04-19,Samsung Internet,Android,4357
2024-04-19,Firefox,Macintosh,2322
2024-04-19,Firefox,Android,836
2024-04-19,Internet Explorer,Windows,605
2024-04-19,Opera,Windows,605
2024-04-19,Amazon Silk,Android,511
2024-04-19,Firefox,Linux,403
2024-04-19,Edge,Android,375
2024-04-19,Opera,Android,227
2024-04-19,Mozilla Compatible Agent,Macintosh,184
2024-04-19,(not set),iOS,183
2024-04-19,(not set),(not set),166
2024-04-19,Edge,Macintosh,164
2024-04-19,Samsung Internet,Linux,127
2024-04-18,Chrome,Windows,161330
2024-04-18,Safari,iOS,119844
2024-04-18,Chrome,Android,74704
2024-04-18,Edge,Windows,67821
2024-04-18,Chrome,Chrome OS,33492
2024-04-18,Chrome,Macintosh,32492
2024-04-18,Safari,Macintosh,27922
2024-04-18,Chrome,iOS,17494
2024-04-18,Chrome,Linux,10952
2024-04-18,Safari (in-app),iOS,8311
2024-04-18,Firefox,Windows,7297
2024-04-18,Android Webview,Android,5040
2024-04-18,Samsung Internet,Android,5039
2024-04-18,Firefox,Macintosh,2396
2024-04-18,Firefox,Android,995
2024-04-18,Opera,Windows,689
2024-04-18,Amazon Silk,Android,492
2024-04-18,Firefox,Linux,458
2024-04-18,Edge,Android,382
2024-04-18,Opera,Android,256
2024-04-18,Edge,Macintosh,222
2024-04-18,(not set),iOS,200
2024-04-18,Mozilla Compatible Agent,Macintosh,157
2024-04-18,Samsung Internet,Linux,135
2024-04-18,(not set),(not set),124
2024-04-18,Internet Explorer,Windows,109
2024-04-17,Chrome,Windows,142944
2024-04-17,Safari,iOS,119165
2024-04-17,Chrome,Android,70115
2024-04-17,Edge,Windows,68436
2024-04-17,Chrome,Macintosh,33290
2024-04-17,Chrome,Chrome OS,32204
2024-04-17,Safari,Macintosh,30316
2024-04-17,Chrome,iOS,17843
2024-04-17,Chrome,Linux,11908
2024-04-17,Safari (in-app),iOS,7605
2024-04-17,Firefox,Windows,7255
2024-04-17,Samsung Internet,Android,4644
2024-04-17,Android Webview,Android,4549
2024-04-17,Firefox,Macintosh,2779
2024-04-17,Firefox,Android,876
2024-04-17,Opera,Windows,757
2024-04-17,Amazon Silk,Android,568
2024-04-17,Firefox,Linux,453
2024-04-17,Edge,Android,325
2024-04-17,Edge,Macintosh,229
2024-04-17,Opera,Android,225
2024-04-17,(not set),iOS,213
2024-04-17,(not set),(not set),203
2024-04-17,Mozilla Compatible Agent,Macintosh,198
2024-04-17,Samsung Internet,Linux,129
2024-04-16,Chrome,Windows,147300
2024-04-16,Safari,iOS,116913
2024-04-16,Chrome,Android,69075
2024-04-16,Edge,Windows,67688
2024-04-16,Chrome,Chrome OS,35121
2024-04-16,Chrome,Macintosh,34561
2024-04-16,Safari,Macintosh,30824
2024-04-16,Chrome,Linux,20102
2024-04-16,Chrome,iOS,17736
2024-04-16,Firefox,Windows,10187
2024-04-16,Safari (in-app),iOS,7420
2024-04-16,Samsung Internet,Android,4602
2024-04-16,Android Webview,Android,4323
2024-04-16,Firefox,Macintosh,2785
2024-04-16,Firefox,Android,862
2024-04-16,Opera,Windows,740
2024-04-16,Amazon Silk,Android,522
2024-04-16,Firefox,Linux,387
2024-04-16,Edge,Android,355
2024-04-16,Opera,Android,249
2024-04-16,Edge,Macintosh,222
2024-04-16,Internet Explorer,Windows,214
2024-04-16,(not set),iOS,203
2024-04-16,Mozilla Compatible Agent,Macintosh,182
2024-04-16,(not set),(not set),162
2024-04-16,Samsung Internet,Linux,162
2024-04-15,Chrome,Windows,154536
2024-04-15,Safari,iOS,116812
2024-04-15,Chrome,Android,71588
2024-04-15,Edge,Windows,71078
2024-04-15,Chrome,Macintosh,35534
2024-04-15,Chrome,Chrome OS,33156
2024-04-15,Safari,Macintosh,32165
2024-04-15,Chrome,Linux,19709
2024-04-15,Chrome,iOS,17371
2024-04-15,Firefox,Windows,9961
2024-04-15,Safari (in-app),iOS,6782
2024-04-15,Samsung Internet,Android,4520
2024-04-15,Android Webview,Android,4120
2024-04-15,Firefox,Macintosh,2745
2024-04-15,Internet Explorer,Windows,1296
2024-04-15,Firefox,Android,852
2024-04-15,Firefox,Linux,783
2024-04-15,Opera,Windows,733
2024-04-15,Amazon Silk,Android,470
2024-04-15,Edge,Android,377
2024-04-15,Opera,Android,274
2024-04-15,Edge,Macintosh,265
2024-04-15,(not set),iOS,221
2024-04-15,Mozilla Compatible Agent,Macintosh,189
2024-04-15,Samsung Internet,Linux,144
2024-04-15,(not set),(not set),120
2024-04-14,Safari,iOS,110803
2024-04-14,Chrome,Android,70004
2024-04-14,Chrome,Windows,51451
2024-04-14,Safari,Macintosh,23531
2024-04-14,Chrome,Macintosh,21797
2024-04-14,Chrome,iOS,17322
2024-04-14,Edge,Windows,16839
2024-04-14,Chrome,Linux,16784
2024-04-14,Safari (in-app),iOS,6075
2024-04-14,Firefox,Windows,5143
2024-04-14,Chrome,Chrome OS,5072
2024-04-14,Samsung Internet,Android,4472
2024-04-14,Android Webview,Android,4154
2024-04-14,Firefox,Macintosh,2014
2024-04-14,Firefox,Android,868
2024-04-14,Opera,Windows,578
2024-04-14,Amazon Silk,Android,534
2024-04-14,Edge,Android,275
2024-04-14,Firefox,Linux,254
2024-04-14,Opera,Android,248
2024-04-14,(not set),iOS,202
2024-04-14,Mozilla Compatible Agent,Macintosh,157
2024-04-14,(not set),(not set),136
2024-04-14,Samsung Internet,Linux,136
2024-04-14,Edge,Macintosh,107
2024-04-13,Safari,iOS,105595
2024-04-13,Chrome,Android,66735
2024-04-13,Chrome,Windows,40393
2024-04-13,Safari,Macintosh,18214
2024-04-13,Chrome,iOS,16434
2024-04-13,Chrome,Linux,15578
2024-04-13,Chrome,Macintosh,14851
2024-04-13,Edge,Windows,13966
2024-04-13,Safari (in-app),iOS,6425
2024-04-13,Samsung Internet,Android,4372
2024-04-13,Android Webview,Android,4318
2024-04-13,Firefox,Windows,4306
2024-04-13,Chrome,Chrome OS,3645
2024-04-13,Firefox,Macintosh,1929
2024-04-13,Firefox,Android,910
2024-04-13,(not set),(not set),775
2024-04-13,Opera,Windows,482
2024-04-13,Amazon Silk,Android,459
2024-04-13,Firefox,Linux,324
2024-04-13,Edge,Android,282
2024-04-13,(not set),iOS,227
2024-04-13,Opera,Android,217
2024-04-13,Samsung Internet,Linux,135
2024-04-13,Mozilla Compatible Agent,Macintosh,116
2024-04-12,Chrome,Windows,121906
2024-04-12,Safari,iOS,107739
2024-04-12,Chrome,Android,67482
2024-04-12,Edge,Windows,54519
2024-04-12,Chrome,Chrome OS,28186
2024-04-12,Chrome,Macintosh,26436
2024-04-12,Safari,Macintosh,25410
2024-04-12,Chrome,iOS,16201
2024-04-12,Chrome,Linux,11792
2024-04-12,Safari (in-app),iOS,6760
2024-04-12,Firefox,Windows,6630
2024-04-12,Android Webview,Android,4740
2024-04-12,Samsung Internet,Android,4409
2024-04-12,Firefox,Macintosh,2388
2024-04-12,Firefox,Android,835
2024-04-12,Opera,Windows,609
2024-04-12,Amazon Silk,Android,518
2024-04-12,Internet Explorer,Windows,509
2024-04-12,Firefox,Linux,342
2024-04-12,Edge,Android,295
2024-04-12,Opera,Android,240
2024-04-12,(not set),iOS,198
2024-04-12,Edge,Macintosh,198
2024-04-12,Mozilla Compatible Agent,Macintosh,196
2024-04-12,(not set),(not set),145
2024-04-12,Samsung Internet,Linux,139
2024-04-11,Chrome,Windows,151703
2024-04-11,Safari,iOS,110745
2024-04-11,Chrome,Android,70305
2024-04-11,Edge,Windows,68548
2024-04-11,Chrome,Chrome OS,33716
2024-04-11,Chrome,Macintosh,31469
2024-04-11,Safari,Macintosh,29366
2024-04-11,Chrome,iOS,16971
2024-04-11,Chrome,Linux,12095
2024-04-11,Firefox,Windows,7623
2024-04-11,Safari (in-app),iOS,7599
2024-04-11,Samsung Internet,Android,4726
2024-04-11,Android Webview,Android,4053
2024-04-11,Firefox,Macintosh,2774
2024-04-11,Firefox,Android,845
2024-04-11,Opera,Windows,700
2024-04-11,Amazon Silk,Android,567
2024-04-11,Firefox,Linux,388
2024-04-11,Edge,Android,361
2024-04-11,(not set),(not set),253
2024-04-11,Opera,Android,248
2024-04-11,(not set),iOS,230
2024-04-11,Edge,Macintosh,202
2024-04-11,Mozilla Compatible Agent,Macintosh,158
2024-04-11,Samsung Internet,Linux,128
2024-04-11,Internet Explorer,Windows,124
2024-04-10,Chrome,Windows,140899
2024-04-10,Safari,iOS,113017
2024-04-10,Edge,Windows,72651
2024-04-10,Chrome,Android,65723
2024-04-10,Chrome,Chrome OS,32599
2024-04-10,Chrome,Macintosh,32028
2024-04-10,Safari,Macintosh,28781
2024-04-10,Chrome,iOS,17274
2024-04-10,Chrome,Linux,10590
2024-04-10,Safari (in-app),iOS,7533
2024-04-10,Firefox,Windows,7289
2024-04-10,Samsung Internet,Android,4637
2024-04-10,Android Webview,Android,4270
2024-04-10,Firefox,Macintosh,2564
2024-04-10,Firefox,Android,943
2024-04-10,Internet Explorer,Windows,787
2024-04-10,Opera,Windows,655
2024-04-10,Amazon Silk,Android,511
2024-04-10,Firefox,Linux,395
2024-04-10,Edge,Android,381
2024-04-10,(not set),iOS,238
2024-04-10,(not set),(not set),237
2024-04-10,Edge,Macintosh,228
2024-04-10,Opera,Android,228
2024-04-10,Mozilla Compatible Agent,Macintosh,170
2024-04-10,Samsung Internet,Linux,119
2024-04-09,Chrome,Windows,152707
2024-04-09,Safari,iOS,109775
2024-04-09,Edge,Windows,69746
2024-04-09,Chrome,Android,67118
2024-04-09,Chrome,Chrome OS,35645
2024-04-09,Chrome,Macintosh,33701
2024-04-09,Safari,Macintosh,29168
2024-04-09,Chrome,iOS,17491
2024-04-09,Chrome,Linux,11152
2024-04-09,Firefox,Windows,7421
2024-04-09,Safari (in-app),iOS,7261
2024-04-09,Samsung Internet,Android,4718
2024-04-09,Android Webview,Android,3931
2024-04-09,Firefox,Macintosh,2701
2024-04-09,Firefox,Android,855
2024-04-09,Opera,Windows,685
2024-04-09,Amazon Silk,Android,510
2024-04-09,Firefox,Linux,403
2024-04-09,Edge,Android,368
2024-04-09,Edge,Macintosh,242
2024-04-09,Opera,Android,232
2024-04-09,(not set),(not set),209
2024-04-09,(not set),iOS,198
2024-04-09,Mozilla Compatible Agent,Macintosh,163
2024-04-09,Samsung Internet,Linux,120
2024-04-09,Internet Explorer,Windows,103
2024-04-08,Chrome,Windows,150723
2024-04-08,Safari,iOS,110618
2024-04-08,Edge,Windows,70065
2024-04-08,Chrome,Android,63641
2024-04-08,Chrome,Macintosh,29818
2024-04-08,Safari,Macintosh,27934
2024-04-08,Chrome,Chrome OS,26538
2024-04-08,Chrome,iOS,16690
2024-04-08,Chrome,Linux,11475
2024-04-08,Safari (in-app),iOS,7285
2024-04-08,Firefox,Windows,6895
2024-04-08,Samsung Internet,Android,4335
2024-04-08,Android Webview,Android,4180
2024-04-08,Firefox,Macintosh,2583
2024-04-08,Firefox,Android,811
2024-04-08,Opera,Windows,666
2024-04-08,Amazon Silk,Android,501
2024-04-08,Firefox,Linux,396
2024-04-08,Edge,Android,379
2024-04-08,(not set),iOS,260
2024-04-08,Opera,Android,240
2024-04-08,Edge,Macintosh,215
2024-04-08,Internet Explorer,Windows,153
2024-04-08,Mozilla Compatible Agent,Macintosh,147
2024-04-08,Samsung Internet,Linux,138
2024-04-08,(not set),(not set),126
2024-04-07,Safari,iOS,114646
2024-04-07,Chrome,Android,71998
2024-04-07,Chrome,Windows,52068
2024-04-07,Safari,Macintosh,22261
2024-04-07,Chrome,Macintosh,20464
2024-04-07,Chrome,iOS,17725
2024-04-07,Edge,Windows,15809
2024-04-07,Chrome,Linux,12667
2024-04-07,Safari (in-app),iOS,7263
2024-04-07,Chrome,Chrome OS,5110
2024-04-07,Android Webview,Android,4772
2024-04-07,Samsung Internet,Android,4541
2024-04-07,Firefox,Windows,3671
2024-04-07,Firefox,Macintosh,2242
2024-04-07,Firefox,Android,934
2024-04-07,Opera,Windows,570
2024-04-07,Amazon Silk,Android,538
2024-04-07,Firefox,Linux,337
2024-04-07,Edge,Android,304
2024-04-07,Opera,Android,217
2024-04-07,(not set),iOS,215
2024-04-07,Mozilla Compatible Agent,Macintosh,150
2024-04-07,Samsung Internet,Linux,150
2024-04-07,Edge,Macintosh,116
2024-04-07,(not set),(not set),115
2024-04-06,Safari,iOS,106568
2024-04-06,Chrome,Android,67726
2024-04-06,Chrome,Windows,44207
2024-04-06,Safari,Macintosh,18731
2024-04-06,Chrome,iOS,16392
2024-04-06,Chrome,Macintosh,15402
2024-04-06,Edge,Windows,13117
2024-04-06,Chrome,Linux,10892
2024-04-06,Safari (in-app),iOS,6982
2024-04-06,Samsung Internet,Android,4591
2024-04-06,Chrome,Chrome OS,3550
2024-04-06,Firefox,Windows,3472
2024-04-06,Android Webview,Android,2934
2024-04-06,Firefox,Macintosh,2171
2024-04-06,Firefox,Android,886
2024-04-06,(not set),(not set),820
2024-04-06,Amazon Silk,Android,538
2024-04-06,Opera,Windows,504
2024-04-06,Firefox,Linux,296
2024-04-06,Edge,Android,281
2024-04-06,(not set),iOS,239
2024-04-06,Opera,Android,228
2024-04-06,Mozilla Compatible Agent,Macintosh,148
2024-04-06,Samsung Internet,Linux,127
2024-04-05,Chrome,Windows,141915
2024-04-05,Safari,iOS,105121
2024-04-05,Chrome,Android,64549
2024-04-05,Edge,Windows,51718
2024-04-05,Chrome,Macintosh,25375
2024-04-05,Safari,Macintosh,24118
2024-04-05,Chrome,Chrome OS,21262
2024-04-05,Chrome,iOS,15803
2024-04-05,Chrome,Linux,12227
2024-04-05,Safari (in-app),iOS,7336
2024-04-05,Firefox,Windows,7126
2024-04-05,Samsung Internet,Android,4499
2024-04-05,Android Webview,Android,3717
2024-04-05,Firefox,Macintosh,2642
2024-04-05,Internet Explorer,Windows,1240
2024-04-05,Firefox,Android,829
2024-04-05,Opera,Windows,546
2024-04-05,Amazon Silk,Android,499
2024-04-05,Firefox,Linux,403
2024-04-05,(not set),(not set),332
2024-04-05,Edge,Android,321
2024-04-05,Opera,Android,233
2024-04-05,(not set),iOS,212
2024-04-05,Edge,Macintosh,174
2024-04-05,Mozilla Compatible Agent,Macintosh,153
2024-04-05,Samsung Internet,Linux,140
2024-04-04,Chrome,Windows,156321
2024-04-04,Safari,iOS,114533
2024-04-04,Chrome,Android,66337
2024-04-04,Edge,Windows,65198
2024-04-04,Chrome,Macintosh,31318
2024-04-04,Safari,Macintosh,28578
2024-04-04,Chrome,Chrome OS,25672
2024-04-04,Chrome,iOS,16374
2024-04-04,Chrome,Linux,14271
2024-04-04,Firefox,Windows,9339
2024-04-04,Safari (in-app),iOS,7767
2024-04-04,Samsung Internet,Android,4490
2024-04-04,Android Webview,Android,3860
2024-04-04,Firefox,Macintosh,2729
2024-04-04,Firefox,Android,832
2024-04-04,Opera,Windows,663
2024-04-04,Amazon Silk,Android,474
2024-04-04,Firefox,Linux,467
2024-04-04,Edge,Android,316
2024-04-04,Opera,Android,255
2024-04-04,(not set),iOS,232
2024-04-04,Edge,Macintosh,199
2024-04-04,Mozilla Compatible Agent,Macintosh,174
2024-04-04,(not set),(not set),159
2024-04-04,Samsung Internet,Linux,121
2024-04-03,Chrome,Windows,149233
2024-04-03,Safari,iOS,118069
2024-04-03,Chrome,Android,69533
2024-04-03,Edge,Windows,68188
2024-04-03,Chrome,Macintosh,32992
2024-04-03,Safari,Macintosh,28877
2024-04-03,Chrome,Chrome OS,26593
2024-04-03,Chrome,iOS,16720
2024-04-03,Chrome,Linux,11030
2024-04-03,Firefox,Windows,7941
2024-04-03,Safari (in-app),iOS,7648
2024-04-03,Samsung Internet,Android,4896
2024-04-03,Android Webview,Android,3074
2024-04-03,Firefox,Macintosh,2741
2024-04-03,Firefox,Android,804
2024-04-03,Opera,Windows,667
2024-04-03,Amazon Silk,Android,569
2024-04-03,Firefox,Linux,438
2024-04-03,Edge,Android,367
2024-04-03,Opera,Android,276
2024-04-03,(not set),iOS,247
2024-04-03,Mozilla Compatible Agent,Macintosh,226
2024-04-03,Edge,Macintosh,225
2024-04-03,(not set),(not set),207
2024-04-03,Samsung Internet,Linux,149
2024-04-03,Edge,Linux,110
2024-04-02,Chrome,Windows,170779
2024-04-02,Safari,iOS,120047
2024-04-02,Edge,Windows,69540
2024-04-02,Chrome,Android,69293
2024-04-02,Chrome,Macintosh,33938
2024-04-02,Safari,Macintosh,29718
2024-04-02,Chrome,Chrome OS,25649
2024-04-02,Chrome,iOS,17343
2024-04-02,Chrome,Linux,11350
2024-04-02,Firefox,Windows,7918
2024-04-02,Safari (in-app),iOS,7777
2024-04-02,Samsung Internet,Android,4892
2024-04-02,Android Webview,Android,3945
2024-04-02,Firefox,Macintosh,2891
2024-04-02,Firefox,Android,857
2024-04-02,Opera,Windows,656
2024-04-02,Amazon Silk,Android,520
2024-04-02,Firefox,Linux,377
2024-04-02,Edge,Android,347
2024-04-02,Opera,Android,262
2024-04-02,(not set),iOS,238
2024-04-02,Edge,Macintosh,212
2024-04-02,Mozilla Compatible Agent,Macintosh,193
2024-04-02,Samsung Internet,Linux,151
2024-04-02,(not set),(not set),132
2024-04-02,Internet Explorer,Windows,112
2024-04-01,Chrome,Windows,159011
2024-04-01,Safari,iOS,120006
2024-04-01,Edge,Windows,69776
2024-04-01,Chrome,Android,69030
2024-04-01,Chrome,Macintosh,32814
2024-04-01,Safari,Macintosh,27768
2024-04-01,Chrome,iOS,17306
2024-04-01,Chrome,Chrome OS,15260
2024-04-01,Chrome,Linux,11340
