date,browser,visits
2024-04-16,Mozilla Compatible Agent,182
2024-04-16,YaBrowser,104
2024-04-15,Chrome,335650
2024-04-15,Safari,149947
2024-04-15,Edge,71550
2024-04-15,Firefox,14368
2024-04-15,Safari (in-app),6782
2024-04-15,Samsung Internet,4655
2024-04-15,Android Webview,4120
2024-04-15,Internet Explorer,1296
2024-04-15,Opera,1094
2024-04-15,Amazon Silk,470
2024-04-15,(not set),346
2024-04-15,Mozilla Compatible Agent,196
2024-04-15,YaBrowser,116
2024-04-14,Chrome,182032
2024-04-14,Safari,133923
2024-04-14,Edge,17283
2024-04-14,Firefox,8306
2024-04-14,Safari (in-app),6075
2024-04-14,Samsung Internet,4604
2024-04-14,Android Webview,4154
2024-04-14,Opera,887
2024-04-14,Amazon Silk,534
2024-04-14,(not set),345
2024-04-14,Mozilla Compatible Agent,157
2024-04-13,Chrome,155950
2024-04-13,Safari,121546
2024-04-13,Edge,14329
2024-04-13,Firefox,7616
2024-04-13,Safari (in-app),6425
2024-04-13,Samsung Internet,4504
2024-04-13,Android Webview,4318
2024-04-13,(not set),1006
2024-04-13,Opera,749
2024-04-13,Amazon Silk,459
2024-04-13,Mozilla Compatible Agent,125
2024-04-12,Chrome,270462
2024-04-12,Safari,132375
2024-04-12,Edge,54892
2024-04-12,Firefox,10143
2024-04-12,Safari (in-app),6760
2024-04-12,Android Webview,4740
2024-04-12,Samsung Internet,4525
2024-04-12,Opera,897
2024-04-12,Amazon Silk,518
2024-04-12,Internet Explorer,510
2024-04-12,(not set),347
2024-04-12,Mozilla Compatible Agent,196
2024-04-12,YaBrowser,102
2024-04-11,Chrome,311487
2024-04-11,Safari,140539
2024-04-11,Edge,69153
2024-04-11,Firefox,11607
2024-04-11,Safari (in-app),7599
2024-04-11,Samsung Internet,4854
2024-04-11,Android Webview,4053
2024-04-11,Opera,1005
2024-04-11,Amazon Silk,567
2024-04-11,(not set),491
2024-04-11,Mozilla Compatible Agent,162
2024-04-11,Internet Explorer,124
2024-04-11,YaBrowser,115
2024-04-11,Opera Mini,106
2024-04-10,Chrome,295208
2024-04-10,Safari,141134
2024-04-10,Edge,73035
2024-04-10,Firefox,11265
2024-04-10,Safari (in-app),7533
2024-04-10,Samsung Internet,4775
2024-04-10,Android Webview,4270
2024-04-10,Opera,947
2024-04-10,Internet Explorer,787
2024-04-10,Amazon Silk,511
2024-04-10,(not set),484
2024-04-10,Mozilla Compatible Agent,170
2024-04-10,YaBrowser,116
2024-04-09,Chrome,318685
2024-04-09,Safari,139338
2024-04-09,Edge,70459
2024-04-09,Firefox,11263
2024-04-09,Safari (in-app),7261
2024-04-09,Samsung Internet,4836
2024-04-09,Android Webview,3931
2024-04-09,Opera,973
2024-04-09,Amazon Silk,510
2024-04-09,(not set),416
2024-04-09,Mozilla Compatible Agent,163
2024-04-09,Internet Explorer,104
2024-04-08,Chrome,307759
2024-04-08,Safari,139854
2024-04-08,Edge,70660
2024-04-08,Firefox,10729
2024-04-08,Safari (in-app),7285
2024-04-08,Samsung Internet,4477
2024-04-08,Android Webview,4180
2024-04-08,Opera,941
2024-04-08,Amazon Silk,501
2024-04-08,(not set),390
2024-04-08,Internet Explorer,153
2024-04-08,Mozilla Compatible Agent,150
2024-04-08,Opera Mini,101
2024-04-07,Chrome,182363
2024-04-07,Safari,135632
2024-04-07,Edge,16257
2024-04-07,Firefox,7346
2024-04-07,Safari (in-app),7263
2024-04-07,Android Webview,4772
2024-04-07,Samsung Internet,4706
2024-04-07,Opera,838
2024-04-07,Amazon Silk,538
2024-04-07,(not set),334
2024-04-07,Mozilla Compatible Agent,153
2024-04-06,Chrome,155452
2024-04-06,Safari,127290
2024-04-06,Edge,13512
2024-04-06,Safari (in-app),6982
2024-04-06,Firefox,6758
2024-04-06,Samsung Internet,4703
2024-04-06,Android Webview,2934
2024-04-06,(not set),1063
2024-04-06,Opera,759
2024-04-06,Amazon Silk,538
2024-04-06,Mozilla Compatible Agent,153
2024-04-05,Chrome,284909
2024-04-05,Safari,128324
2024-04-05,Edge,52160
2024-04-05,Firefox,10780
2024-04-05,Safari (in-app),7336
2024-04-05,Samsung Internet,4646
2024-04-05,Android Webview,3717
2024-04-05,Internet Explorer,1242
2024-04-05,Opera,830
2024-04-05,(not set),548
2024-04-05,Amazon Silk,499
2024-04-05,Mozilla Compatible Agent,159
2024-04-05,Opera Mini,107
2024-04-04,Chrome,312134
2024-04-04,Safari,143741
2024-04-04,Edge,65655
2024-04-04,Firefox,13523
2024-04-04,Safari (in-app),7767
2024-04-04,Samsung Internet,4600
2024-04-04,Android Webview,3860
2024-04-04,Opera,981
2024-04-04,Amazon Silk,474
2024-04-04,(not set),402
2024-04-04,Mozilla Compatible Agent,180
2024-04-04,YaBrowser,107
2024-04-03,Chrome,309886
2024-04-03,Safari,147676
2024-04-03,Edge,69101
2024-04-03,Firefox,12104
2024-04-03,Safari (in-app),7648
2024-04-03,Samsung Internet,5038
2024-04-03,Android Webview,3074
2024-04-03,Opera,1015
2024-04-03,Amazon Silk,569
2024-04-03,(not set),459
2024-04-03,Mozilla Compatible Agent,230
2024-04-03,Opera Mini,113
2024-04-02,Chrome,333143
2024-04-02,Safari,152554
2024-04-02,Edge,70009
2024-04-02,Firefox,12094
2024-04-02,Safari (in-app),7777
2024-04-02,Samsung Internet,5020
2024-04-02,Android Webview,3945
2024-04-02,Opera,1000
2024-04-02,Amazon Silk,520
2024-04-02,(not set),378
2024-04-02,Mozilla Compatible Agent,207
2024-04-02,Internet Explorer,112
2024-04-02,Opera Mini,107
2024-04-01,Chrome,305374
2024-04-01,Safari,146219
2024-04-01,Edge,70632
2024-04-01,Firefox,11348
2024-04-01,Safari (in-app),6788
2024-04-01,Samsung Internet,5016
2024-04-01,Android Webview,3239
2024-04-01,Opera,1025
2024-04-01,Amazon Silk,552
2024-04-01,(not set),370
2024-04-01,Mozilla Compatible Agent,216
2024-04-01,Opera Mini,126
2024-03-31,Chrome,160264
2024-03-31,Safari,125301
2024-03-31,Edge,14378
2024-03-31,Firefox,6810
2024-03-31,Safari (in-app),6551
2024-03-31,Samsung Internet,4513
2024-03-31,Android Webview,2793
2024-03-31,Internet Explorer,1085
2024-03-31,Opera,783
2024-03-31,Amazon Silk,511
2024-03-31,(not set),369
2024-03-31,Mozilla Compatible Agent,138
2024-03-31,Opera Mini,121
2024-03-30,Chrome,146235
2024-03-30,Safari,119664
2024-03-30,Edge,13344
2024-03-30,Firefox,6213
2024-03-30,Safari (in-app),5924
2024-03-30,Samsung Internet,4113
2024-03-30,Android Webview,2217
2024-03-30,(not set),703
2024-03-30,Opera,661
2024-03-30,Amazon Silk,503
2024-03-30,Internet Explorer,318
2024-03-30,Mozilla Compatible Agent,179
2024-03-30,Opera Mini,110
2024-03-29,Chrome,229422
2024-03-29,Safari,121015
2024-03-29,Edge,45655
2024-03-29,Firefox,8422
2024-03-29,Safari (in-app),7078
2024-03-29,Samsung Internet,4621
2024-03-29,Android Webview,2918
2024-03-29,Opera,784
2024-03-29,Amazon Silk,473
2024-03-29,(not set),366
2024-03-29,Mozilla Compatible Agent,250
2024-03-29,Opera Mini,101
2024-03-28,Chrome,306603
2024-03-28,Safari,143755
2024-03-28,Edge,64954
2024-03-28,Firefox,10464
2024-03-28,Safari (in-app),7537
2024-03-28,Samsung Internet,4698
2024-03-28,Android Webview,3000
2024-03-28,Opera,820
2024-03-28,Amazon Silk,481
2024-03-28,(not set),374
2024-03-28,Mozilla Compatible Agent,225
2024-03-28,Opera Mini,113
2024-03-28,YaBrowser,107
2024-03-27,Chrome,302018
2024-03-27,Safari,140065
2024-03-27,Edge,69062
2024-03-27,Firefox,11350
2024-03-27,Safari (in-app),6870
2024-03-27,Samsung Internet,4519
2024-03-27,Android Webview,2717
2024-03-27,Opera,894
2024-03-27,Amazon Silk,531
2024-03-27,(not set),467
2024-03-27,Mozilla Compatible Agent,260
2024-03-27,YaBrowser,107
2024-03-27,Opera Mini,101
2024-03-26,Chrome,321847
2024-03-26,Safari,145207
2024-03-26,Edge,69548
2024-03-26,Firefox,10981
2024-03-26,Safari (in-app),6470
2024-03-26,Samsung Internet,4490
2024-03-26,Android Webview,2202
2024-03-26,Opera,970
2024-03-26,Amazon Silk,544
2024-03-26,Internet Explorer,506
2024-03-26,(not set),433
2024-03-26,Mozilla Compatible Agent,169
2024-03-26,Opera Mini,130
2024-03-26,YaBrowser,109
2024-03-25,Chrome,335758
2024-03-25,Safari,147120
2024-03-25,Edge,74617
2024-03-25,Firefox,11055
2024-03-25,Safari (in-app),6226
2024-03-25,Samsung Internet,4702
2024-03-25,Android Webview,2321
2024-03-25,Opera,956
2024-03-25,Amazon Silk,525
2024-03-25,(not set),411
2024-03-25,Mozilla Compatible Agent,225
2024-03-25,Opera Mini,111
2024-03-25,Internet Explorer,110
2024-03-24,Chrome,179013
2024-03-24,Safari,136369
2024-03-24,Edge,17643
2024-03-24,Firefox,6168
2024-03-24,Safari (in-app),6160
2024-03-24,Samsung Internet,4595
2024-03-24,Android Webview,2071
2024-03-24,Opera,847
2024-03-24,Amazon Silk,562
2024-03-24,(not set),342
2024-03-24,Mozilla Compatible Agent,186
2024-03-24,Opera Mini,121
2024-03-23,Chrome,161521
2024-03-23,Safari,122929
2024-03-23,Edge,14495
2024-03-23,Safari (in-app),6461
2024-03-23,Firefox,5583
2024-03-23,Samsung Internet,4351
2024-03-23,Android Webview,2089
2024-03-23,(not set),706
2024-03-23,Opera,691
2024-03-23,Amazon Silk,516
2024-03-23,Mozilla Compatible Agent,162
2024-03-23,Opera Mini,102
2024-03-22,Chrome,296047
2024-03-22,Safari,127774
2024-03-22,Edge,57509
2024-03-22,Firefox,8791
2024-03-22,Safari (in-app),6378
2024-03-22,Samsung Internet,4637
2024-03-22,Android Webview,2316
2024-03-22,Opera,807
2024-03-22,Amazon Silk,519
2024-03-22,(not set),375
2024-03-22,Mozilla Compatible Agent,168
2024-03-22,Opera Mini,124
2024-03-21,Chrome,323928
2024-03-21,Safari,140292
2024-03-21,Edge,70424
2024-03-21,Firefox,10573
2024-03-21,Safari (in-app),7504
2024-03-21,Samsung Internet,4466
2024-03-21,Android Webview,2500
2024-03-21,Opera,993
2024-03-21,Amazon Silk,595
2024-03-21,(not set),397
2024-03-21,Mozilla Compatible Agent,201
2024-03-21,Opera Mini,135
2024-03-21,YaBrowser,108
2024-03-21,Internet Explorer,104
2024-03-20,Chrome,327439
2024-03-20,Safari,148787
2024-03-20,Edge,70501
2024-03-20,Firefox,11696
2024-03-20,Safari (in-app),7686
2024-03-20,Samsung Internet,4812
2024-03-20,Android Webview,2656
2024-03-20,Opera,1030
2024-03-20,Amazon Silk,546
2024-03-20,(not set),403
2024-03-20,Mozilla Compatible Agent,232
2024-03-20,Internet Explorer,119
2024-03-20,Opera Mini,112
2024-03-20,YaBrowser,106
2024-03-19,Chrome,322012
2024-03-19,Safari,149639
2024-03-19,Edge,71832
2024-03-19,Firefox,11269
2024-03-19,Safari (in-app),7586
2024-03-19,Samsung Internet,4637
2024-03-19,Android Webview,2681
2024-03-19,Opera,995
2024-03-19,Amazon Silk,517
2024-03-19,(not set),335
2024-03-19,Mozilla Compatible Agent,205
2024-03-19,YaBrowser,120
2024-03-18,Chrome,317519
2024-03-18,Safari,144192
2024-03-18,Edge,72317
2024-03-18,Firefox,11494
2024-03-18,Safari (in-app),6625
2024-03-18,Samsung Internet,4784
2024-03-18,Android Webview,2174
2024-03-18,Opera,1045
2024-03-18,Amazon Silk,544
2024-03-18,(not set),376
2024-03-18,Mozilla Compatible Agent,192
2024-03-18,Internet Explorer,140
2024-03-18,YaBrowser,117
2024-03-17,Chrome,175032
2024-03-17,Safari,134518
2024-03-17,Edge,16997
2024-03-17,Firefox,6612
2024-03-17,Safari (in-app),6182
2024-03-17,Samsung Internet,4780
2024-03-17,Android Webview,2237
2024-03-17,Opera,811
2024-03-17,Amazon Silk,533
2024-03-17,(not set),358
2024-03-17,Mozilla Compatible Agent,163
2024-03-16,Chrome,150774
2024-03-16,Safari,123079
2024-03-16,Edge,14192
2024-03-16,Firefox,6267
2024-03-16,Safari (in-app),6228
2024-03-16,Samsung Internet,4364
2024-03-16,Android Webview,1961
2024-03-16,(not set),762
2024-03-16,Opera,699
2024-03-16,Amazon Silk,494
2024-03-16,Mozilla Compatible Agent,167
2024-03-15,Chrome,298369
2024-03-15,Safari,136465
2024-03-15,Edge,56833
2024-03-15,Firefox,9490
2024-03-15,Safari (in-app),7057
2024-03-15,Samsung Internet,4322
2024-03-15,Android Webview,2369
2024-03-15,Opera,767
2024-03-15,Amazon Silk,499
2024-03-15,(not set),381
2024-03-15,Mozilla Compatible Agent,197
2024-03-14,Chrome,354644
2024-03-14,Safari,136335
2024-03-14,Edge,65874
2024-03-14,Firefox,10717
2024-03-14,Safari (in-app),7155
2024-03-14,Samsung Internet,4542
2024-03-14,Android Webview,2326
2024-03-14,Opera,920
2024-03-14,Amazon Silk,563
2024-03-14,(not set),463
2024-03-14,Mozilla Compatible Agent,196
2024-03-14,YaBrowser,111
2024-03-13,Chrome,301576
2024-03-13,Safari,139601
2024-03-13,Edge,68321
2024-03-13,Firefox,10645
2024-03-13,Safari (in-app),5849
2024-03-13,Samsung Internet,4662
2024-03-13,Android Webview,2045
2024-03-13,Opera,1013
2024-03-13,(not set),572
2024-03-13,Amazon Silk,535
2024-03-13,Mozilla Compatible Agent,167
2024-03-13,YaBrowser,106
2024-03-12,Chrome,319004
2024-03-12,Safari,151147
2024-03-12,Edge,73450
2024-03-12,Firefox,11213
2024-03-12,Safari (in-app),6984
2024-03-12,Samsung Internet,4733
2024-03-12,Android Webview,2393
2024-03-12,Opera,963
2024-03-12,Amazon Silk,522
2024-03-12,(not set),398
2024-03-12,Mozilla Compatible Agent,218
2024-03-12,YaBrowser,114
2024-03-11,Chrome,345229
2024-03-11,Safari,149728
2024-03-11,Edge,78354
2024-03-11,Firefox,11158
2024-03-11,Safari (in-app),6463
2024-03-11,Samsung Internet,5050
2024-03-11,Android Webview,2186
2024-03-11,Opera,970
2024-03-11,Amazon Silk,610
2024-03-11,(not set),313
2024-03-11,Mozilla Compatible Agent,228
2024-03-11,YaBrowser,118
2024-03-10,Chrome,168944
2024-03-10,Safari,130895
2024-03-10,Edge,17076
2024-03-10,Firefox,6597
2024-03-10,Safari (in-app),5385
2024-03-10,Samsung Internet,4570
2024-03-10,Android Webview,1825
2024-03-10,Opera,771
2024-03-10,Amazon Silk,541
2024-03-10,(not set),432
2024-03-10,Mozilla Compatible Agent,179
2024-03-09,Chrome,151158
2024-03-09,Safari,132640
2024-03-09,Edge,16313
2024-03-09,Firefox,6263
2024-03-09,Safari (in-app),5695
2024-03-09,Samsung Internet,4342
2024-03-09,Android Webview,1894
2024-03-09,(not set),856
2024-03-09,Opera,722
2024-03-09,Amazon Silk,623
2024-03-09,Mozilla Compatible Agent,177
2024-03-08,Chrome,276962
2024-03-08,Safari,130348
2024-03-08,Edge,58814
2024-03-08,Firefox,10393
2024-03-08,Safari (in-app),5582
2024-03-08,Samsung Internet,4610
2024-03-08,Android Webview,2026
2024-03-08,Opera,802
2024-03-08,Internet Explorer,611
2024-03-08,Amazon Silk,528
2024-03-08,(not set),335
2024-03-08,Mozilla Compatible Agent,196
2024-03-07,Chrome,345151
2024-03-07,Safari,140337
2024-03-07,Edge,72533
2024-03-07,Firefox,11113
2024-03-07,Safari (in-app),6152
2024-03-07,Samsung Internet,4593
2024-03-07,Android Webview,2114
2024-03-07,Opera,1019
2024-03-07,Amazon Silk,578
2024-03-07,(not set),341
2024-03-07,Mozilla Compatible Agent,212
2024-03-06,Chrome,336854
2024-03-06,Safari,149859
2024-03-06,Edge,72193
2024-03-06,Firefox,12152
2024-03-06,Safari (in-app),6115
2024-03-06,Samsung Internet,4849
2024-03-06,Android Webview,2176
2024-03-06,Opera,1004
2024-03-06,Amazon Silk,569
2024-03-06,(not set),314
2024-03-06,Mozilla Compatible Agent,258
2024-03-06,Internet Explorer,239
2024-03-06,YaBrowser,102
2024-03-05,Chrome,340609
2024-03-05,Safari,148637
2024-03-05,Edge,76731
2024-03-05,Firefox,11901
2024-03-05,Safari (in-app),5933
2024-03-05,Samsung Internet,4746
2024-03-05,Android Webview,2028
2024-03-05,Opera,1013
2024-03-05,Amazon Silk,554
2024-03-05,Internet Explorer,508
2024-03-05,(not set),486
2024-03-05,Mozilla Compatible Agent,234
2024-03-04,Chrome,349942
2024-03-04,Safari,147398
2024-03-04,Edge,80363
2024-03-04,Firefox,11034
2024-03-04,Safari (in-app),6295
2024-03-04,Samsung Internet,4640
2024-03-04,Android Webview,2377
2024-03-04,Opera,978
2024-03-04,Amazon Silk,574
2024-03-04,(not set),476
2024-03-04,Mozilla Compatible Agent,172
2024-03-04,Internet Explorer,105
2024-03-03,Chrome,175161
2024-03-03,Safari,141210
2024-03-03,Edge,18031
2024-03-03,Firefox,6718
2024-03-03,Safari (in-app),6715
2024-03-03,Samsung Internet,4517
2024-03-03,Android Webview,2339
2024-03-03,Opera,872
2024-03-03,Amazon Silk,605
2024-03-03,(not set),421
2024-03-03,Mozilla Compatible Agent,182
2024-03-02,Chrome,149591
2024-03-02,Safari,122614
2024-03-02,Edge,15622
2024-03-02,Safari (in-app),6349
2024-03-02,Firefox,6292
2024-03-02,Samsung Internet,4310
2024-03-02,Android Webview,2188
2024-03-02,(not set),1149
2024-03-02,Opera,719
2024-03-02,Amazon Silk,573
2024-03-02,Mozilla Compatible Agent,172
2024-03-01,Chrome,276843
2024-03-01,Safari,132331
2024-03-01,Edge,62323
2024-03-01,Firefox,9692
2024-03-01,Safari (in-app),6873
2024-03-01,Samsung Internet,4449
2024-03-01,Android Webview,2867
2024-03-01,Opera,775
2024-03-01,Amazon Silk,575
2024-03-01,(not set),402
2024-03-01,Mozilla Compatible Agent,195
2024-02-29,Chrome,331289
2024-02-29,Safari,135620
2024-02-29,Edge,77187
2024-02-29,Firefox,10429
2024-02-29,Safari (in-app),7039
2024-02-29,Samsung Internet,4652
2024-02-29,Android Webview,2623
2024-02-29,Opera,996
2024-02-29,Amazon Silk,621
2024-02-29,(not set),414
2024-02-29,Mozilla Compatible Agent,192
2024-02-29,Internet Explorer,104
2024-02-28,Chrome,335555
2024-02-28,Safari,147405
2024-02-28,Edge,76768
2024-02-28,Firefox,11316
2024-02-28,Safari (in-app),6232
2024-02-28,Samsung Internet,4725
2024-02-28,Android Webview,2392
2024-02-28,Opera,984
2024-02-28,Amazon Silk,639
2024-02-28,(not set),393
2024-02-28,Mozilla Compatible Agent,243
2024-02-27,Chrome,342666
2024-02-27,Safari,144167
2024-02-27,Edge,76991
2024-02-27,Firefox,11512
2024-02-27,Safari (in-app),6306
2024-02-27,Samsung Internet,4883
2024-02-27,Android Webview,2247
2024-02-27,Opera,1071
2024-02-27,Amazon Silk,545
2024-02-27,(not set),323
2024-02-27,Mozilla Compatible Agent,269
2024-02-27,YaBrowser,104
2024-02-26,Chrome,338287
2024-02-26,Safari,147656
2024-02-26,Edge,77717
2024-02-26,Firefox,12052
2024-02-26,Safari (in-app),6481
2024-02-26,Samsung Internet,4583
2024-02-26,Android Webview,2356
2024-02-26,Opera,1083
2024-02-26,Amazon Silk,548
2024-02-26,(not set),395
2024-02-26,Mozilla Compatible Agent,249
2024-02-25,Chrome,171580
2024-02-25,Safari,134385
2024-02-25,Edge,18121
2024-02-25,Firefox,6880
2024-02-25,Safari (in-app),5970
2024-02-25,Samsung Internet,4462
2024-02-25,Android Webview,2063
2024-02-25,Opera,838
2024-02-25,Amazon Silk,533
2024-02-25,(not set),416
2024-02-25,Mozilla Compatible Agent,164
2024-02-24,Chrome,148478
2024-02-24,Safari,123206
2024-02-24,Edge,14780
2024-02-24,Firefox,5943
2024-02-24,Safari (in-app),5557
2024-02-24,Samsung Internet,4140
2024-02-24,Android Webview,1753
2024-02-24,(not set),1099
2024-02-24,Opera,722
2024-02-24,Amazon Silk,503
2024-02-24,Mozilla Compatible Agent,134
2024-02-23,Chrome,290866
2024-02-23,Safari,127896
2024-02-23,Edge,59403
2024-02-23,Firefox,9575
2024-02-23,Safari (in-app),6375
2024-02-23,Samsung Internet,4197
2024-02-23,Android Webview,2174
2024-02-23,Opera,881
2024-02-23,Amazon Silk,491
2024-02-23,(not set),406
2024-02-23,Mozilla Compatible Agent,174
2024-02-22,Chrome,352495
2024-02-22,Safari,142832
2024-02-22,Edge,72369
2024-02-22,Firefox,10972
2024-02-22,Safari (in-app),6292
2024-02-22,Samsung Internet,4233
2024-02-22,Android Webview,2188
2024-02-22,Opera,939
2024-02-22,Amazon Silk,526
2024-02-22,(not set),358
2024-02-22,Mozilla Compatible Agent,211
2024-02-21,Chrome,336219
2024-02-21,Safari,143211
2024-02-21,Edge,74535
2024-02-21,Firefox,10790
2024-02-21,Safari (in-app),6362
2024-02-21,Samsung Internet,4470
2024-02-21,Android Webview,2324
2024-02-21,Opera,984
2024-02-21,Amazon Silk,503
2024-02-21,(not set),462
2024-02-21,Mozilla Compatible Agent,206
2024-02-20,Chrome,334360
2024-02-20,Safari,142144
2024-02-20,Edge,77298
2024-02-20,Firefox,11625
2024-02-20,Safari (in-app),8154
2024-02-20,Samsung Internet,4674
2024-02-20,Android Webview,3137
2024-02-20,Opera,1042
2024-02-20,Amazon Silk,516
2024-02-20,(not set),387
2024-02-20,Mozilla Compatible Agent,231
2024-02-19,Chrome,237840
2024-02-19,Safari,143905
2024-02-19,Edge,38826
2024-02-19,Firefox,9842
2024-02-19,Safari (in-app),5763
2024-02-19,Samsung Internet,4292
2024-02-19,Android Webview,2018
2024-02-19,Opera,966
2024-02-19,Amazon Silk,525
2024-02-19,(not set),402
2024-02-19,Mozilla Compatible Agent,190
2024-02-18,Chrome,176182
2024-02-18,Safari,134622
2024-02-18,Edge,18065
2024-02-18,Firefox,6576
2024-02-18,Safari (in-app),5493
2024-02-18,Samsung Internet,4574
2024-02-18,Android Webview,2019
2024-02-18,Opera,845
2024-02-18,Amazon Silk,564
2024-02-18,(not set),322
2024-02-18,Mozilla Compatible Agent,174
2024-02-17,Chrome,145151
2024-02-17,Safari,123730
2024-02-17,Edge,15767
2024-02-17,Firefox,6189
2024-02-17,Safari (in-app),5469
