date,os_version,visits
2024-03-28,11,59608
2024-04-12,11,57654
2024-03-08,11,57446
2024-02-19,11,57150
2024-03-01,11,57084
2024-04-19,11,55299
2024-02-16,11,54670
2024-02-23,11,54554
2024-03-15,11,54366
2024-03-22,11,54026
2024-04-05,11,53444
2024-02-09,11,52875
2024-02-02,11,52621
2024-03-24,10,45824
2024-03-29,11,43696
2024-02-04,10,42405
2024-02-18,10,41890
2024-04-21,10,41700
2024-03-23,10,40827
2024-04-28,11,40677
2024-03-03,10,40269
2024-04-28,10,39475
2024-03-17,10,38905
2024-02-10,10,37819
2024-04-07,10,37817
2024-02-25,10,37552
2024-04-14,10,37349
2024-03-10,10,36522
2024-02-11,10,35034
2024-04-21,11,34583
2024-02-25,11,34547
2024-04-06,10,33970
2024-02-03,10,33576
2024-02-04,11,33471
2024-03-09,10,33431
2024-04-14,11,33361
2024-02-24,10,33218
2024-02-18,11,33135
2024-03-03,11,33092
2024-03-24,11,33067
2024-02-17,10,33035
2024-03-17,11,32776
2024-03-02,10,32735
2024-04-07,11,32728
2024-04-27,10,32273
2024-04-20,10,31983
2024-03-31,10,31949
2024-04-13,10,31319
2024-03-30,10,31289
2024-03-16,10,30910
2024-03-10,11,30770
2024-02-11,11,28819
2024-03-31,11,28194
2024-04-20,11,27837
2024-03-02,11,26865
2024-04-27,11,26834
2024-03-16,11,26641
2024-02-03,11,26566
2024-02-17,11,26444
2024-04-13,11,26286
2024-03-09,11,26083
2024-03-23,11,26074
2024-04-06,11,25949
2024-02-24,11,25426
2024-02-10,11,24918
2024-03-30,11,24011
2024-04-16,8.1,3029
2024-04-15,8.1,2674
2024-03-11,7,2237
2024-01-31,7,2174
2024-02-05,7,2147
2024-02-01,7,2133
2024-02-28,7,2097
2024-03-06,7,2069
2024-02-20,7,1991
2024-02-02,7,1960
2024-02-27,7,1956
2024-02-29,7,1955
2024-03-13,7,1943
2024-02-06,7,1937
2024-03-26,7,1930
2024-03-19,7,1929
2024-02-21,7,1927
2024-03-05,7,1905
2024-03-20,7,1901
2024-02-13,7,1890
2024-02-22,7,1874
2024-04-04,8.1,1868
2024-02-15,7,1860
2024-02-19,7,1845
2024-03-25,7,1818
2024-02-09,7,1811
2024-03-27,7,1811
2024-02-26,7,1805
2024-03-12,7,1788
2024-03-04,7,1785
2024-02-12,7,1784
2024-03-07,7,1783
2024-03-08,7,1778
2024-04-09,7,1767
2024-02-07,7,1761
2024-03-15,7,1754
2024-02-04,7,1751
2024-02-16,7,1739
2024-02-08,7,1738
2024-04-03,7,1735
2024-04-08,7,1725
2024-04-15,7,1710
2024-04-23,7,1709
2024-04-01,7,1707
2024-04-04,7,1701
2024-04-02,7,1700
2024-04-11,7,1696
2024-04-10,7,1687
2024-03-14,7,1665
2024-04-24,7,1658
2024-04-25,7,1643
2024-04-22,7,1642
2024-04-16,7,1634
2024-03-18,7,1629
2024-02-14,7,1582
2024-04-29,7,1582
2024-04-17,7,1569
2024-03-22,7,1567
2024-03-28,7,1553
2024-04-18,7,1541
2024-04-26,7,1537
2024-03-01,7,1515
2024-03-21,7,1503
2024-04-12,7,1503
2024-02-23,7,1494
2024-02-03,7,1459
2024-04-05,7,1454
2024-02-17,7,1370
2024-04-14,8.1,1335
2024-04-19,7,1329
2024-03-03,7,1319
2024-03-16,7,1292
2024-02-18,7,1289
2024-03-02,7,1269
2024-03-29,7,1252
2024-04-15,8,1240
2024-04-05,8,1237
2024-03-17,7,1178
2024-04-05,8.1,1172
2024-04-07,7,1163
2024-04-06,7,1135
2024-03-31,8,1130
2024-02-10,7,1128
2024-04-13,8.1,1111
2024-04-21,7,1071
2024-03-10,7,1070
2024-03-23,7,1049
2024-04-14,7,1045
2024-03-09,7,1036
2024-04-27,7,1034
2024-02-25,7,1021
2024-04-28,7,996
2024-03-31,7,995
2024-03-30,7,987
2024-02-24,7,966
2024-03-24,7,946
2024-04-20,7,931
2024-04-13,7,886
2024-04-03,8.1,847
2024-02-11,7,836
2024-04-12,8.1,812
2024-04-02,8.1,804
2024-04-10,8,788
2024-03-05,8.1,770
2024-04-09,8.1,736
2024-02-05,8.1,725
2024-02-26,8.1,720
2024-02-27,8.1,715
2024-04-24,8.1,714
2024-02-28,8.1,713
2024-04-11,8.1,713
2024-02-12,8.1,709
2024-02-29,8.1,708
2024-01-31,8.1,705
2024-04-04,XP,699
2024-02-22,8.1,698
2024-02-15,8.1,693
2024-04-01,8.1,693
2024-02-01,8.1,692
2024-03-06,8.1,691
2024-02-07,8.1,688
2024-02-21,8.1,681
2024-03-12,8.1,673
2024-02-08,8.1,671
2024-03-26,8.1,671
2024-02-19,8.1,669
2024-03-20,8.1,667
2024-04-10,8.1,664
2024-04-22,8.1,664
2024-04-17,8.1,662
2024-02-20,8.1,660
2024-03-07,8.1,656
2024-02-13,8.1,654
2024-03-04,8.1,654
2024-04-18,8.1,654
2024-02-06,8.1,653
2024-03-13,8.1,650
2024-03-01,8.1,632
2024-03-21,8.1,626
2024-03-19,8.1,625
2024-04-25,8.1,622
2024-03-27,8.1,621
2024-03-18,8.1,620
2024-03-14,8.1,619
2024-03-11,8.1,614
2024-04-19,8,614
2024-03-08,8,608
2024-02-16,8.1,607
2024-03-08,8.1,607
2024-02-14,8.1,606
2024-02-23,8.1,605
2024-03-25,8.1,602
2024-04-26,8.1,598
2024-04-08,8.1,597
2024-03-22,8.1,587
2024-04-23,8.1,580
2024-02-02,8.1,569
2024-02-09,8.1,567
2024-03-15,8.1,556
2024-02-04,8.1,552
2024-03-28,8.1,543
2024-04-19,8.1,541
2024-04-12,8,530
2024-03-26,8,519
2024-03-05,8,516
2024-04-29,8.1,512
2024-04-16,XP,507
2024-02-25,8.1,503
2024-03-29,8.1,492
2024-03-03,8.1,479
2024-02-14,8,473
2024-04-28,8.1,443
2024-03-09,8.1,440
2024-02-18,8.1,438
2024-04-07,8.1,436
2024-03-02,8.1,435
2024-04-21,8.1,434
2024-03-10,8.1,428
2024-02-03,8.1,425
2024-03-17,8.1,425
2024-02-11,8.1,420
2024-04-15,XP,417
2024-02-24,8.1,415
2024-03-24,8.1,413
2024-04-27,8.1,399
2024-04-20,8.1,385
2024-02-17,8.1,384
2024-03-31,8.1,384
2024-02-10,8.1,380
2024-04-06,8.1,378
2024-03-16,8.1,374
2024-02-13,8,373
2024-03-23,8.1,373
2024-03-30,8.1,360
2024-03-30,8,356
2024-04-05,XP,345
2024-02-02,8,303
2024-02-05,8,281
2024-02-01,8,271
2024-02-04,8,270
2024-04-14,XP,250
2024-02-03,8,239
2024-01-31,8,237
2024-03-06,8,235
2024-02-02,XP,231
2024-02-04,XP,228
2024-04-03,8,215
2024-02-01,XP,211
2024-02-03,XP,201
2024-04-02,8,199
2024-02-02,Vista,192
2024-04-13,XP,191
2024-02-03,Vista,181
2024-02-05,XP,181
2024-02-01,Vista,179
2024-02-04,Vista,179
2024-04-08,8,176
2024-04-01,8,171
2024-01-31,XP,161
2024-03-18,8,153
2024-02-05,Vista,152
2024-02-09,8,141
2024-03-27,8,139
2024-02-04,CE,137
2024-04-23,8,136
2024-03-20,8,134
2024-04-26,8,134
2024-02-08,8,132
2024-04-16,8,131
2024-01-31,Vista,126
2024-03-22,8,125
2024-04-24,8,125
2024-04-25,8,124
2024-03-15,8,122
2024-04-17,8,121
2024-02-02,CE,119
2024-02-07,8,118
2024-03-21,8,116
2024-03-25,8,113
2024-03-28,8,112
2024-04-11,8,111
2024-02-16,8,110
2024-02-28,8,110
2024-02-19,8,109
2024-04-04,8,109
2024-04-22,8,109
2024-03-29,8,108
2024-04-18,8,107
2024-02-06,8,104
2024-04-29,8,104
2024-02-03,CE,102
2024-02-21,8,102
2024-02-01,CE,101
2024-04-09,8,101
