date,page_title,event_label,file_name,page,total_events
2024-04-29,USDA - National Agricultural Statistics Service - Publications,file_download,/reports/prog1724.pdf,www.nass.usda.gov/publications/,215
2024-04-29,"Your MyPlate Plan - 3200 Calories, Ages 14+ Years | MyPlate",file_download,/sites/default/files/2023-04/3200-calories-ages-14-plus-years.pdf,www.myplate.gov/myplate-plan/results/3200-calories-ages-14-plus,213
2024-04-29,Beginning Farmers and Ranchers Loans,file_download,/assets/usda-fsa-public/usdafiles/factsheets/2023/202310_fsa_loan_begining_farmers.pdf,www.fsa.usda.gov/programs-and-services/farm-loan-programs/beginning-farmers-and-ranchers-loans/index,212
2024-04-29,USDA MyPlate Grains Group – One of the Five Food Groups,file_download,/sites/default/files/2022-04/tipsheet_4_makehalfyourgrains.pdf,www.myplate.gov/eat-healthy/grains,196
2024-04-29,"Single Family Housing Programs | Rural Development",file_download,/sites/default/files/rd-directlimitmap.pdf,www.rd.usda.gov/programs-services/single-family-housing-programs,188
2024-04-29,"Your MyPlate Plan - 2600 Calories, Ages 14+ Years | MyPlate",file_download,/sites/default/files/2023-04/2600-calories-ages-14-plus-years.pdf,www.myplate.gov/myplate-plan/results/2600-calories-ages-14-plus,174
2024-04-29,"Child Nutrition Programs: Income Eligibility Guidelines (2023-2024) | Food and Nutrition Service",file_download,/content/pkg/fr-2023-02-09/pdf/2023-02739.pdf,www.fns.usda.gov/cn/fr-020923,172
2024-04-29,"Weekly and Monthly Beef Reports | Agricultural Marketing Service",file_download,/mnreports/ams_2461.pdf,www.ams.usda.gov/market-news/weekly-and-monthly-beef-reports,170
2024-04-29,"National Organic Standards Board (NOSB) Meeting - Milwaukee, WI | Agricultural Marketing Service",file_download,/sites/default/files/media/simplifiedagendanosbapril2024_milwaukeewi.pdf,www.ams.usda.gov/event/national-organic-standards-board-nosb-meeting-milwaukee-wi,168
2024-04-29,(not set),file_download,/rm/pubs_journals/rmrs/sycu/2024/sycu_66_2024_04_steam_springs.pdf,www.fs.usda.gov/research/treesearch/67705,162
2024-04-29,"Summer EBT Questions & Answers | Food and Nutrition Service",file_download,/sites/default/files/resource-files/sebt-webinar-qa-ii.pdf,www.fns.usda.gov/sebt/questions-answers,150
2024-04-29,"Daily Pork Reports | Agricultural Marketing Service",file_download,/mnreports/lsddhps.pdf,www.ams.usda.gov/market-news/daily-pork-reports,149
2024-04-29,"National School Lunch Program (NSLP) Fact Sheet | Food and Nutrition Service",file_download,/sites/default/files/resource-files/nslpfactsheet.pdf,www.fns.usda.gov/nslp/nslp-fact-sheet,143
2024-04-29,"Your MyPlate Plan - 2800 Calories, Ages 14+ Years | MyPlate",file_download,/sites/default/files/2023-04/2800-calories-ages-14-plus-years.pdf,www.myplate.gov/myplate-plan/results/2800-calories-ages-14-plus,137
2024-04-29,USDA MyPlate Dairy Group – One of the Five Food Groups,file_download,/sites/default/files/2022-04/tipsheet_6_movetolowfatorfatfreedairy.pdf,www.myplate.gov/eat-healthy/dairy,133
2024-04-29,"Active Lenders | Rural Development",file_download,/media/file/download/scc-participating-lenders-andinvestors-buying-scc-loans.pdf,www.rd.usda.gov/resources/lenders,131
2024-04-29,"Single Family Housing Programs | Rural Development",file_download,/files/rd-grhlimitmap.pdf,www.rd.usda.gov/programs-services/single-family-housing-programs,131
2024-04-29,"Handbooks | Rural Development",file_download,/sites/default/files/3555-1chapter09.pdf,www.rd.usda.gov/resources/directives/handbooks,129
2024-04-29,"Handbooks | Rural Development",file_download,/sites/default/files/3555-1chapter10.pdf,www.rd.usda.gov/resources/directives/handbooks,123
2024-04-29,(not set),file_download,/internet/fse_media/stelprd3835591.jpg,www.fs.usda.gov/detail/tongass/about-forest/offices/,120
2024-04-29,FSA Directives,file_download,/internet/fsa_notice/pl_308.pdf,www.fsa.usda.gov/programs-and-services/laws-and-regulations/notices/index,119
2024-04-29,"Biden-Harris Administration Announces Next Slate of Economic Development Investments in Rural Partners Network Communities | USDA",file_download,/media/file/download/usda-rd-rpn-awards-chart042924.pdf,www.usda.gov/media/press-releases/2024/04/29/biden-harris-administration-announces-next-slate-economic,118
2024-04-29,"SFMNP Income Eligibility Guidelines (2024-25) | Food and Nutrition Service",file_download,/sites/default/files/resource-files/sfmnp-ieg-2024-25-memo.pdf,www.fns.usda.gov/sfmnp/iegs-2024-25,118
2024-04-29,FSA Directives,file_download,/internet/fsa_notice/cn_1065.pdf,www.fsa.usda.gov/programs-and-services/laws-and-regulations/notices/index,114
2024-04-29,"Cost of Living Adjustment (COLA) Information | Food and Nutrition Service",file_download,/sites/default/files/media/file/fy24-income-eligibility-standards.pdf,www.fns.usda.gov/snap/allotment/cola,113
2024-04-29,"Print Resources | MyPlate",file_download,/sites/default/files/2020-12/create your own myplate menu.pdf,www.myplate.gov/resources/print-materials,112
2024-04-29,(not set),file_download,/internet/fse_documents/fseprd486882.pdf,www.fs.usda.gov/recarea/inyo/recarea/,106
2024-04-29,"Start Simple with MyPlate | MyPlate",file_download,/sites/default/files/2022-04/tipsheet_1_sswmp.pdf,www.myplate.gov/tip-sheet/start-simple-myplate,105
2024-04-29,"Swine Direct Reports | Agricultural Marketing Service",file_download,/mnreports/ams_2675.pdf,www.ams.usda.gov/market-news/swine-direct-reports,105
2024-04-29,USDA - National Agricultural Statistics Service Homepage,file_download,/reports/prog1724.pdf,www.nass.usda.gov/,105
2024-04-29,Farm Ownership Loans,file_download,/assets/usda-fsa-public/usdafiles/factsheets/2023/202310_fsa_farm_loans_overview.pdf,www.fsa.usda.gov/programs-and-services/farm-loan-programs/farm-ownership-loans/index,102
2024-04-29,"Handbooks | Rural Development",file_download,/sites/default/files/hb-1-3550_2.pdf,www.rd.usda.gov/resources/directives/handbooks,101
2024-04-29,"Your MyPlate Plan - 2000 Calories, Ages 9-13 Years | MyPlate",file_download,/sites/default/files/2023-04/2000-calories-ages-9-13-years.pdf,www.myplate.gov/myplate-plan/results/2000-calories-ages-9-13,101
2024-04-29,"Daily Beef Reports | Agricultural Marketing Service",file_download,/mnreports/ams_2450.pdf,www.ams.usda.gov/market-news/daily-beef-reports,98
2024-04-29,"Daily Beef Reports | Agricultural Marketing Service",file_download,/mnreports/lsddcbs.pdf,www.ams.usda.gov/market-news/daily-beef-reports,98
2024-04-29,What Can SNAP Buy,file_download,/sites/default/files/snap/snap-staple-foods.pdf,www.fns.usda.gov/snap/eligible-food-items,98
2024-04-29,"Your MyPlate Plan - 2200 Calories, Ages 9-13 Years | MyPlate",file_download,/sites/default/files/2023-04/2200-calories-ages-9-13-years.pdf,www.myplate.gov/myplate-plan/results/2200-calories-ages-9-13,98
2024-04-29,"Active Lenders | Rural Development",file_download,/media/file/download/rd-rhs-sfhgsinglecloselendersbuildersinfo.pdf,www.rd.usda.gov/resources/lenders,97
2024-04-29,"Grant Awards | Rural Development",file_download,/media/file/download/usda-rd-grant-awards-fy24-03142024.xlsx,www.rd.usda.gov/about-rd/grant-awards,97
2024-04-29,Emergency Relief Program,file_download,/assets/usda-fsa-public/usdafiles/emergency-relief-program/pdfs/fsa_524_erp_2022_tracks_2_application.pdf,www.fsa.usda.gov/programs-and-services/emergency-relief/index,94
2024-04-29,"Handbooks | Rural Development",file_download,/sites/default/files/hb-1-3555_0.pdf,www.rd.usda.gov/resources/directives/handbooks,93
2024-04-29,"Single Family Housing Direct Home Loans | Rural Development",file_download,/sites/default/files/rd-directlimitmap.pdf,www.rd.usda.gov/programs-services/single-family-housing-programs/single-family-housing-direct-home-loans,92
2024-04-29,"USDA Actions to Protect Livestock Health From Highly Pathogenic H5N1 Avian Influenza | USDA",file_download,/sites/default/files/dairy-federal-order.pdf,www.usda.gov/media/press-releases/2024/04/24/usda-actions-protect-livestock-health-highly-pathogenic-h5n1-avian,91
2024-04-29,"Single Family Housing Repair Loans & Grants | Rural Development",file_download,/sites/default/files/rd-directlimitmap.pdf,www.rd.usda.gov/programs-services/single-family-housing-programs/single-family-housing-repair-loans-grants,90
2024-04-29,"Swine Direct Reports | Agricultural Marketing Service",file_download,/mnreports/ams_2674.pdf,www.ams.usda.gov/market-news/swine-direct-reports,89
2024-04-29,"Feeder and Replacement Cattle Auctions | Agricultural Marketing Service",file_download,/mnreports/ams_1280.pdf,www.ams.usda.gov/market-news/feeder-and-replacement-cattle-auctions#oklahoma,87
2024-04-29,FoodData Central,file_download,/fdc-datasets/fooddata_central_foundation_food_csv_2024-04-18.zip,fdc.nal.usda.gov/download-datasets.html,87
2024-04-29,(not set),file_download,/internet/fse_documents/fseprd1095189.pdf,www.fs.usda.gov/recarea/whiteriver/recarea/,86
2024-04-29,"A Guide to Smart Snacks in School | Food and Nutrition Service",file_download,/sites/default/files/resource-files/smartsnacks.pdf,www.fns.usda.gov/tn/guide-smart-snacks-school,86
2024-04-29,Emergency Relief Program,file_download,/assets/usda-fsa-public/usdafiles/emergency-relief-program/pdfs/fsa_524_b_erp_2022_track_2_expected_revenue_worksheet.pdf,www.fsa.usda.gov/programs-and-services/emergency-relief/index,85
2024-04-29,"Weekly and Monthly Beef Reports | Agricultural Marketing Service",file_download,/mnreports/ams_2462.pdf,www.ams.usda.gov/market-news/weekly-and-monthly-beef-reports,85
2024-04-29,"WIC 2024/2025 Income Eligibility Guidelines | Food and Nutrition Service",file_download,/content/pkg/fr-2024-02-13/pdf/2024-02922.pdf,www.fns.usda.gov/wic/fr-021324,84
2024-04-29,"Handbooks | Rural Development",file_download,/sites/default/files/3550-1chapter04_0.pdf,www.rd.usda.gov/resources/directives/handbooks,83
2024-04-29,"Print Resources | MyPlate",file_download,/sites/default/files/2020-12/create a grocery game plan_grocery list.pdf,www.myplate.gov/resources/print-materials,83
2024-04-29,"Your MyPlate Plan - 2400 Calories, Ages 9-13 Years | MyPlate",file_download,/sites/default/files/2023-04/2400-calories-ages-9-13-years.pdf,www.myplate.gov/myplate-plan/results/2400-calories-ages-9-13,83
2024-04-29,"And Justice for All Posters (Guidance and Translations) | Food and Nutrition Service",file_download,/sites/default/files/resource-files/ajfa-green-030223.pdf,www.fns.usda.gov/cr/and-justice-all-posters-guidance-and-translations,82
2024-04-29,"Distance Learning & Telemedicine Grants | Rural Development",file_download,/media/file/download/usda-rd-dlt-app-guide-fy2024-02292024.pdf,www.rd.usda.gov/programs-services/telecommunications-programs/distance-learning-telemedicine-grants,78
2024-04-29,"Print Resources | MyPlate",file_download,/sites/default/files/2020-12/abriefhistoryofusdafoodguides.pdf,www.myplate.gov/resources/print-materials,78
2024-04-29,"Swine Reports | Agricultural Marketing Service",file_download,/mnreports/lsddhps.pdf,www.ams.usda.gov/market-news/swine-reports,78
2024-04-29,Emergency Relief Program,file_download,/assets/usda-fsa-public/usdafiles/emergency-relief-program/docs/erp2022_tool_version_final-v1.2-02212024.xlsm,www.fsa.usda.gov/programs-and-services/emergency-relief/index,77
2024-04-29,"Feeder and Replacement Cattle Auctions | Agricultural Marketing Service",file_download,/mnreports/ams_1855.pdf,www.ams.usda.gov/market-news/feeder-and-replacement-cattle-auctions,77
2024-04-29,"Weekly and Monthly Beef Reports | Agricultural Marketing Service",file_download,/mnreports/ams_2460.pdf,www.ams.usda.gov/market-news/weekly-and-monthly-beef-reports,77
2024-04-29,"Feeder and Replacement Cattle Auctions | Agricultural Marketing Service",file_download,/mnreports/ams_2159.pdf,www.ams.usda.gov/market-news/feeder-and-replacement-cattle-auctions,75
2024-04-29,"Print Resources | MyPlate",file_download,/sites/default/files/2020-12/crack the secret code + key.pdf,www.myplate.gov/resources/print-materials,74
2024-04-29,(not set),file_download,/sites/default/files/2024-04/lc-chiefs-annual-fire-letter-fy24-signed.pdf,www.fs.usda.gov/inside-fs/leadership/2024-letter-intent-wildland-fires,73
2024-04-29,"List of Bioengineered Foods | Agricultural Marketing Service",file_download,/sites/default/files/media/bepotatosummary.pdf,www.ams.usda.gov/rules-regulations/be/bioengineered-foods-list,73
2024-04-29,"Dairy Market News Weekly Printed Reports | Agricultural Marketing Service",file_download,/mnreports/dywweeklyreport.pdf,www.ams.usda.gov/market-news/dairy-market-news-weekly-printed-reports,72
2024-04-29,"Reports | Mars Document",file_download,/filerepo/sites/default/files/2498/2024-04-26/825002/ams_2498_01065.pdf,mymarketnews.ams.usda.gov/filerepo/reports,71
2024-04-29,"Your MyPlate Plan - 1800 Calories, Ages 9-13 Years | MyPlate",file_download,/sites/default/files/2023-04/1800-calories-ages-9-13-years.pdf,www.myplate.gov/myplate-plan/results/1800-calories-ages-9-13,71
2024-04-29,"Single Family Housing Guaranteed Loan Program | Rural Development",file_download,/media/file/download/rd-rhs-sfhgsinglecloselendersbuildersinfo.pdf,www.rd.usda.gov/programs-services/single-family-housing-programs/single-family-housing-guaranteed-loan-program,70
2024-04-29,USDA ERS - Fruit and Vegetable Prices,file_download,/webdocs/datafiles/51035/fruit prices 2020.csv,www.ers.usda.gov/data-products/fruit-and-vegetable-prices.aspx,70
2024-04-29,"Administrative Guidance for Sponsors | Food and Nutrition Service",file_download,/sites/default/files/resource-files/sfsp-adminguide-2016.pdf,www.fns.usda.gov/sfsp/2016-administrative-guidance-sponsors,69
2024-04-29,"SNAP FY 2024 Cost-of-Living Adjustments | Food and Nutrition Service",file_download,/sites/default/files/resource-files/fy24-snap-cola-memo.pdf,www.fns.usda.gov/snap/fy-2024-cola,69
2024-04-29,"Single Family Housing Guaranteed Loan Program | Rural Development",file_download,/media/file/download/scc-participating-lenders-andinvestors-buying-scc-loans.pdf,www.rd.usda.gov/programs-services/single-family-housing-programs/single-family-housing-guaranteed-loan-program,68
2024-04-29,"USDA ERS - Livestock, Dairy, and Poultry Outlook: April 2024",file_download,/webdocs/outlooks/109025/ldp-m-358.pdf,www.ers.usda.gov/publications/pub-details/,68
