date,browser,os_version,visits
2024-04-08,Edge,11,19509
2024-04-08,Firefox,10,6368
2024-04-08,Chrome,7,1448
2024-04-08,Opera,10,611
2024-04-08,Chrome,8.1,478
2024-04-08,Firefox,7,182
2024-04-07,Chrome,10,27070
2024-04-07,Chrome,11,23842
2024-04-07,Edge,11,9190
2024-04-07,Edge,10,6956
2024-04-07,Firefox,10,3473
2024-04-07,Chrome,7,964
2024-04-07,Opera,10,553
2024-04-07,Chrome,8.1,349
2024-04-07,Firefox,7,138
2024-04-06,Chrome,10,24537
2024-04-06,Chrome,11,18506
2024-04-06,Edge,11,7410
2024-04-06,Edge,10,5926
2024-04-06,Firefox,10,3261
2024-04-06,Chrome,7,953
2024-04-06,Opera,10,488
2024-04-06,Chrome,8.1,298
2024-04-06,Firefox,7,136
2024-04-05,Chrome,10,99288
2024-04-05,Chrome,11,37872
2024-04-05,Edge,10,34531
2024-04-05,Edge,11,16184
2024-04-05,Firefox,10,5954
2024-04-05,Chrome,7,1181
2024-04-05,Internet Explorer,8,1142
2024-04-05,Firefox,8.1,667
2024-04-05,Opera,10,519
2024-04-05,Chrome,8.1,461
2024-04-05,Firefox,XP,342
2024-04-05,Firefox,7,185
2024-04-04,Chrome,10,99176
2024-04-04,Chrome,11,45744
2024-04-04,Edge,10,42878
2024-04-04,Edge,11,19373
2024-04-04,Firefox,10,6817
2024-04-04,Chrome,7,1360
2024-04-04,Firefox,8.1,1354
2024-04-04,Firefox,XP,687
2024-04-04,Opera,10,620
2024-04-04,Chrome,8.1,471
2024-04-04,Firefox,7,232
2024-04-03,Chrome,10,93049
2024-04-03,Chrome,11,47179
2024-04-03,Edge,10,44500
2024-04-03,Edge,11,19726
2024-04-03,Firefox,10,6972
2024-04-03,Chrome,7,1430
2024-04-03,Opera,10,609
2024-04-03,Chrome,8.1,568
2024-04-03,Firefox,8.1,219
2024-04-03,Firefox,7,206
2024-04-03,Chrome,8,167
2024-04-02,Chrome,10,114058
2024-04-02,Chrome,11,46902
2024-04-02,Edge,10,44970
2024-04-02,Edge,11,20168
2024-04-02,Firefox,10,7018
2024-04-02,Chrome,7,1432
2024-04-02,Opera,10,593
2024-04-02,Chrome,8.1,508
2024-04-02,Firefox,8.1,250
2024-04-02,Firefox,7,176
2024-04-02,Chrome,8,141
2024-04-01,Chrome,10,105272
2024-04-01,Edge,10,46260
2024-04-01,Chrome,11,45400
2024-04-01,Edge,11,19700
2024-04-01,Firefox,10,6645
2024-04-01,Chrome,7,1403
2024-04-01,Opera,10,651
2024-04-01,Chrome,8.1,487
2024-04-01,Firefox,7,198
2024-04-01,Firefox,8.1,168
2024-04-01,Chrome,8,119
2024-03-31,Chrome,10,22048
2024-03-31,Chrome,11,20282
2024-03-31,Edge,11,7840
2024-03-31,Edge,10,6049
2024-03-31,Firefox,10,3113
2024-03-31,Internet Explorer,8,1045
2024-03-31,Chrome,7,816
2024-03-31,Opera,10,497
2024-03-31,Chrome,8.1,329
2024-03-31,Firefox,7,130
2024-03-30,Chrome,10,21612
2024-03-30,Chrome,11,17162
2024-03-30,Edge,11,6792
2024-03-30,Edge,10,5877
2024-03-30,Firefox,10,2881
2024-03-30,Chrome,7,790
2024-03-30,Opera,10,399
2024-03-30,Chrome,8.1,288
2024-03-30,Internet Explorer,8,283
2024-03-30,Firefox,7,158
2024-03-29,Chrome,10,82390
2024-03-29,Edge,10,31496
2024-03-29,Chrome,11,30528
2024-03-29,Edge,11,13530
2024-03-29,Firefox,10,4812
2024-03-29,Chrome,7,992
2024-03-29,Opera,10,482
2024-03-29,Chrome,8.1,419
2024-03-29,Firefox,7,172
2024-03-28,Chrome,10,114591
2024-03-28,Edge,10,43393
2024-03-28,Chrome,11,41416
2024-03-28,Edge,11,19060
2024-03-28,Firefox,10,6284
2024-03-28,Chrome,7,1268
2024-03-28,Opera,10,502
2024-03-28,Chrome,8.1,453
2024-03-28,Firefox,7,195
2024-03-27,Chrome,10,101081
2024-03-27,Edge,10,45677
2024-03-27,Chrome,11,44435
2024-03-27,Edge,11,19457
2024-03-27,Firefox,10,6798
2024-03-27,Chrome,7,1515
2024-03-27,Opera,10,558
2024-03-27,Chrome,8.1,508
2024-03-27,Firefox,7,222
2024-03-26,Chrome,10,111452
2024-03-26,Edge,10,47754
2024-03-26,Chrome,11,47288
2024-03-26,Edge,11,19572
2024-03-26,Firefox,10,6727
2024-03-26,Chrome,7,1639
2024-03-26,Opera,10,584
2024-03-26,Chrome,8.1,551
2024-03-26,Internet Explorer,8,387
2024-03-26,Firefox,7,196
2024-03-26,Internet Explorer,10,102
2024-03-25,Chrome,10,128623
2024-03-25,Edge,10,49189
2024-03-25,Chrome,11,47329
2024-03-25,Edge,11,20144
2024-03-25,Firefox,10,6756
2024-03-25,Chrome,7,1538
2024-03-25,Opera,10,604
2024-03-25,Chrome,8.1,493
2024-03-25,Firefox,7,201
2024-03-24,Chrome,10,33755
2024-03-24,Chrome,11,23805
2024-03-24,Edge,11,9599
2024-03-24,Edge,10,7598
2024-03-24,Firefox,10,3604
2024-03-24,Chrome,7,738
2024-03-24,Opera,10,548
2024-03-24,Chrome,8.1,329
2024-03-24,Firefox,7,156
2024-03-23,Chrome,10,30142
2024-03-23,Chrome,11,18777
2024-03-23,Edge,11,7709
2024-03-23,Edge,10,6497
2024-03-23,Firefox,10,3074
2024-03-23,Chrome,7,856
2024-03-23,Opera,10,396
2024-03-23,Chrome,8.1,312
2024-03-23,Firefox,7,137
2024-03-22,Chrome,10,106139
2024-03-22,Chrome,11,38678
2024-03-22,Edge,10,38516
2024-03-22,Edge,11,16405
2024-03-22,Firefox,10,5757
2024-03-22,Chrome,7,1270
2024-03-22,Chrome,8.1,493
2024-03-22,Opera,10,479
2024-03-22,Firefox,7,195
2024-03-21,Chrome,10,122081
2024-03-21,Edge,10,47444
2024-03-21,Chrome,11,44652
2024-03-21,Edge,11,19377
2024-03-21,Firefox,10,6557
2024-03-21,Chrome,7,1212
2024-03-21,Opera,10,634
2024-03-21,Chrome,8.1,550
2024-03-21,Firefox,7,204
2024-03-20,Chrome,10,103372
2024-03-20,Edge,10,46162
2024-03-20,Chrome,11,45462
2024-03-20,Edge,11,20505
2024-03-20,Firefox,10,6788
2024-03-20,Chrome,7,1593
2024-03-20,Opera,10,635
2024-03-20,Chrome,8.1,556
2024-03-20,Firefox,7,229
2024-03-20,Internet Explorer,10,101
2024-03-19,Chrome,10,100321
2024-03-19,Edge,10,47501
2024-03-19,Chrome,11,47078
2024-03-19,Edge,11,19646
2024-03-19,Firefox,10,6800
2024-03-19,Chrome,7,1605
2024-03-19,Opera,10,630
2024-03-19,Chrome,8.1,522
2024-03-19,Firefox,7,234
2024-03-18,Chrome,10,102050
2024-03-18,Edge,10,48606
2024-03-18,Chrome,11,46499
2024-03-18,Edge,11,19835
2024-03-18,Firefox,10,6890
2024-03-18,Chrome,7,1327
2024-03-18,Opera,10,682
2024-03-18,Chrome,8.1,534
2024-03-18,Firefox,7,197
2024-03-17,Chrome,10,27800
2024-03-17,Chrome,11,24205
2024-03-17,Edge,11,9205
2024-03-17,Edge,10,7403
2024-03-17,Firefox,10,3379
2024-03-17,Chrome,7,1005
2024-03-17,Opera,10,538
2024-03-17,Chrome,8.1,364
2024-03-17,Firefox,7,125
2024-03-16,Chrome,10,21115
2024-03-16,Chrome,11,19669
2024-03-16,Edge,11,7062
2024-03-16,Edge,10,6523
2024-03-16,Firefox,10,2910
2024-03-16,Chrome,7,1107
2024-03-16,Opera,10,436
2024-03-16,Chrome,8.1,319
2024-03-16,Firefox,7,142
2024-03-15,Chrome,10,116784
2024-03-15,Edge,10,39495
2024-03-15,Chrome,11,37801
2024-03-15,Edge,11,15671
2024-03-15,Firefox,10,5759
2024-03-15,Chrome,7,1476
2024-03-15,Opera,10,536
2024-03-15,Chrome,8.1,465
2024-03-15,Firefox,7,200
2024-03-14,Chrome,10,153101
2024-03-14,Edge,10,44018
2024-03-14,Chrome,11,43416
2024-03-14,Edge,11,19094
2024-03-14,Firefox,10,6445
2024-03-14,Chrome,7,1351
2024-03-14,Opera,10,563
2024-03-14,Chrome,8.1,527
2024-03-14,Firefox,7,228
2024-03-13,Chrome,10,92987
2024-03-13,Edge,10,44988
2024-03-13,Chrome,11,43306
2024-03-13,Edge,11,19076
2024-03-13,Firefox,10,6465
2024-03-13,Chrome,7,1627
2024-03-13,Opera,10,585
2024-03-13,Chrome,8.1,539
2024-03-13,Firefox,7,238
2024-03-12,Chrome,10,104072
2024-03-12,Edge,10,48154
2024-03-12,Chrome,11,46454
2024-03-12,Edge,11,21058
2024-03-12,Firefox,10,6585
2024-03-12,Chrome,7,1519
2024-03-12,Opera,10,608
2024-03-12,Chrome,8.1,565
2024-03-12,Firefox,7,182
2024-03-11,Chrome,10,124566
2024-03-11,Edge,10,53179
2024-03-11,Chrome,11,46741
2024-03-11,Edge,11,20999
2024-03-11,Firefox,10,6855
2024-03-11,Chrome,7,1911
2024-03-11,Opera,10,566
2024-03-11,Chrome,8.1,519
2024-03-11,Firefox,7,239
2024-03-10,Chrome,10,25571
2024-03-10,Chrome,11,21996
2024-03-10,Edge,11,9091
2024-03-10,Edge,10,7439
2024-03-10,Firefox,10,3269
2024-03-10,Chrome,7,854
2024-03-10,Opera,10,469
2024-03-10,Chrome,8.1,365
2024-03-10,Firefox,7,146
2024-03-09,Chrome,10,22236
2024-03-09,Chrome,11,17941
2024-03-09,Edge,11,8172
2024-03-09,Edge,10,7285
2024-03-09,Firefox,10,3027
2024-03-09,Chrome,7,859
2024-03-09,Opera,10,439
2024-03-09,Chrome,8.1,371
2024-03-09,Firefox,7,126
2024-03-08,Chrome,10,96627
2024-03-08,Chrome,11,40039
2024-03-08,Edge,10,39584
2024-03-08,Edge,11,17733
2024-03-08,Firefox,10,6151
2024-03-08,Chrome,7,1480
2024-03-08,Internet Explorer,8,521
2024-03-08,Opera,10,507
2024-03-08,Chrome,8.1,500
2024-03-08,Firefox,7,199
2024-03-07,Chrome,10,126969
2024-03-07,Edge,10,48042
2024-03-07,Chrome,11,44998
2024-03-07,Edge,11,20288
2024-03-07,Firefox,10,6712
2024-03-07,Chrome,7,1490
2024-03-07,Opera,10,643
2024-03-07,Chrome,8.1,539
2024-03-07,Firefox,7,202
2024-03-06,Chrome,10,118398
2024-03-06,Edge,10,47665
2024-03-06,Chrome,11,46093
2024-03-06,Edge,11,20063
2024-03-06,Firefox,10,7373
2024-03-06,Chrome,7,1795
2024-03-06,Opera,10,606
2024-03-06,Chrome,8.1,565
2024-03-06,Firefox,7,203
2024-03-06,Internet Explorer,8,143
2024-03-05,Chrome,10,116732
2024-03-05,Edge,10,51476
2024-03-05,Chrome,11,47764
2024-03-05,Edge,11,20935
2024-03-05,Firefox,10,7458
2024-03-05,Chrome,7,1590
2024-03-05,Chrome,8.1,650
2024-03-05,Opera,10,589
2024-03-05,Internet Explorer,8,420
2024-03-05,Firefox,7,205
2024-03-04,Chrome,10,116078
2024-03-04,Edge,10,56138
2024-03-04,Chrome,11,47725
2024-03-04,Edge,11,20805
2024-03-04,Firefox,10,7044
2024-03-04,Chrome,7,1448
2024-03-04,Opera,10,608
2024-03-04,Chrome,8.1,532
2024-03-04,Firefox,7,215
2024-03-04,Edge,7,104
2024-03-03,Chrome,10,28013
2024-03-03,Chrome,11,24053
2024-03-03,Edge,11,9475
2024-03-03,Edge,10,8175
2024-03-03,Firefox,10,3564
2024-03-03,Chrome,7,1122
2024-03-03,Opera,10,566
2024-03-03,Chrome,8.1,407
2024-03-03,Firefox,7,133
2024-03-02,Chrome,10,22176
2024-03-02,Chrome,11,19191
2024-03-02,Edge,11,8085
2024-03-02,Edge,10,7022
2024-03-02,Firefox,10,3229
2024-03-02,Chrome,7,1092
2024-03-02,Opera,10,445
2024-03-02,Chrome,8.1,358
2024-03-02,Firefox,7,130
2024-03-01,Chrome,10,89089
2024-03-01,Edge,10,43060
2024-03-01,Chrome,11,38873
2024-03-01,Edge,11,17575
2024-03-01,Firefox,10,6191
2024-03-01,Chrome,7,1244
2024-03-01,Chrome,8.1,537
2024-03-01,Opera,10,504
2024-03-01,Firefox,7,197
2024-02-29,Chrome,10,116333
2024-02-29,Edge,10,52294
2024-02-29,Chrome,11,45549
2024-02-29,Edge,11,20211
2024-02-29,Firefox,10,6550
2024-02-29,Chrome,7,1638
2024-02-29,Opera,10,620
2024-02-29,Chrome,8.1,607
2024-02-29,Firefox,7,194
2024-02-28,Chrome,10,109812
2024-02-28,Edge,10,50282
2024-02-28,Chrome,11,47265
2024-02-28,Edge,11,21172
2024-02-28,Firefox,10,6996
2024-02-28,Chrome,7,1771
2024-02-28,Opera,10,656
2024-02-28,Chrome,8.1,615
2024-02-28,Firefox,7,227
2024-02-27,Chrome,10,109738
2024-02-27,Edge,10,50941
2024-02-27,Chrome,11,48852
2024-02-27,Edge,11,20533
2024-02-27,Firefox,10,7262
2024-02-27,Chrome,7,1599
2024-02-27,Opera,10,666
2024-02-27,Chrome,8.1,612
2024-02-27,Firefox,7,241
2024-02-26,Chrome,10,114431
2024-02-26,Edge,10,51592
2024-02-26,Chrome,11,46644
2024-02-26,Edge,11,20828
2024-02-26,Firefox,10,7222
2024-02-26,Chrome,7,1458
2024-02-26,Opera,10,626
2024-02-26,Chrome,8.1,604
2024-02-26,Firefox,7,245
2024-02-25,Chrome,10,25809
2024-02-25,Chrome,11,24228
2024-02-25,Edge,11,9996
2024-02-25,Edge,10,7713
2024-02-25,Firefox,10,3401
2024-02-25,Chrome,7,822
2024-02-25,Opera,10,516
2024-02-25,Chrome,8.1,411
2024-02-25,Firefox,7,143
2024-02-24,Chrome,10,23131
2024-02-24,Chrome,11,18011
2024-02-24,Edge,11,7626
2024-02-24,Edge,10,6795
2024-02-24,Firefox,10,3013
2024-02-24,Chrome,7,786
2024-02-24,Opera,10,438
2024-02-24,Chrome,8.1,348
2024-02-24,Firefox,7,120
2024-02-23,Chrome,10,106144
2024-02-23,Edge,10,40581
2024-02-23,Chrome,11,38406
2024-02-23,Edge,11,16581
2024-02-23,Firefox,10,5784
2024-02-23,Chrome,7,1205
2024-02-23,Opera,10,525
2024-02-23,Chrome,8.1,497
2024-02-23,Firefox,7,179
2024-02-22,Chrome,10,140835
2024-02-22,Edge,10,49247
2024-02-22,Chrome,11,44251
2024-02-22,Edge,11,19937
2024-02-22,Firefox,10,6833
2024-02-22,Chrome,7,1606
2024-02-22,Chrome,8.1,598
2024-02-22,Opera,10,524
2024-02-22,Firefox,7,182
2024-02-21,Chrome,10,110427
2024-02-21,Edge,10,50357
2024-02-21,Chrome,11,46235
2024-02-21,Edge,11,20077
2024-02-21,Firefox,10,6733
2024-02-21,Chrome,7,1632
2024-02-21,Chrome,8.1,594
2024-02-21,Opera,10,574
2024-02-21,Firefox,7,198
2024-02-20,Chrome,10,117373
2024-02-20,Edge,10,53864
2024-02-20,Chrome,11,46301
2024-02-20,Edge,11,19633
2024-02-20,Firefox,10,7258
2024-02-20,Chrome,7,1689
2024-02-20,Opera,10,602
2024-02-20,Chrome,8.1,567
2024-02-20,Firefox,7,200
2024-02-19,Chrome,10,60925
2024-02-19,Chrome,11,40048
2024-02-19,Edge,10,21177
2024-02-19,Edge,11,16588
2024-02-19,Firefox,10,5890
2024-02-19,Chrome,7,1561
2024-02-19,Opera,10,645
2024-02-19,Chrome,8.1,562
2024-02-19,Firefox,7,208
2024-02-18,Chrome,10,30148
2024-02-18,Chrome,11,23208
2024-02-18,Edge,11,10054
2024-02-18,Edge,10,7583
2024-02-18,Firefox,10,3319
2024-02-18,Chrome,7,1092
2024-02-18,Opera,10,496
2024-02-18,Chrome,8.1,361
2024-02-18,Firefox,7,135
2024-02-17,Chrome,10,22479
2024-02-17,Chrome,11,18391
2024-02-17,Edge,11,8145
2024-02-17,Edge,10,7115
2024-02-17,Firefox,10,3046
2024-02-17,Chrome,7,1162
2024-02-17,Opera,10,392
2024-02-17,Chrome,8.1,318
2024-02-17,Firefox,7,141
2024-02-16,Chrome,10,108547
2024-02-16,Edge,10,39587
2024-02-16,Chrome,11,36528
2024-02-16,Edge,11,16896
2024-02-16,Firefox,10,5925
2024-02-16,Chrome,7,1474
2024-02-16,Opera,10,558
2024-02-16,Chrome,8.1,491
2024-02-16,Firefox,7,178
2024-02-15,Chrome,10,161456
2024-02-15,Edge,10,46700
2024-02-15,Chrome,11,44875
2024-02-15,Edge,11,18971
2024-02-15,Firefox,10,6830
2024-02-15,Chrome,7,1563
2024-02-15,Opera,10,663
2024-02-15,Chrome,8.1,589
2024-02-15,Firefox,7,195
2024-02-14,Chrome,10,114704
2024-02-14,Edge,10,47825
2024-02-14,Chrome,11,43024
2024-02-14,Edge,11,18177
2024-02-14,Firefox,10,6565
2024-02-14,Chrome,7,1313
2024-02-14,Opera,10,564
2024-02-14,Chrome,8.1,498
2024-02-14,Internet Explorer,8,374
2024-02-14,Firefox,7,175
2024-02-13,Chrome,10,157486
2024-02-13,Edge,10,51047
2024-02-13,Chrome,11,44478
2024-02-13,Edge,11,19812
2024-02-13,Firefox,10,6963
2024-02-13,Chrome,7,1602
2024-02-13,Opera,10,566
2024-02-13,Chrome,8.1,523
2024-02-13,Internet Explorer,8,283
2024-02-13,Firefox,7,204
2024-02-12,Chrome,10,121783
2024-02-12,Edge,10,49549
2024-02-12,Chrome,11,43713
2024-02-12,Edge,11,19196
2024-02-12,Firefox,10,6759
2024-02-12,Chrome,7,1468
2024-02-12,Opera,10,612
2024-02-12,Chrome,8.1,578
2024-02-12,Firefox,7,198
2024-02-11,Chrome,10,23960
2024-02-11,Chrome,11,20268
2024-02-11,Edge,11,8619
2024-02-11,Edge,10,6640
2024-02-11,Firefox,10,3048
2024-02-11,Chrome,7,660
2024-02-11,Opera,10,473
2024-02-11,Chrome,8.1,350
2024-02-11,Firefox,7,129
2024-02-10,Chrome,10,27672
2024-02-10,Chrome,11,17655
2024-02-10,Edge,11,7492
2024-02-10,Edge,10,6573
2024-02-10,Firefox,10,2922
2024-02-10,Chrome,7,938
2024-02-10,Opera,10,453
2024-02-10,Chrome,8.1,307
2024-02-10,Firefox,7,130
2024-02-09,Chrome,10,122786
2024-02-09,Edge,10,41529
2024-02-09,Chrome,11,35925
2024-02-09,Edge,11,16567
2024-02-09,Firefox,10,5808
2024-02-09,Chrome,7,1527
2024-02-09,Opera,10,557
2024-02-09,Chrome,8.1,465
2024-02-09,Firefox,7,185
2024-02-08,Chrome,10,130957
2024-02-08,Edge,10,52314
2024-02-08,Chrome,11,44819
2024-02-08,Edge,11,19946
2024-02-08,Firefox,10,6941
2024-02-08,Chrome,7,1420
2024-02-08,Opera,10,619
2024-02-08,Chrome,8.1,578
2024-02-08,Firefox,7,215
2024-02-07,Chrome,10,125614
2024-02-07,Edge,10,49519
2024-02-07,Chrome,11,44176
2024-02-07,Edge,11,19223
2024-02-07,Firefox,10,6600
2024-02-07,Chrome,7,1463
2024-02-07,Opera,10,587
2024-02-07,Chrome,8.1,551
2024-02-07,Firefox,7,205
2024-02-06,Chrome,10,151689
2024-02-06,Edge,10,48775
2024-02-06,Chrome,11,44386
2024-02-06,Edge,11,18899
2024-02-06,Firefox,10,6449
2024-02-06,Chrome,7,1628
2024-02-06,Opera,10,574
2024-02-06,Chrome,8.1,546
2024-02-06,Firefox,7,212
2024-02-06,Internet Explorer,10,103
2024-02-05,Chrome,10,115658
2024-02-05,Edge,10,51870
2024-02-05,Chrome,11,44863
2024-02-05,Edge,11,19933
2024-02-05,Firefox,10,6666
2024-02-05,Chrome,7,1490
2024-02-05,Opera,10,642
2024-02-05,Chrome,8.1,571
2024-02-05,Firefox,7,303
2024-02-05,Chrome,8,116
2024-02-05,Edge,7,102
2024-02-04,Chrome,10,29474
2024-02-04,Chrome,11,23720
2024-02-04,Edge,11,10175
2024-02-04,Edge,10,8661
2024-02-04,Firefox,10,3616
2024-02-04,Chrome,7,1122
2024-02-04,Opera,10,529
2024-02-04,Chrome,8.1,439
2024-02-04,Firefox,7,263
2024-02-04,Internet Explorer,CE,125
2024-02-03,Chrome,10,23157
2024-02-03,Chrome,11,17764
2024-02-03,Edge,11,8097
2024-02-03,Edge,10,7343
2024-02-03,Firefox,10,2936
2024-02-03,Chrome,7,920
2024-02-03,Opera,10,414
2024-02-03,Chrome,8.1,329
2024-02-03,Firefox,7,253
2024-02-02,Chrome,10,86441
2024-02-02,Edge,10,42935
2024-02-02,Chrome,11,35693
2024-02-02,Edge,11,17000
2024-02-02,Firefox,10,5955
2024-02-02,Chrome,7,1250
2024-02-02,Opera,10,473
2024-02-02,Chrome,8.1,448
2024-02-02,Firefox,7,320
2024-02-02,Chrome,8,119
2024-02-02,Internet Explorer,10,114
2024-02-02,Internet Explorer,CE,110
2024-02-02,Opera,7,103
