date,os,visits
2024-04-14,Windows,74247
2024-04-14,Macintosh,46768
2024-04-14,Linux,17212
2024-04-14,Chrome OS,5072
2024-04-14,(not set),220
2024-04-13,iOS,129681
2024-04-13,Android,77416
2024-04-13,Windows,57894
2024-04-13,Macintosh,35288
2024-04-13,Linux,16047
2024-04-13,Chrome OS,3645
2024-04-13,(not set),856
2024-04-12,Windows,185439
2024-04-12,iOS,131517
2024-04-12,Android,79325
2024-04-12,Macintosh,53941
2024-04-12,Chrome OS,28186
2024-04-12,Linux,12375
2024-04-12,(not set),219
2024-04-11,Windows,229261
2024-04-11,iOS,135102
2024-04-11,Android,80140
2024-04-11,Macintosh,63918
2024-04-11,Chrome OS,33716
2024-04-11,Linux,12643
2024-04-11,(not set),345
2024-04-10,Windows,223658
2024-04-10,iOS,138828
2024-04-10,Android,76613
2024-04-10,Macintosh,63135
2024-04-10,Chrome OS,32599
2024-04-10,Linux,11112
2024-04-10,(not set),310
2024-04-09,Windows,234239
2024-04-09,iOS,135709
2024-04-09,Android,77652
2024-04-09,Macintosh,67022
2024-04-09,Chrome OS,35645
2024-04-09,Linux,11685
2024-04-09,(not set),287
2024-04-08,Windows,229457
2024-04-08,iOS,135128
2024-04-08,Android,73713
2024-04-08,Macintosh,61185
2024-04-08,Chrome OS,26538
2024-04-08,Linux,12059
2024-04-08,(not set),216
2024-04-07,iOS,140700
2024-04-07,Android,83345
2024-04-07,Windows,71445
2024-04-07,Macintosh,44703
2024-04-07,Linux,13233
2024-04-07,Chrome OS,5110
2024-04-07,(not set),198
2024-04-06,iOS,133601
2024-04-06,Android,76374
2024-04-06,Windows,61876
2024-04-06,Macintosh,36491
2024-04-06,Linux,11299
2024-04-06,Chrome OS,3550
2024-04-06,(not set),906
2024-04-05,Windows,200372
2024-04-05,iOS,129241
2024-04-05,Android,75546
2024-04-05,Macintosh,51977
2024-04-05,Chrome OS,21262
2024-04-05,Linux,12825
2024-04-05,(not set),436
2024-04-04,Windows,232944
2024-04-04,iOS,138028
2024-04-04,Android,76011
2024-04-04,Macintosh,63124
2024-04-04,Chrome OS,25672
2024-04-04,Linux,15004
2024-04-04,(not set),244
2024-04-03,Windows,226512
2024-04-03,iOS,144804
2024-04-03,Android,80343
2024-04-03,Macintosh,65256
2024-04-03,Chrome OS,26593
2024-04-03,Linux,11667
2024-04-03,(not set),312
2024-04-02,Windows,244492
2024-04-02,iOS,144053
2024-04-02,Android,80006
2024-04-02,Macintosh,68295
2024-04-02,Chrome OS,25649
2024-04-02,Linux,11929
2024-04-02,(not set),240
2024-04-01,Windows,240621
2024-04-01,iOS,143523
2024-04-01,Android,78946
2024-04-01,Macintosh,63126
2024-04-01,Chrome OS,15260
2024-04-01,Linux,12094
2024-04-01,(not set),283
2024-03-31,iOS,128306
2024-03-31,Android,74555
2024-03-31,Windows,62310
2024-03-31,Macintosh,39089
2024-03-31,Linux,12767
2024-03-31,Chrome OS,3607
2024-03-31,(not set),235
2024-03-30,iOS,125902
2024-03-30,Android,70467
2024-03-30,Windows,56101
2024-03-30,Macintosh,32983
2024-03-30,Linux,11147
2024-03-30,Chrome OS,3115
2024-03-30,(not set),590
2024-03-29,Windows,163845
2024-03-29,iOS,124479
2024-03-29,Android,73174
2024-03-29,Macintosh,43415
2024-03-29,Linux,10385
2024-03-29,Chrome OS,8049
2024-03-29,(not set),228
2024-03-28,Windows,231988
2024-03-28,iOS,142807
2024-03-28,Android,73550
2024-03-28,Macintosh,56155
2024-03-28,Chrome OS,20554
2024-03-28,Linux,11206
2024-03-28,(not set),233
2024-03-27,Windows,225762
2024-03-27,iOS,134431
2024-03-27,Android,76416
2024-03-27,Macintosh,64537
2024-03-27,Chrome OS,27199
2024-03-27,Linux,11019
2024-03-27,(not set),378
2024-03-26,Windows,245442
2024-03-26,iOS,139080
2024-03-26,Android,71981
2024-03-26,Macintosh,63373
2024-03-26,Chrome OS,27919
2024-03-26,Linux,11465
2024-03-26,(not set),314
2024-03-26,Fuchsia,108
2024-03-25,Windows,267754
2024-03-25,iOS,138243
2024-03-25,Android,72954
2024-03-25,Macintosh,66404
2024-03-25,Chrome OS,26435
2024-03-25,Linux,11695
2024-03-25,(not set),280
2024-03-24,iOS,135414
2024-03-24,Windows,79710
2024-03-24,Android,73520
2024-03-24,Macintosh,45525
2024-03-24,Linux,12120
2024-03-24,Chrome OS,5143
2024-03-24,(not set),224
2024-03-23,iOS,126354
2024-03-23,Android,71166
2024-03-23,Windows,68711
2024-03-23,Macintosh,35800
2024-03-23,Linux,11012
2024-03-23,Chrome OS,3843
2024-03-23,(not set),582
2024-03-22,Windows,213258
2024-03-22,iOS,125051
2024-03-22,Android,79926
2024-03-22,Macintosh,50220
2024-03-22,Chrome OS,24950
2024-03-22,Linux,10391
2024-03-22,(not set),252
2024-03-21,Windows,250638
2024-03-21,iOS,135009
2024-03-21,Android,74089
2024-03-21,Macintosh,59698
2024-03-21,Chrome OS,35044
2024-03-21,Linux,11068
2024-03-21,(not set),267
2024-03-21,Fuchsia,165
2024-03-20,Windows,239075
2024-03-20,iOS,139552
2024-03-20,Android,77824
2024-03-20,Macintosh,68020
2024-03-20,Chrome OS,35931
2024-03-20,Linux,11248
2024-03-20,(not set),237
2024-03-20,Fuchsia,102
2024-03-19,Windows,237527
2024-03-19,iOS,144485
2024-03-19,Android,77967
2024-03-19,Macintosh,65891
2024-03-19,Chrome OS,35557
2024-03-19,Linux,11017
2024-03-19,(not set),144
2024-03-18,Windows,231360
2024-03-18,iOS,133957
2024-03-18,Android,77620
2024-03-18,Macintosh,65902
2024-03-18,Chrome OS,34033
2024-03-18,Linux,11357
2024-03-18,(not set),181
2024-03-18,Fuchsia,120
2024-03-17,iOS,135582
2024-03-17,Android,74957
2024-03-17,Windows,73558
2024-03-17,Macintosh,43825
2024-03-17,Linux,12868
2024-03-17,Chrome OS,5403
2024-03-17,(not set),156
2024-03-16,iOS,127479
2024-03-16,Android,72350
2024-03-16,Windows,59454
2024-03-16,Macintosh,34179
2024-03-16,Linux,11255
2024-03-16,Chrome OS,3635
2024-03-16,(not set),544
2024-03-15,Windows,229961
2024-03-15,iOS,135329
2024-03-15,Android,71941
2024-03-15,Macintosh,52512
2024-03-15,Chrome OS,22819
2024-03-15,Linux,10966
2024-03-15,(not set),178
2024-03-14,Windows,282272
2024-03-14,iOS,134784
2024-03-14,Android,74586
2024-03-14,Macintosh,58003
2024-03-14,Chrome OS,27825
2024-03-14,Linux,11181
2024-03-14,(not set),229
2024-03-13,Windows,219252
2024-03-13,iOS,138298
2024-03-13,Android,74277
2024-03-13,Macintosh,64268
2024-03-13,Chrome OS,30081
2024-03-13,Linux,11578
2024-03-13,(not set),330
2024-03-12,Windows,238472
2024-03-12,iOS,144219
2024-03-12,Android,78290
2024-03-12,Macintosh,61630
2024-03-12,Chrome OS,31691
2024-03-12,Linux,11526
2024-03-12,(not set),174
2024-03-11,Windows,268083
2024-03-11,iOS,142748
2024-03-11,Android,78302
2024-03-11,Macintosh,64609
2024-03-11,Chrome OS,28751
2024-03-11,Linux,11741
2024-03-11,(not set),136
2024-03-10,iOS,132064
2024-03-10,Android,75371
2024-03-10,Windows,68673
2024-03-10,Macintosh,42272
2024-03-10,Linux,13028
2024-03-10,Chrome OS,5131
2024-03-10,(not set),221
2024-03-09,iOS,133982
2024-03-09,Android,72067
2024-03-09,Windows,59979
2024-03-09,Macintosh,35924
2024-03-09,Linux,11835
2024-03-09,Chrome OS,3962
2024-03-09,(not set),646
2024-03-08,Windows,203482
2024-03-08,iOS,126160
2024-03-08,Android,69969
2024-03-08,Macintosh,51549
2024-03-08,Chrome OS,27374
2024-03-08,Linux,11752
2024-03-08,(not set),127
2024-03-07,Windows,258148
2024-03-07,iOS,133115
2024-03-07,Android,71351
2024-03-07,Macintosh,62431
2024-03-07,Chrome OS,36285
2024-03-07,Linux,11858
2024-03-07,(not set),115
2024-03-06,Windows,252614
2024-03-06,iOS,143252
2024-03-06,Android,77618
2024-03-06,Macintosh,66181
2024-03-06,Chrome OS,37112
2024-03-06,Linux,11991
2024-03-06,(not set),170
2024-03-05,Windows,265676
2024-03-05,iOS,138540
2024-03-05,Android,76036
2024-03-05,Macintosh,68192
2024-03-05,Chrome OS,36500
2024-03-05,Linux,11648
2024-03-05,(not set),274
2024-03-04,Windows,269064
2024-03-04,iOS,138903
2024-03-04,Android,76262
2024-03-04,Macintosh,70043
2024-03-04,Chrome OS,36923
2024-03-04,Linux,12191
2024-03-04,(not set),268
2024-03-03,iOS,141856
2024-03-03,Windows,76116
2024-03-03,Android,75460
2024-03-03,Macintosh,47079
2024-03-03,Linux,13502
2024-03-03,Chrome OS,5850
2024-03-03,(not set),146
2024-03-02,iOS,125919
2024-03-02,Android,70132
2024-03-02,Windows,62014
2024-03-02,Macintosh,37445
2024-03-02,Linux,12150
2024-03-02,Chrome OS,4282
2024-03-02,(not set),888
2024-03-01,Windows,198373
2024-03-01,iOS,126578
2024-03-01,Android,72373
2024-03-01,Macintosh,56641
2024-03-01,Chrome OS,30971
2024-03-01,Linux,10638
2024-03-01,(not set),156
2024-02-29,Windows,260538
2024-02-29,iOS,130760
2024-02-29,Android,73036
2024-02-29,Macintosh,63320
2024-02-29,Chrome OS,40659
2024-02-29,Linux,11151
2024-02-29,(not set),159
2024-02-28,Windows,249968
2024-02-28,iOS,136504
2024-02-28,Android,73171
2024-02-28,Macintosh,68715
2024-02-28,Chrome OS,41804
2024-02-28,Linux,11525
2024-02-28,(not set),133
2024-02-27,Windows,256590
2024-02-27,iOS,131837
2024-02-27,Android,77104
2024-02-27,Macintosh,70964
2024-02-27,Chrome OS,40213
2024-02-27,Linux,11319
2024-02-26,Windows,255698
2024-02-26,iOS,140723
2024-02-26,Android,73690
2024-02-26,Macintosh,73276
2024-02-26,Chrome OS,39141
2024-02-26,Linux,11385
2024-02-26,(not set),163
2024-02-25,iOS,131719
2024-02-25,Android,74119
2024-02-25,Windows,73422
2024-02-25,Macintosh,46761
2024-02-25,Linux,12811
2024-02-25,Chrome OS,6285
2024-02-25,(not set),211
2024-02-24,iOS,125264
2024-02-24,Android,66625
2024-02-24,Windows,58694
2024-02-24,Macintosh,35718
2024-02-24,Linux,11789
2024-02-24,Chrome OS,4371
2024-02-24,(not set),859
2024-02-23,Windows,214251
2024-02-23,iOS,125093
2024-02-23,Android,65384
2024-02-23,Macintosh,55290
2024-02-23,Chrome OS,30536
2024-02-23,Linux,11131
2024-02-23,(not set),167
2024-02-22,Windows,275935
2024-02-22,iOS,132476
2024-02-22,Android,71646
2024-02-22,Macintosh,66984
2024-02-22,Chrome OS,37016
2024-02-22,Linux,11186
2024-02-22,(not set),119
2024-02-21,Windows,250282
2024-02-21,iOS,134320
2024-02-21,Android,73697
2024-02-21,Macintosh,68521
2024-02-21,Chrome OS,38212
2024-02-21,Linux,11568
2024-02-21,(not set),236
2024-02-20,Windows,260341
2024-02-20,iOS,138254
2024-02-20,Android,77099
2024-02-20,Macintosh,67676
2024-02-20,Chrome OS,33035
2024-02-20,Linux,11428
2024-02-20,(not set),135
2024-02-19,Windows,147545
2024-02-19,iOS,136589
2024-02-19,Android,70915
2024-02-19,Macintosh,60589
2024-02-19,Chrome OS,11780
2024-02-19,Linux,11435
2024-02-19,(not set),141
2024-02-18,iOS,133857
2024-02-18,Windows,77549
2024-02-18,Android,74281
2024-02-18,Macintosh,47121
2024-02-18,Linux,13669
2024-02-18,Chrome OS,4904
2024-02-18,(not set),102
2024-02-17,iOS,125987
2024-02-17,Android,67722
2024-02-17,Windows,60392
2024-02-17,Macintosh,37702
2024-02-17,Linux,11749
2024-02-17,Chrome OS,4013
2024-02-17,(not set),796
2024-02-16,Windows,214742
2024-02-16,iOS,128918
2024-02-16,Android,69112
2024-02-16,Macintosh,52698
2024-02-16,Chrome OS,24550
2024-02-16,Linux,10644
2024-02-15,Windows,296626
2024-02-15,iOS,133633
2024-02-15,Android,72892
2024-02-15,Macintosh,63821
2024-02-15,Chrome OS,38523
2024-02-15,Linux,10988
2024-02-15,(not set),164
2024-02-14,Windows,237193
2024-02-14,iOS,120357
2024-02-14,Android,65653
2024-02-14,Macintosh,59221
2024-02-14,Chrome OS,35242
2024-02-14,Linux,11286
2024-02-14,(not set),316
2024-02-13,Windows,297326
2024-02-13,iOS,135644
2024-02-13,Android,70761
2024-02-13,Macintosh,66717
2024-02-13,Chrome OS,34942
2024-02-13,Linux,11420
2024-02-13,(not set),318
2024-02-12,Windows,253093
2024-02-12,iOS,124174
2024-02-12,Android,70012
2024-02-12,Macintosh,67363
2024-02-12,Chrome OS,35641
2024-02-12,Linux,12222
2024-02-12,(not set),219
2024-02-11,iOS,113942
2024-02-11,Windows,64367
2024-02-11,Android,64109
2024-02-11,Macintosh,41517
2024-02-11,Linux,13384
2024-02-11,Chrome OS,5228
2024-02-11,(not set),234
2024-02-10,iOS,119988
2024-02-10,Windows,65216
2024-02-10,Android,65086
2024-02-10,Macintosh,35850
2024-02-10,Linux,11954
2024-02-10,Chrome OS,4192
2024-02-10,(not set),887
2024-02-09,Windows,232639
2024-02-09,iOS,119868
2024-02-09,Android,67859
2024-02-09,Macintosh,56058
2024-02-09,Chrome OS,30474
2024-02-09,Linux,11314
2024-02-09,(not set),142
2024-02-08,Windows,270223
2024-02-08,iOS,134202
2024-02-08,Android,71579
2024-02-08,Macintosh,65599
2024-02-08,Chrome OS,37716
2024-02-08,Linux,12387
2024-02-08,(not set),181
2024-02-07,Windows,255500
2024-02-07,iOS,133665
2024-02-07,Android,73879
2024-02-07,Macintosh,68129
2024-02-07,Chrome OS,38701
2024-02-07,Linux,11848
2024-02-07,(not set),177
2024-02-06,Windows,286890
2024-02-06,iOS,129479
2024-02-06,Android,71909
2024-02-06,Macintosh,67425
2024-02-06,Chrome OS,39500
2024-02-06,Linux,11522
2024-02-06,(not set),185
2024-02-05,Windows,259193
2024-02-05,iOS,123671
2024-02-05,Android,70301
2024-02-05,Macintosh,69235
2024-02-05,Chrome OS,38788
2024-02-05,Linux,13068
2024-02-05,(not set),616
2024-02-05,SymbianOS,206
2024-02-05,Sony,186
2024-02-05,Windows Phone,166
2024-02-05,FreeBSD,136
2024-02-05,BlackBerry,131
2024-02-04,iOS,126315
2024-02-04,Windows,78514
2024-02-04,Android,70709
2024-02-04,Macintosh,47908
2024-02-04,Linux,14736
2024-02-04,Chrome OS,5837
2024-02-04,(not set),792
2024-02-04,SymbianOS,323
2024-02-04,Windows Phone,190
2024-02-04,Sony,179
2024-02-04,FreeBSD,170
2024-02-04,BlackBerry,147
2024-02-04,OS/2,144
2024-02-04,NetBSD,104
2024-02-03,iOS,122913
2024-02-03,Android,70148
2024-02-03,Windows,62525
2024-02-03,Macintosh,37464
2024-02-03,Linux,13012
2024-02-03,Chrome OS,4070
2024-02-03,(not set),1087
2024-02-03,SymbianOS,273
2024-02-03,Sony,168
2024-02-03,Windows Phone,155
2024-02-03,FreeBSD,145
2024-02-03,BlackBerry,135
2024-02-03,OS/2,135
2024-02-02,Windows,195132
2024-02-02,iOS,118014
2024-02-02,Android,67840
2024-02-02,Macintosh,54798
2024-02-02,Chrome OS,29364
2024-02-02,Linux,12748
2024-02-02,(not set),766
2024-02-02,SymbianOS,326
2024-02-02,Windows Phone,216
2024-02-02,Sony,191
2024-02-02,FreeBSD,183
2024-02-02,OS/2,142
2024-02-02,BlackBerry,140
2024-02-02,NetBSD,106
2024-02-01,Windows,274999
2024-02-01,iOS,126424
2024-02-01,Android,69360
2024-02-01,Macintosh,65634
2024-02-01,Chrome OS,35820
2024-02-01,Linux,12579
2024-02-01,(not set),680
2024-02-01,SymbianOS,305
2024-02-01,Sony,173
2024-02-01,Windows Phone,173
2024-02-01,FreeBSD,151
2024-02-01,BlackBerry,137
2024-02-01,OS/2,132
2024-01-31,Windows,265466
2024-01-31,iOS,128433
2024-01-31,Android,70989
2024-01-31,Macintosh,65537
2024-01-31,Chrome OS,35812
2024-01-31,Linux,12498
2024-01-31,(not set),580
2024-01-31,SymbianOS,216
2024-01-31,Windows Phone,140
2024-01-31,Sony,137
2024-01-31,FreeBSD,118
2024-01-31,BlackBerry,113
