date,browser_version,os_version,visits
2024-01-25,11.0,8,100
2024-01-26,11.0,10,109
2024-01-26,11.0,8,98
2024-01-27,11.0,10,47
2024-01-27,11.0,7,21
2024-01-28,11.0,10,45
2024-01-29,11.0,10,142
2024-01-29,11.0,8,93
2024-01-29,11.0,7,27
2024-01-30,11.0,10,150
2024-01-30,11.0,8,101
2024-01-30,7.0,8,12
2024-01-31,11.0,10,138
2024-01-31,11.0,8,107
2024-01-31,7.0,8,14
2024-02-01,11.0,10,129
2024-02-01,11.0,8,95
2024-02-01,7.0,8,12
2024-02-02,11.0,10,108
2024-02-02,11.0,8,89
2024-02-02,7.0,8,11
2024-02-03,11.0,10,26
2024-02-04,11.0,10,44
2024-02-05,11.0,10,176
2024-02-05,11.0,8,87
2024-02-05,7.0,8,14
2024-02-05,11.0,7,11
2024-02-06,11.0,10,130
2024-02-06,11.0,8,90
2024-02-06,7.0,8,18
2024-02-07,11.0,10,128
2024-02-07,11.0,8,82
2024-02-07,7.0,8,17
2024-02-08,11.0,8,96
2024-02-08,11.0,10,95
2024-02-08,7.0,8,16
2024-02-09,11.0,10,101
2024-02-09,11.0,8,98
2024-02-09,7.0,8,11
2024-02-10,11.0,10,35
2024-02-11,11.0,10,32
2024-02-12,11.0,10,145
2024-02-12,11.0,8,95
2024-02-12,7.0,8,14
2024-02-13,11.0,10,139
2024-02-13,11.0,8,82
2024-02-13,7.0,8,16
2024-02-14,11.0,10,176
2024-02-14,11.0,8,96
2024-02-14,11.0,7,36
2024-02-14,7.0,8,14
2024-02-15,11.0,10,158
2024-02-15,11.0,8,89
2024-02-15,11.0,7,81
2024-02-15,9.0,7,36
2024-02-15,11.0,8.1,27
2024-02-15,9.0,Vista,27
2024-02-16,11.0,10,130
2024-02-16,11.0,8,92
2024-02-16,11.0,7,64
2024-02-16,11.0,8.1,22
2024-02-16,9.0,7,19
2024-02-16,9.0,Vista,18
2024-02-16,7.0,8,14
2024-02-17,11.0,10,36
2024-02-18,11.0,10,59
2024-02-18,11.0,7,14
2024-02-19,11.0,10,114
2024-02-19,11.0,8,75
2024-02-19,11.0,7,30
2024-02-19,9.0,Vista,11
2024-02-20,11.0,10,158
2024-02-20,11.0,8,82
2024-02-20,7.0,8,18
2024-02-21,11.0,10,129
2024-02-21,11.0,8,40
2024-02-21,11.0,7,14
2024-02-22,11.0,10,171
2024-02-22,11.0,8,67
2024-02-22,11.0,7,58
2024-02-22,11.0,8.1,19
2024-02-22,7.0,8,16
2024-02-22,9.0,7,16
2024-02-22,9.0,Vista,16
2024-02-23,11.0,10,108
2024-02-23,11.0,8,66
2024-02-24,11.0,10,32
2024-02-25,11.0,10,89
2024-02-26,11.0,10,154
2024-02-26,11.0,8,73
2024-02-26,7.0,8,15
2024-02-27,11.0,10,169
2024-02-27,11.0,8,77
2024-02-27,7.0,8,13
2024-02-28,11.0,10,153
2024-02-28,11.0,8,87
