date,browser,visits
2024-04-21,Samsung Internet,2065
2024-04-21,Safari (in-app),1820
2024-04-21,Android Webview,1626
2024-04-21,Opera,1026
2024-04-21,Amazon Silk,350
2024-04-21,(not set),292
2024-04-21,Mozilla Compatible Agent,136
2024-04-20,Chrome,112812
2024-04-20,Safari,50018
2024-04-20,Edge,12363
2024-04-20,Firefox,7080
2024-04-20,Samsung Internet,1959
2024-04-20,Safari (in-app),1713
2024-04-20,Android Webview,1542
2024-04-20,Opera,757
2024-04-20,Amazon Silk,386
2024-04-20,(not set),361
2024-04-20,Mozilla Compatible Agent,138
2024-04-19,Chrome,236710
2024-04-19,Safari,60498
2024-04-19,Edge,51393
2024-04-19,Firefox,11949
2024-04-19,Safari (in-app),2130
2024-04-19,Samsung Internet,2031
2024-04-19,Android Webview,1408
2024-04-19,Opera,961
2024-04-19,(not set),428
2024-04-19,Amazon Silk,340
2024-04-19,Internet Explorer,166
2024-04-19,Mozilla Compatible Agent,147
2024-04-19,YaBrowser,127
2024-04-18,Chrome,275813
2024-04-18,Safari,69099
2024-04-18,Edge,61416
2024-04-18,Firefox,13444
2024-04-18,Samsung Internet,2187
2024-04-18,Safari (in-app),1881
2024-04-18,Android Webview,1380
2024-04-18,Opera,1214
2024-04-18,(not set),406
2024-04-18,Amazon Silk,379
2024-04-18,Internet Explorer,194
2024-04-18,Mozilla Compatible Agent,139
2024-04-18,YaBrowser,138
2024-04-17,Chrome,296450
2024-04-17,Safari,72278
2024-04-17,Edge,63321
2024-04-17,Firefox,13549
2024-04-17,Samsung Internet,2362
2024-04-17,Safari (in-app),2065
2024-04-17,Android Webview,1409
2024-04-17,Opera,1228
2024-04-17,(not set),495
2024-04-17,Amazon Silk,370
2024-04-17,Internet Explorer,186
2024-04-17,Mozilla Compatible Agent,175
2024-04-17,YaBrowser,126
2024-04-16,Chrome,306827
2024-04-16,Safari,71396
2024-04-16,Edge,64423
2024-04-16,Firefox,14210
2024-04-16,Samsung Internet,2300
2024-04-16,Safari (in-app),2096
2024-04-16,Android Webview,1422
2024-04-16,Opera,1230
2024-04-16,(not set),548
2024-04-16,Amazon Silk,371
2024-04-16,Internet Explorer,281
2024-04-16,Opera Mini,182
2024-04-16,Mozilla Compatible Agent,170
2024-04-16,YaBrowser,155
2024-04-15,Chrome,286969
2024-04-15,Safari,70985
2024-04-15,Edge,63248
2024-04-15,Firefox,13216
2024-04-15,Samsung Internet,2180
2024-04-15,Safari (in-app),1809
2024-04-15,Android Webview,1367
2024-04-15,Opera,1228
2024-04-15,(not set),454
2024-04-15,Amazon Silk,408
2024-04-15,Mozilla Compatible Agent,191
2024-04-15,Internet Explorer,168
2024-04-15,YaBrowser,124
2024-04-14,Chrome,131589
2024-04-14,Safari,55886
2024-04-14,Edge,17197
2024-04-14,Firefox,5355
2024-04-14,Samsung Internet,1955
2024-04-14,Safari (in-app),1592
2024-04-14,Android Webview,1249
2024-04-14,Opera,984
2024-04-14,(not set),456
2024-04-14,Amazon Silk,381
2024-04-14,Mozilla Compatible Agent,163
2024-04-14,YaBrowser,120
2024-04-13,Chrome,114922
2024-04-13,Safari,49634
2024-04-13,Edge,12726
2024-04-13,Firefox,4728
2024-04-13,Samsung Internet,1937
2024-04-13,Safari (in-app),1768
2024-04-13,Android Webview,1129
2024-04-13,Opera,784
2024-04-13,(not set),419
2024-04-13,Amazon Silk,355
2024-04-13,Mozilla Compatible Agent,141
2024-04-12,Chrome,235498
2024-04-12,Safari,64507
2024-04-12,Edge,51701
2024-04-12,Firefox,11308
2024-04-12,Safari (in-app),2669
2024-04-12,Samsung Internet,2229
2024-04-12,Android Webview,1623
2024-04-12,Opera,935
2024-04-12,(not set),465
2024-04-12,Amazon Silk,429
2024-04-12,Internet Explorer,178
2024-04-12,Mozilla Compatible Agent,166
2024-04-12,YaBrowser,138
2024-04-11,Chrome,293880
2024-04-11,Safari,72609
2024-04-11,Edge,67550
2024-04-11,Firefox,12053
2024-04-11,Safari (in-app),3648
2024-04-11,Samsung Internet,2673
2024-04-11,Android Webview,2180
2024-04-11,Opera,1205
2024-04-11,(not set),458
2024-04-11,Amazon Silk,454
2024-04-11,Internet Explorer,209
2024-04-11,Mozilla Compatible Agent,190
2024-04-11,YaBrowser,172
2024-04-10,Chrome,310403
2024-04-10,Safari,82347
2024-04-10,Edge,73853
2024-04-10,Firefox,12692
2024-04-10,Safari (in-app),4939
2024-04-10,Samsung Internet,2629
2024-04-10,Android Webview,1944
2024-04-10,Opera,1236
2024-04-10,(not set),550
2024-04-10,Amazon Silk,388
2024-04-10,Internet Explorer,237
2024-04-10,Mozilla Compatible Agent,207
2024-04-10,YaBrowser,144
2024-04-09,Chrome,284678
2024-04-09,Safari,69629
2024-04-09,Edge,61625
2024-04-09,Firefox,11138
2024-04-09,Samsung Internet,2191
2024-04-09,Safari (in-app),2062
2024-04-09,Android Webview,1230
2024-04-09,Opera,1039
2024-04-09,(not set),600
2024-04-09,Amazon Silk,388
2024-04-09,Internet Explorer,196
2024-04-09,Mozilla Compatible Agent,160
2024-04-09,YaBrowser,150
2024-04-08,Chrome,246449
2024-04-08,Safari,61821
2024-04-08,Edge,55830
2024-04-08,Firefox,10214
2024-04-08,Samsung Internet,2062
2024-04-08,Safari (in-app),1380
2024-04-08,Android Webview,1177
2024-04-08,Opera,1108
2024-04-08,(not set),400
2024-04-08,Amazon Silk,348
2024-04-08,YaBrowser,196
2024-04-08,Internet Explorer,165
2024-04-08,Mozilla Compatible Agent,155
2024-04-07,Chrome,122981
2024-04-07,Safari,54275
2024-04-07,Edge,16352
2024-04-07,Firefox,5010
2024-04-07,Samsung Internet,1816
2024-04-07,Safari (in-app),1724
2024-04-07,Android Webview,1201
2024-04-07,Opera,949
2024-04-07,Amazon Silk,331
2024-04-07,(not set),307
2024-04-07,YaBrowser,196
2024-04-07,Mozilla Compatible Agent,134
2024-04-06,Chrome,108950
2024-04-06,Safari,48878
2024-04-06,Edge,12430
2024-04-06,Firefox,4492
2024-04-06,Safari (in-app),1852
2024-04-06,Samsung Internet,1844
2024-04-06,Android Webview,1059
2024-04-06,Opera,690
2024-04-06,Amazon Silk,359
2024-04-06,(not set),301
2024-04-06,Mozilla Compatible Agent,127
2024-04-05,Chrome,210044
2024-04-05,Safari,59240
2024-04-05,Edge,46481
2024-04-05,Firefox,9528
2024-04-05,Safari (in-app),2231
2024-04-05,Samsung Internet,2083
2024-04-05,Android Webview,1139
2024-04-05,Opera,866
2024-04-05,(not set),379
2024-04-05,Amazon Silk,338
2024-04-05,Mozilla Compatible Agent,156
2024-04-05,Internet Explorer,135
2024-04-05,YaBrowser,110
2024-04-04,Chrome,254420
2024-04-04,Safari,67850
2024-04-04,Edge,57692
2024-04-04,Firefox,11122
2024-04-04,Safari (in-app),3491
2024-04-04,Samsung Internet,2227
2024-04-04,Android Webview,1329
2024-04-04,Opera,1127
2024-04-04,(not set),391
2024-04-04,Amazon Silk,329
2024-04-04,Mozilla Compatible Agent,209
2024-04-04,YaBrowser,147
2024-04-04,Internet Explorer,143
2024-04-03,Chrome,252349
2024-04-03,Safari,63272
2024-04-03,Edge,57726
2024-04-03,Firefox,10601
2024-04-03,Samsung Internet,2009
2024-04-03,Safari (in-app),1566
2024-04-03,Android Webview,1187
2024-04-03,Opera,1018
2024-04-03,(not set),357
2024-04-03,Amazon Silk,311
2024-04-03,Mozilla Compatible Agent,202
2024-04-03,Internet Explorer,154
2024-04-03,YaBrowser,114
2024-04-02,Chrome,257256
2024-04-02,Edge,61509
2024-04-02,Safari,60286
2024-04-02,Firefox,10282
2024-04-02,Samsung Internet,2209
2024-04-02,Safari (in-app),1847
2024-04-02,Android Webview,1245
2024-04-02,Opera,1011
2024-04-02,(not set),360
2024-04-02,Amazon Silk,314
2024-04-02,Internet Explorer,189
2024-04-02,Mozilla Compatible Agent,156
2024-04-02,YaBrowser,119
2024-04-01,Chrome,228535
2024-04-01,Safari,61050
2024-04-01,Edge,54855
2024-04-01,Firefox,8989
2024-04-01,Samsung Internet,2054
2024-04-01,Safari (in-app),1855
2024-04-01,Android Webview,1273
2024-04-01,Opera,1001
2024-04-01,(not set),430
2024-04-01,Amazon Silk,348
2024-04-01,Mozilla Compatible Agent,176
2024-04-01,Internet Explorer,158
2024-04-01,YaBrowser,118
2024-03-31,Chrome,114939
2024-03-31,Safari,45242
2024-03-31,Edge,13763
2024-03-31,Firefox,4322
2024-03-31,Samsung Internet,1801
2024-03-31,Safari (in-app),1435
2024-03-31,Android Webview,1232
2024-03-31,Opera,674
2024-03-31,(not set),327
2024-03-31,Amazon Silk,315
2024-03-31,Mozilla Compatible Agent,130
2024-03-30,Chrome,101085
2024-03-30,Safari,44113
2024-03-30,Edge,11363
2024-03-30,Firefox,4246
2024-03-30,Samsung Internet,1773
2024-03-30,Safari (in-app),1642
2024-03-30,Android Webview,1107
2024-03-30,Opera,638
2024-03-30,(not set),344
2024-03-30,Amazon Silk,337
2024-03-30,Mozilla Compatible Agent,138
2024-03-29,Chrome,167236
2024-03-29,Safari,51213
2024-03-29,Edge,35320
2024-03-29,Firefox,7365
2024-03-29,Safari (in-app),1819
2024-03-29,Samsung Internet,1778
2024-03-29,Android Webview,1234
2024-03-29,Opera,784
2024-03-29,(not set),456
2024-03-29,Amazon Silk,335
2024-03-29,Mozilla Compatible Agent,144
2024-03-28,Chrome,226881
2024-03-28,Safari,56331
2024-03-28,Edge,55632
2024-03-28,Firefox,9499
2024-03-28,Samsung Internet,1902
2024-03-28,Safari (in-app),1494
2024-03-28,Android Webview,1110
2024-03-28,Opera,926
2024-03-28,(not set),359
2024-03-28,Amazon Silk,338
2024-03-28,Internet Explorer,157
2024-03-28,Mozilla Compatible Agent,147
2024-03-28,YaBrowser,103
2024-03-27,Chrome,251655
2024-03-27,Safari,61661
2024-03-27,Edge,60125
2024-03-27,Firefox,9977
2024-03-27,Samsung Internet,1949
2024-03-27,Safari (in-app),1572
2024-03-27,Android Webview,1075
2024-03-27,Opera,971
2024-03-27,(not set),339
2024-03-27,Amazon Silk,318
2024-03-27,Internet Explorer,178
2024-03-27,Mozilla Compatible Agent,146
2024-03-27,YaBrowser,131
2024-03-26,Chrome,259706
2024-03-26,Safari,62919
2024-03-26,Edge,62294
2024-03-26,Firefox,10343
2024-03-26,Samsung Internet,1871
2024-03-26,Safari (in-app),1643
2024-03-26,Android Webview,1050
2024-03-26,Opera,1030
2024-03-26,(not set),318
2024-03-26,Amazon Silk,314
2024-03-26,Internet Explorer,166
2024-03-26,Mozilla Compatible Agent,166
2024-03-26,YaBrowser,126
2024-03-25,Chrome,238785
2024-03-25,Safari,58996
2024-03-25,Edge,57789
2024-03-25,Firefox,10038
2024-03-25,Samsung Internet,1775
2024-03-25,Safari (in-app),1445
2024-03-25,Android Webview,1056
2024-03-25,Opera,1042
2024-03-25,(not set),348
2024-03-25,Amazon Silk,344
2024-03-25,Mozilla Compatible Agent,161
2024-03-25,Internet Explorer,160
2024-03-25,YaBrowser,114
2024-03-24,Chrome,116262
2024-03-24,Safari,52121
2024-03-24,Edge,16366
2024-03-24,Firefox,5065
2024-03-24,Safari (in-app),1841
2024-03-24,Samsung Internet,1801
2024-03-24,Android Webview,1247
2024-03-24,Opera,782
2024-03-24,Amazon Silk,335
2024-03-24,(not set),187
2024-03-24,Mozilla Compatible Agent,157
2024-03-24,YaBrowser,111
2024-03-23,Chrome,107599
2024-03-23,Safari,47154
2024-03-23,Edge,12926
2024-03-23,Firefox,4635
2024-03-23,Safari (in-app),2051
2024-03-23,Samsung Internet,1863
2024-03-23,Android Webview,1143
2024-03-23,Opera,661
2024-03-23,Amazon Silk,359
2024-03-23,(not set),195
2024-03-23,Mozilla Compatible Agent,148
2024-03-22,Chrome,214042
2024-03-22,Safari,62552
2024-03-22,Edge,50055
2024-03-22,Firefox,9929
2024-03-22,Safari (in-app),2275
2024-03-22,Samsung Internet,2109
2024-03-22,(not set),1841
2024-03-22,Android Webview,1344
2024-03-22,Opera,914
2024-03-22,Amazon Silk,385
2024-03-22,Mozilla Compatible Agent,154
2024-03-22,Internet Explorer,148
2024-03-22,YaBrowser,112
2024-03-21,Chrome,274318
2024-03-21,Safari,75973
2024-03-21,Edge,61237
2024-03-21,Firefox,11427
2024-03-21,Safari (in-app),3055
2024-03-21,Samsung Internet,2464
2024-03-21,Android Webview,1915
2024-03-21,Opera,1107
2024-03-21,(not set),391
2024-03-21,Amazon Silk,391
2024-03-21,Mozilla Compatible Agent,202
2024-03-21,Internet Explorer,164
2024-03-21,YaBrowser,124
2024-03-20,Chrome,285511
2024-03-20,Safari,83492
2024-03-20,Edge,64518
2024-03-20,Firefox,12515
2024-03-20,Safari (in-app),3956
2024-03-20,Samsung Internet,2543
2024-03-20,Android Webview,2125
2024-03-20,Opera,1164
2024-03-20,(not set),618
2024-03-20,Amazon Silk,393
2024-03-20,Internet Explorer,187
2024-03-20,Mozilla Compatible Agent,169
2024-03-20,YaBrowser,136
2024-03-19,Chrome,264352
2024-03-19,Safari,68292
2024-03-19,Edge,64252
2024-03-19,Firefox,12016
2024-03-19,Samsung Internet,2303
2024-03-19,Safari (in-app),2002
2024-03-19,Android Webview,1283
2024-03-19,Opera,1099
2024-03-19,(not set),437
2024-03-19,Amazon Silk,365
2024-03-19,Mozilla Compatible Agent,146
2024-03-19,YaBrowser,131
2024-03-19,Internet Explorer,121
2024-03-18,Chrome,270684
2024-03-18,Safari,67351
2024-03-18,Edge,63652
2024-03-18,Firefox,11280
2024-03-18,Samsung Internet,2250
2024-03-18,Safari (in-app),1991
2024-03-18,Android Webview,1237
2024-03-18,Opera,1141
2024-03-18,Amazon Silk,389
2024-03-18,(not set),305
2024-03-18,YaBrowser,143
2024-03-18,Mozilla Compatible Agent,134
2024-03-17,Chrome,119778
2024-03-17,Safari,48811
2024-03-17,Edge,15381
2024-03-17,Firefox,5575
2024-03-17,Samsung Internet,1777
2024-03-17,Safari (in-app),1476
2024-03-17,Android Webview,1082
2024-03-17,Opera,899
2024-03-17,Amazon Silk,368
2024-03-17,(not set),327
2024-03-17,Mozilla Compatible Agent,135
2024-03-17,YaBrowser,105
2024-03-16,Chrome,101559
2024-03-16,Safari,44745
2024-03-16,Edge,12349
2024-03-16,Firefox,5165
2024-03-16,Safari (in-app),1876
2024-03-16,Samsung Internet,1657
2024-03-16,Android Webview,1033
2024-03-16,Opera,687
2024-03-16,Amazon Silk,364
2024-03-16,(not set),320
2024-03-16,Mozilla Compatible Agent,132
2024-03-15,Chrome,221233
2024-03-15,Safari,57424
2024-03-15,Edge,47234
2024-03-15,Firefox,9634
2024-03-15,Safari (in-app),2496
2024-03-15,Samsung Internet,1951
2024-03-15,Android Webview,1280
2024-03-15,Opera,823
2024-03-15,Amazon Silk,344
2024-03-15,(not set),334
2024-03-15,Mozilla Compatible Agent,141
2024-03-15,YaBrowser,133
2024-03-14,Chrome,279924
2024-03-14,Safari,69514
2024-03-14,Edge,60458
2024-03-14,Firefox,10791
2024-03-14,(not set),2484
2024-03-14,Samsung Internet,2396
2024-03-14,Safari (in-app),2385
2024-03-14,Android Webview,1322
2024-03-14,Opera,1059
2024-03-14,Amazon Silk,383
2024-03-14,Mozilla Compatible Agent,153
2024-03-14,YaBrowser,133
2024-03-13,Chrome,279381
2024-03-13,Safari,65572
2024-03-13,Edge,60643
2024-03-13,Firefox,12034
2024-03-13,Samsung Internet,2370
2024-03-13,Safari (in-app),2219
2024-03-13,Android Webview,1280
2024-03-13,Opera,1162
2024-03-13,(not set),949
2024-03-13,Amazon Silk,373
2024-03-13,Mozilla Compatible Agent,164
2024-03-13,YaBrowser,130
2024-03-12,Chrome,262062
2024-03-12,Safari,65897
2024-03-12,Edge,58924
2024-03-12,Firefox,10864
2024-03-12,Samsung Internet,2319
2024-03-12,Safari (in-app),2067
2024-03-12,Android Webview,1301
2024-03-12,Opera,1060
2024-03-12,Amazon Silk,360
2024-03-12,(not set),294
2024-03-12,Mozilla Compatible Agent,161
2024-03-12,YaBrowser,129
2024-03-11,Chrome,259833
2024-03-11,Safari,61215
2024-03-11,Edge,57799
2024-03-11,Firefox,11230
2024-03-11,Samsung Internet,2287
2024-03-11,Safari (in-app),2284
2024-03-11,Android Webview,1350
2024-03-11,Opera,1124
2024-03-11,Amazon Silk,336
2024-03-11,Mozilla Compatible Agent,195
2024-03-11,(not set),172
2024-03-11,YaBrowser,143
2024-03-10,Chrome,124641
2024-03-10,Safari,48171
2024-03-10,Edge,15523
2024-03-10,Firefox,4479
2024-03-10,Samsung Internet,1883
2024-03-10,Safari (in-app),1396
2024-03-10,Android Webview,1126
2024-03-10,Opera,881
2024-03-10,Amazon Silk,324
2024-03-10,(not set),236
2024-03-10,Mozilla Compatible Agent,114
2024-03-10,YaBrowser,103
2024-03-09,Chrome,110576
2024-03-09,Safari,44730
2024-03-09,Edge,12202
2024-03-09,Firefox,4484
2024-03-09,Samsung Internet,1792
2024-03-09,Safari (in-app),1219
2024-03-09,Android Webview,1016
2024-03-09,Opera,652
2024-03-09,Amazon Silk,322
2024-03-09,Mozilla Compatible Agent,124
2024-03-09,(not set),103
2024-03-08,Chrome,215887
2024-03-08,Safari,56675
2024-03-08,Edge,46058
2024-03-08,Firefox,8839
2024-03-08,Samsung Internet,1988
2024-03-08,Safari (in-app),1334
2024-03-08,Android Webview,1056
2024-03-08,Opera,947
2024-03-08,Amazon Silk,338
2024-03-08,(not set),216
2024-03-08,Mozilla Compatible Agent,124
2024-03-07,Chrome,264775
2024-03-07,Safari,64121
2024-03-07,Edge,59124
2024-03-07,Firefox,11369
2024-03-07,Samsung Internet,2222
2024-03-07,Safari (in-app),1604
2024-03-07,Opera,1211
2024-03-07,Android Webview,1188
2024-03-07,Amazon Silk,350
2024-03-07,(not set),232
2024-03-07,Mozilla Compatible Agent,132
2024-03-06,Chrome,265589
2024-03-06,Safari,68113
2024-03-06,Edge,62222
2024-03-06,Firefox,11515
2024-03-06,Samsung Internet,2377
2024-03-06,Safari (in-app),1932
2024-03-06,Android Webview,1295
2024-03-06,Opera,1135
2024-03-06,(not set),444
2024-03-06,Amazon Silk,326
2024-03-06,Mozilla Compatible Agent,152
2024-03-06,YaBrowser,111
2024-03-05,Chrome,274360
2024-03-05,Safari,65392
2024-03-05,Edge,62254
2024-03-05,Firefox,11955
2024-03-05,(not set),4257
2024-03-05,Samsung Internet,2425
2024-03-05,Safari (in-app),1936
2024-03-05,Android Webview,1326
2024-03-05,Opera,1199
2024-03-05,Amazon Silk,385
2024-03-05,Mozilla Compatible Agent,154
2024-03-05,YaBrowser,146
2024-03-04,Chrome,261169
2024-03-04,Safari,66922
2024-03-04,Edge,61278
2024-03-04,Firefox,11422
2024-03-04,Samsung Internet,2306
2024-03-04,Safari (in-app),1727
2024-03-04,Android Webview,1348
2024-03-04,Opera,1156
2024-03-04,Amazon Silk,356
2024-03-04,(not set),270
2024-03-04,Mozilla Compatible Agent,145
2024-03-04,YaBrowser,121
2024-03-03,Chrome,138144
2024-03-03,Safari,56898
2024-03-03,Edge,16916
2024-03-03,Firefox,5206
2024-03-03,Samsung Internet,2168
2024-03-03,Safari (in-app),1743
2024-03-03,Android Webview,1258
2024-03-03,Opera,950
2024-03-03,Amazon Silk,420
2024-03-03,(not set),192
2024-03-03,Mozilla Compatible Agent,164
2024-03-02,Chrome,121689
2024-03-02,Safari,53423
2024-03-02,Edge,13225
2024-03-02,Firefox,4882
2024-03-02,Samsung Internet,2134
2024-03-02,Safari (in-app),1791
2024-03-02,Android Webview,1281
2024-03-02,Opera,776
2024-03-02,Amazon Silk,425
2024-03-02,(not set),221
2024-03-02,Mozilla Compatible Agent,131
2024-03-01,Chrome,222688
2024-03-01,Safari,61946
2024-03-01,Edge,50020
2024-03-01,Firefox,9617
2024-03-01,Samsung Internet,2245
2024-03-01,Safari (in-app),1866
2024-03-01,Android Webview,1368
2024-03-01,Opera,926
2024-03-01,Amazon Silk,408
2024-03-01,(not set),225
2024-03-01,Mozilla Compatible Agent,145
2024-02-29,Chrome,273688
2024-02-29,Safari,75602
2024-02-29,Edge,64204
2024-02-29,Firefox,11989
2024-02-29,Samsung Internet,2621
2024-02-29,Safari (in-app),2395
2024-02-29,Android Webview,1529
2024-02-29,Opera,1179
2024-02-29,Amazon Silk,463
2024-02-29,(not set),256
2024-02-29,Mozilla Compatible Agent,184
2024-02-29,YaBrowser,125
2024-02-28,Chrome,296403
2024-02-28,Safari,95887
2024-02-28,Edge,67827
2024-02-28,Firefox,13698
2024-02-28,Safari (in-app),9628
2024-02-28,Android Webview,3475
2024-02-28,Samsung Internet,3174
2024-02-28,Opera,1205
2024-02-28,Amazon Silk,443
2024-02-28,(not set),257
2024-02-28,Mozilla Compatible Agent,192
2024-02-28,YaBrowser,163
2024-02-27,Chrome,288543
2024-02-27,Safari,87346
2024-02-27,Edge,67711
2024-02-27,Firefox,12443
2024-02-27,Safari (in-app),12077
2024-02-27,Android Webview,4286
2024-02-27,Samsung Internet,2977
2024-02-27,Opera,1188
2024-02-27,Amazon Silk,406
2024-02-27,YaBrowser,176
2024-02-27,Mozilla Compatible Agent,155
2024-02-27,(not set),153
2024-02-27,Internet Explorer,118
2024-02-26,Chrome,278173
2024-02-26,Safari,70179
2024-02-26,Edge,64312
2024-02-26,Firefox,11059
2024-02-26,Samsung Internet,2416
2024-02-26,Safari (in-app),1574
2024-02-26,Android Webview,1390
2024-02-26,Opera,1267
2024-02-26,Amazon Silk,406
2024-02-26,(not set),184
2024-02-26,Mozilla Compatible Agent,167
2024-02-26,YaBrowser,126
2024-02-25,Chrome,136526
2024-02-25,Safari,55283
2024-02-25,Edge,16620
2024-02-25,Firefox,5437
2024-02-25,Samsung Internet,2039
2024-02-25,Safari (in-app),1461
2024-02-25,Android Webview,1189
2024-02-25,Opera,1081
2024-02-25,Amazon Silk,378
2024-02-25,(not set),172
2024-02-25,Mozilla Compatible Agent,134
2024-02-25,YaBrowser,102
2024-02-24,Chrome,115727
2024-02-24,Safari,47465
2024-02-24,Edge,12759
2024-02-24,Firefox,4608
2024-02-24,Samsung Internet,1963
2024-02-24,Safari (in-app),1580
2024-02-24,Android Webview,1159
2024-02-24,Opera,784
2024-02-24,Amazon Silk,372
2024-02-24,(not set),248
