date,os,visits
2024-03-28,Linux,13231
2024-03-28,(not set),397
2024-03-27,Windows,223790
2024-03-27,iOS,49341
2024-03-27,Macintosh,45953
2024-03-27,Android,34779
2024-03-27,Chrome OS,22852
2024-03-27,Linux,13741
2024-03-27,(not set),395
2024-03-26,Windows,224294
2024-03-26,iOS,48825
2024-03-26,Macintosh,48467
2024-03-26,Android,35948
2024-03-26,Chrome OS,22762
2024-03-26,Linux,14393
2024-03-26,(not set),361
2024-03-25,Windows,201284
2024-03-25,Macintosh,47018
2024-03-25,iOS,46510
2024-03-25,Android,34841
2024-03-25,Chrome OS,22956
2024-03-25,Linux,13994
2024-03-25,(not set),387
2024-03-24,Windows,66399
2024-03-24,iOS,45133
2024-03-24,Android,34263
2024-03-24,Macintosh,30124
2024-03-24,Linux,12755
2024-03-24,Chrome OS,8384
2024-03-24,(not set),227
2024-03-23,Windows,56108
2024-03-23,iOS,42290
2024-03-23,Android,32930
2024-03-23,Macintosh,23687
2024-03-23,Linux,13050
2024-03-23,Chrome OS,7117
2024-03-23,(not set),233
2024-03-22,Windows,176359
2024-03-22,iOS,53811
2024-03-22,Android,39413
2024-03-22,Macintosh,38686
2024-03-22,Chrome OS,21483
2024-03-22,Linux,14486
2024-03-22,(not set),1882
2024-03-21,Windows,223271
2024-03-21,iOS,64029
2024-03-21,Macintosh,50453
2024-03-21,Android,48042
2024-03-21,Chrome OS,28411
2024-03-21,Linux,15362
2024-03-21,(not set),437
2024-03-20,Windows,232883
2024-03-20,iOS,71477
2024-03-20,Macintosh,53439
2024-03-20,Android,50804
2024-03-20,Chrome OS,29005
2024-03-20,Linux,16117
2024-03-20,(not set),665
2024-03-19,Windows,224022
2024-03-19,iOS,55517
2024-03-19,Macintosh,51265
2024-03-19,Android,44095
2024-03-19,Chrome OS,30386
2024-03-19,Linux,15168
2024-03-19,(not set),440
2024-03-18,Windows,228749
2024-03-18,iOS,53522
2024-03-18,Macintosh,50607
2024-03-18,Android,42318
2024-03-18,Chrome OS,28183
2024-03-18,Linux,14773
2024-03-18,(not set),306
2024-03-17,Windows,66188
2024-03-17,iOS,42235
2024-03-17,Android,35601
2024-03-17,Macintosh,28723
2024-03-17,Linux,13924
2024-03-17,Chrome OS,9366
2024-03-17,(not set),320
2024-03-16,Windows,54239
2024-03-16,iOS,41028
2024-03-16,Android,32638
2024-03-16,Macintosh,20962
2024-03-16,Linux,13035
2024-03-16,Chrome OS,8175
2024-03-16,(not set),315
2024-03-15,Windows,173678
2024-03-15,iOS,50338
2024-03-15,Macintosh,40975
2024-03-15,Android,36578
2024-03-15,Chrome OS,21867
2024-03-15,Linux,14577
2024-03-15,(not set),330
2024-03-14,Windows,231089
2024-03-14,iOS,59055
2024-03-14,Macintosh,46682
2024-03-14,Android,45831
2024-03-14,Chrome OS,25509
2024-03-14,Linux,13957
2024-03-14,(not set),2489
2024-03-13,Windows,227418
2024-03-13,iOS,54597
2024-03-13,Macintosh,47592
2024-03-13,Android,46808
2024-03-13,Chrome OS,27384
2024-03-13,Linux,14891
2024-03-13,(not set),936
2024-03-12,Windows,222354
2024-03-12,iOS,52996
2024-03-12,Android,47618
2024-03-12,Macintosh,46451
2024-03-12,Chrome OS,26366
2024-03-12,Linux,15347
2024-03-12,(not set),297
2024-03-11,Windows,205943
2024-03-11,iOS,51610
2024-03-11,Macintosh,48712
2024-03-11,Android,48665
2024-03-11,Chrome OS,25000
2024-03-11,Linux,16966
2024-03-11,(not set),172
2024-03-10,Windows,65492
2024-03-10,Android,42027
2024-03-10,iOS,40668
2024-03-10,Macintosh,28101
2024-03-10,Linux,11981
2024-03-10,Chrome OS,9583
2024-03-10,(not set),239
2024-03-09,Windows,53772
2024-03-09,iOS,39642
2024-03-09,Android,38973
2024-03-09,Macintosh,21925
2024-03-09,Linux,14149
2024-03-09,Chrome OS,8385
2024-03-09,(not set),104
2024-03-08,Windows,172003
2024-03-08,iOS,46476
2024-03-08,Android,40462
2024-03-08,Macintosh,38573
2024-03-08,Chrome OS,23107
2024-03-08,Linux,15004
2024-03-08,(not set),212
2024-03-07,Windows,216753
2024-03-07,iOS,52246
2024-03-07,Macintosh,45276
2024-03-07,Android,43045
2024-03-07,Chrome OS,30263
2024-03-07,Linux,14868
2024-03-07,(not set),236
2024-03-06,Windows,218974
2024-03-06,iOS,54744
2024-03-06,Macintosh,50134
2024-03-06,Android,49748
2024-03-06,Chrome OS,28557
2024-03-06,Linux,14139
2024-03-06,(not set),455
2024-03-05,Windows,224886
2024-03-05,iOS,53664
2024-03-05,Android,50377
2024-03-05,Macintosh,50295
2024-03-05,Chrome OS,27792
2024-03-05,Linux,14723
2024-03-05,(not set),4255
2024-03-04,Windows,217175
2024-03-04,iOS,54598
2024-03-04,Android,51430
2024-03-04,Macintosh,49336
2024-03-04,Chrome OS,26539
2024-03-04,Linux,15264
2024-03-04,(not set),276
2024-03-03,Windows,72116
2024-03-03,iOS,49840
2024-03-03,Android,49315
2024-03-03,Macintosh,32349
2024-03-03,Linux,12735
2024-03-03,Chrome OS,8919
2024-03-03,(not set),194
2024-03-02,Windows,58125
2024-03-02,iOS,48422
2024-03-02,Android,46270
2024-03-02,Macintosh,24619
2024-03-02,Linux,12442
2024-03-02,Chrome OS,7432
2024-03-02,(not set),211
2024-03-01,Windows,177400
2024-03-01,iOS,52687
2024-03-01,Android,46441
2024-03-01,Macintosh,40251
2024-03-01,Chrome OS,23765
2024-03-01,Linux,13747
2024-03-01,(not set),238
2024-02-29,Windows,228281
2024-02-29,iOS,64052
2024-02-29,Macintosh,51455
2024-02-29,Android,51018
2024-02-29,Chrome OS,28137
2024-02-29,Linux,13608
2024-02-29,(not set),255
2024-02-28,Windows,241939
2024-02-28,iOS,89366
2024-02-28,Android,59920
2024-02-28,Macintosh,53488
2024-02-28,Chrome OS,27779
2024-02-28,Linux,14115
2024-02-28,(not set),250
2024-02-27,Windows,236552
2024-02-27,iOS,85191
2024-02-27,Android,61616
2024-02-27,Macintosh,52482
2024-02-27,Chrome OS,28537
2024-02-27,Linux,14875
2024-02-27,(not set),154
2024-02-26,Windows,227965
2024-02-26,iOS,55992
2024-02-26,Macintosh,53162
2024-02-26,Android,51562
2024-02-26,Chrome OS,28001
2024-02-26,Linux,14737
2024-02-26,(not set),189
2024-02-25,Windows,71035
2024-02-25,iOS,47383
2024-02-25,Android,44178
2024-02-25,Macintosh,31971
2024-02-25,Linux,13233
2024-02-25,Chrome OS,9780
2024-02-25,(not set),171
2024-02-24,Windows,56487
2024-02-24,iOS,42403
2024-02-24,Android,40151
2024-02-24,Macintosh,23853
2024-02-24,Linux,13212
2024-02-24,Chrome OS,7974
2024-02-24,(not set),247
2024-02-23,Windows,180049
2024-02-23,iOS,49609
2024-02-23,Android,44118
2024-02-23,Macintosh,39420
2024-02-23,Chrome OS,22495
2024-02-23,Linux,13678
2024-02-23,(not set),2268
2024-02-22,Windows,223164
2024-02-22,iOS,57191
2024-02-22,Android,49725
2024-02-22,Macintosh,48437
2024-02-22,Chrome OS,26403
2024-02-22,Linux,15457
2024-02-22,(not set),189
2024-02-21,Windows,231376
2024-02-21,iOS,56330
2024-02-21,Macintosh,51862
2024-02-21,Android,51060
2024-02-21,Chrome OS,26220
2024-02-21,Linux,15225
2024-02-21,(not set),298
2024-02-20,Windows,227052
2024-02-20,iOS,52585
2024-02-20,Macintosh,50806
2024-02-20,Android,49196
2024-02-20,Chrome OS,23223
2024-02-20,Linux,14065
2024-02-20,(not set),281
2024-02-19,Windows,156078
2024-02-19,iOS,47477
2024-02-19,Android,46638
2024-02-19,Macintosh,41433
2024-02-19,Linux,16860
2024-02-19,Chrome OS,11556
2024-02-19,(not set),202
2024-02-18,Windows,71731
2024-02-18,Android,42870
2024-02-18,iOS,42542
2024-02-18,Macintosh,29521
2024-02-18,Linux,14629
2024-02-18,Chrome OS,8399
2024-02-18,(not set),168
2024-02-17,Windows,57352
2024-02-17,iOS,40924
2024-02-17,Android,39577
2024-02-17,Macintosh,23641
2024-02-17,Linux,15044
2024-02-17,Chrome OS,7632
2024-02-17,(not set),157
2024-02-16,Windows,174702
2024-02-16,iOS,45111
2024-02-16,Android,40365
2024-02-16,Macintosh,36945
2024-02-16,Chrome OS,17935
2024-02-16,Linux,15444
2024-02-16,(not set),200
2024-02-15,Windows,219435
2024-02-15,iOS,49101
2024-02-15,Macintosh,46702
2024-02-15,Android,45954
2024-02-15,Chrome OS,25303
2024-02-15,Linux,14685
2024-02-15,(not set),177
2024-02-14,Windows,213764
2024-02-14,iOS,48172
2024-02-14,Macintosh,45059
2024-02-14,Android,44774
2024-02-14,Chrome OS,24364
2024-02-14,Linux,13616
2024-02-14,(not set),245
2024-02-13,Windows,216843
2024-02-13,Macintosh,48229
2024-02-13,iOS,47649
2024-02-13,Android,45747
2024-02-13,Chrome OS,22673
2024-02-13,Linux,14784
2024-02-13,(not set),282
2024-02-12,Windows,204463
2024-02-12,Macintosh,48076
2024-02-12,iOS,47917
2024-02-12,Android,46270
2024-02-12,Chrome OS,24119
2024-02-12,Linux,11665
2024-02-12,(not set),308
2024-02-11,Windows,58494
2024-02-11,Android,41752
2024-02-11,iOS,38246
2024-02-11,Macintosh,28100
2024-02-11,Linux,10236
2024-02-11,Chrome OS,8844
2024-02-11,(not set),208
2024-02-10,Windows,53329
2024-02-10,iOS,42866
2024-02-10,Android,41048
2024-02-10,Macintosh,22470
2024-02-10,Linux,11093
2024-02-10,Chrome OS,7605
2024-02-10,(not set),218
2024-02-09,Windows,164313
2024-02-09,iOS,46314
2024-02-09,Android,41022
2024-02-09,Macintosh,37575
2024-02-09,Chrome OS,21685
2024-02-09,Linux,11891
2024-02-09,(not set),235
2024-02-08,Windows,214752
2024-02-08,iOS,49853
2024-02-08,Android,47328
2024-02-08,Macintosh,46157
2024-02-08,Chrome OS,26070
2024-02-08,Linux,11881
2024-02-08,(not set),267
2024-02-07,Windows,224276
2024-02-07,iOS,53706
2024-02-07,Macintosh,50299
2024-02-07,Android,47065
2024-02-07,Chrome OS,26540
2024-02-07,Linux,12015
2024-02-07,(not set),277
2024-02-06,Windows,224680
2024-02-06,iOS,52638
2024-02-06,Macintosh,50479
2024-02-06,Android,43809
2024-02-06,Chrome OS,26666
2024-02-06,Linux,11634
2024-02-06,(not set),266
