date,mobile_device,visits
2023-12-18,AFTN,717
2023-12-18,Firefox for Android,441
2023-12-18,iPad,2148
2023-12-18,iPhone,45149
2023-12-19,(not set),33929
2023-12-19,AFTN,715
2023-12-19,Firefox for Android,407
2023-12-19,KFTRWI,111
2023-12-19,SM-G991U,111
2023-12-19,iPad,2088
2023-12-19,iPhone,45383
2023-12-20,(not set),32874
2023-12-20,AFTN,712
2023-12-20,Firefox for Android,455
2023-12-20,SM-G991U,114
2023-12-20,SM-S908U,106
2023-12-20,iPad,2073
2023-12-20,iPhone,44934
2023-12-21,(not set),31949
2023-12-21,AFTN,734
2023-12-21,Firefox for Android,432
2023-12-21,KFTRWI,109
2023-12-21,Nexus 4,242
2023-12-21,iPad,1741
2023-12-21,iPhone,42397
2023-12-22,(not set),30798
2023-12-22,AFTN,725
2023-12-22,Firefox for Android,376
2023-12-22,KFTRWI,109
2023-12-22,Nexus 5,109
2023-12-22,SM-S908U,107
2023-12-22,iPad,1680
2023-12-22,iPhone,38867
2023-12-23,(not set),29621
2023-12-23,AFTN,765
2023-12-23,Firefox for Android,411
2023-12-23,KFTRWI,118
2023-12-23,Nexus 4,735
2023-12-23,iPad,1617
2023-12-23,iPhone,36522
2023-12-24,(not set),27076
2023-12-24,AFTN,903
2023-12-24,Firefox for Android,452
2023-12-24,iPad,1607
2023-12-24,iPhone,32642
2023-12-25,(not set),27979
2023-12-25,AFTN,1113
2023-12-25,Firefox for Android,449
2023-12-25,KFTRWI,109
2023-12-25,SM-G991U,123
2023-12-25,iPad,1553
2023-12-25,iPhone,35673
2023-12-26,(not set),32347
2023-12-26,AFTN,234
2023-12-26,Firefox for Android,466
2023-12-26,KFTRWI,110
2023-12-26,Nexus 4,377
2023-12-26,SM-G991U,113
2023-12-26,iPad,1854
2023-12-26,iPhone,43090
2023-12-27,(not set),33996
2023-12-27,Firefox for Android,454
2023-12-27,Nexus 4,422
2023-12-27,SM-G991U,116
2023-12-27,iPad,1899
2023-12-27,iPhone,46644
2023-12-28,(not set),32666
2023-12-28,Firefox for Android,466
2023-12-28,KFTRWI,112
2023-12-28,SM-G991U,113
2023-12-28,iPad,1787
2023-12-28,iPhone,46056
2023-12-29,(not set),31295
2023-12-29,Firefox for Android,467
2023-12-29,KFTRWI,106
2023-12-29,SM-G991U,124
2023-12-29,iPad,1745
2023-12-29,iPhone,43738
2023-12-30,(not set),31361
2023-12-30,Firefox for Android,456
2023-12-30,KFTRWI,117
2023-12-30,Nexus 4,119
2023-12-30,iPad,1626
2023-12-30,iPhone,40203
2023-12-31,(not set),28823
2023-12-31,Firefox for Android,429
2023-12-31,KFTRWI,106
2023-12-31,iPad,1532
2023-12-31,iPhone,35548
2024-01-01,(not set),37318
2024-01-01,Firefox for Android,586
2024-01-01,KFTRWI,134
2024-01-01,Nexus 4,508
2024-01-01,SM-G991U,103
2024-01-01,iPad,1974
2024-01-01,iPhone,51513
2024-01-02,(not set),35845
2024-01-02,Firefox for Android,494
2024-01-02,KFTRWI,107
2024-01-02,SM-G991U,109
2024-01-02,SM-S901U,118
2024-01-02,SM-S908U,102
2024-01-02,SM-S918U,114
2024-01-02,iPad,2055
2024-01-02,iPhone,46934
2024-01-03,(not set),35734
2024-01-03,Firefox for Android,463
2024-01-03,KFTRWI,102
2024-01-03,Nexus 4,344
2024-01-03,SM-G991U,110
2024-01-03,SM-S918U,113
2024-01-03,iPad,2104
2024-01-03,iPhone,47627
2024-01-04,(not set),36935
2024-01-04,Firefox for Android,418
2024-01-04,KFTRWI,125
2024-01-04,Nexus 4,368
2024-01-04,SM-G991U,108
2024-01-04,SM-S908U,103
2024-01-04,SM-S918U,105
2024-01-04,iPad,2152
2024-01-04,iPhone,48807
2024-01-05,(not set),34317
2024-01-05,Firefox for Android,431
2024-01-05,KFTRWI,102
2024-01-05,SM-S908U,106
2024-01-05,iPad,2035
2024-01-05,iPhone,43884
2024-01-06,(not set),33055
2024-01-06,Firefox for Android,452
2024-01-06,SM-A135F,117
2024-01-06,iPad,1902
2024-01-06,iPhone,42068
2024-01-07,(not set),34776
2024-01-07,Firefox for Android,468
2024-01-07,KFTRWI,126
2024-01-07,Nexus 4,124
2024-01-07,iPad,1959
2024-01-07,iPhone,42267
2024-01-08,(not set),38498
2024-01-08,Firefox for Android,466
2024-01-08,Pixel 6,114
2024-01-08,SM-G991U,132
2024-01-08,SM-S901U,116
2024-01-08,SM-S908U,151
2024-01-08,SM-S918U,130
2024-01-08,iPad,2398
2024-01-08,iPhone,48250
2024-01-09,(not set),39703
2024-01-09,Firefox for Android,412
2024-01-09,KFTRWI,103
2024-01-09,Nexus 4,577
2024-01-09,SM-G991U,115
2024-01-09,SM-S901U,103
2024-01-09,SM-S908U,111
2024-01-09,SM-S918U,125
2024-01-09,iPad,2545
2024-01-09,iPhone,50758
2024-01-10,(not set),39090
2024-01-10,Firefox for Android,453
2024-01-10,iPad,2490
2024-01-10,iPhone,51388
2024-01-11,(not set),37603
2024-01-11,Firefox for Android,485
2024-01-11,KFTRWI,103
2024-01-11,Nexus 4,335
2024-01-11,SM-S908U,102
2024-01-11,SM-S918U,104
2024-01-11,iPad,2453
2024-01-11,iPhone,56079
2024-01-12,(not set),34126
2024-01-12,Firefox for Android,473
2024-01-12,KFTRWI,106
2024-01-12,Nexus 4,331
2024-01-12,SM-G991U,139
2024-01-12,SM-S908U,103
2024-01-12,iPad,2267
2024-01-12,iPhone,48629
2024-01-13,(not set),32874
2024-01-13,Firefox for Android,497
2024-01-13,KFTRWI,112
2024-01-13,SM-G991U,102
2024-01-13,iPad,1910
2024-01-13,iPhone,53971
2024-01-14,(not set),36089
2024-01-14,Firefox for Android,460
2024-01-14,KFTRWI,125
2024-01-14,iPad,2005
2024-01-14,iPhone,51926
2024-01-15,(not set),38826
2024-01-15,Firefox for Android,466
2024-01-15,KFTRWI,113
2024-01-15,SM-G991U,124
2024-01-15,SM-S901U,114
2024-01-15,SM-S908U,105
2024-01-15,SM-S918U,117
2024-01-15,iPad,2285
2024-01-15,iPhone,50589
2024-01-16,(not set),39300
2024-01-16,Firefox for Android,480
2024-01-16,KFTRWI,105
2024-01-16,SM-S908U,101
2024-01-16,iPad,2383
2024-01-16,iPhone,51964
2024-01-17,(not set),39699
2024-01-17,Firefox for Android,504
2024-01-17,Nexus 4,450
2024-01-17,Nexus 5,104
2024-01-17,SM-G960U,118
2024-01-17,SM-G991U,111
2024-01-17,SM-S901U,126
2024-01-17,iPad,2328
2024-01-17,iPhone,53179
2024-01-18,(not set),38093
2024-01-18,Firefox for Android,449
2024-01-18,Nexus 5,115
2024-01-18,SM-G991U,105
2024-01-18,SM-S901U,105
2024-01-18,SM-S908U,151
2024-01-18,iPad,2308
2024-01-18,iPhone,54988
2024-01-19,(not set),34417
2024-01-19,Firefox for Android,435
2024-01-19,KFTRWI,141
2024-01-19,iPad,2103
2024-01-19,iPhone,46860
2024-01-20,(not set),32533
2024-01-20,Firefox for Android,453
2024-01-20,KFTRWI,129
2024-01-20,Nexus 4,273
2024-01-20,SM-S901U,108
2024-01-20,iPad,1671
2024-01-20,iPhone,42680
2024-01-21,(not set),34825
2024-01-21,Firefox for Android,501
2024-01-21,Nexus 4,423
2024-01-21,iPad,2045
2024-01-21,iPhone,44313
2024-01-22,(not set),35677
2024-01-22,Firefox for Android,448
2024-01-22,KFTRWI,138
2024-01-22,Nexus 4,115
2024-01-22,SM-S901U,115
2024-01-22,SM-S908U,103
2024-01-22,iPad,2434
2024-01-22,iPhone,48113
2024-01-23,(not set),38703
2024-01-23,Firefox for Android,473
2024-01-23,KFTRWI,105
2024-01-23,Nexus 5,144
2024-01-23,SM-G991U,110
2024-01-23,SM-S901U,108
2024-01-23,SM-S908U,112
2024-01-23,iPad,2431
2024-01-23,iPhone,50914
2024-01-23,iPhone 13,110
2024-01-24,(not set),39769
2024-01-24,Firefox for Android,436
2024-01-24,KFTRWI,115
2024-01-24,SM-G991U,115
2024-01-24,SM-S901U,106
2024-01-24,iPad,2552
2024-01-24,iPhone,51486
2024-01-25,(not set),37696
2024-01-25,Firefox for Android,567
2024-01-25,KFTRWI,125
2024-01-25,Nexus 4,549
2024-01-25,SM-G991U,109
2024-01-25,SM-S901U,110
2024-01-25,SM-S908U,101
2024-01-25,iPad,2455
2024-01-25,iPhone,54064
2024-01-26,(not set),35442
2024-01-26,Firefox for Android,460
2024-01-26,KFTRWI,115
2024-01-26,Nexus 4,279
2024-01-26,SM-G991U,111
2024-01-26,SM-S908U,119
2024-01-26,iPad,2239
2024-01-26,iPhone,45276
2024-01-27,(not set),33068
2024-01-27,Firefox for Android,485
2024-01-27,KFTRWI,113
2024-01-27,iPad,1821
2024-01-27,iPhone,41275
2024-01-28,(not set),35710
2024-01-28,Firefox for Android,476
2024-01-28,KFTRWI,106
2024-01-28,Nexus 4,342
2024-01-28,SM-G991U,106
2024-01-28,iPad,2198
2024-01-28,iPhone,42480
2024-01-29,(not set),39462
2024-01-29,Firefox for Android,473
2024-01-29,KFTRWI,113
2024-01-29,SM-G991U,114
2024-01-29,iPad,2535
2024-01-29,iPhone,48508
2024-01-30,(not set),41313
2024-01-30,Firefox for Android,519
2024-01-30,KFTRWI,129
2024-01-30,SM-S908U,130
2024-01-30,iPad,2631
2024-01-30,iPhone,50575
2024-01-31,(not set),42451
2024-01-31,Firefox for Android,470
2024-01-31,KFTRWI,112
2024-01-31,Nexus 5,104
2024-01-31,SM-G991U,106
2024-01-31,SM-S901U,103
2024-01-31,iPad,2531
2024-01-31,iPhone,51489
2024-02-01,(not set),40366
2024-02-01,Firefox for Android,430
2024-02-01,KFTRWI,124
2024-02-01,Nexus 4,527
2024-02-01,SM-G991U,142
2024-02-01,SM-S908U,108
2024-02-01,SM-S918U,106
2024-02-01,iPad,2467
2024-02-01,iPhone,56332
2024-02-02,(not set),31192
2024-02-02,Firefox for Android,502
2024-02-02,KFTRWI,106
2024-02-02,Nexus 4,118
2024-02-02,SM-G991U,117
2024-02-02,SM-S908U,107
2024-02-02,iPad,2154
2024-02-02,iPhone,47793
2024-02-03,(not set),28618
2024-02-03,Firefox for Android,459
2024-02-03,KFTRWI,118
2024-02-03,Nexus 4,223
2024-02-03,iPad,1912
2024-02-03,iPhone,42587
2024-02-04,(not set),31147
2024-02-04,Firefox for Android,443
2024-02-04,KFTRWI,115
2024-02-04,Nexus 5,148
2024-02-04,Pixel 2,155
2024-02-04,SM-G900P,116
2024-02-04,SM-S901U,103
2024-02-04,SM-S908U,102
2024-02-04,iPad,1985
2024-02-04,iPhone,43937
2024-02-05,(not set),34179
2024-02-05,Firefox for Android,481
2024-02-05,KFTRWI,117
2024-02-05,Nexus 4,185
2024-02-05,Nexus 5,126
2024-02-05,Pixel 2,114
2024-02-05,SM-G900P,103
2024-02-05,SM-G991U,111
2024-02-05,SM-S901U,106
2024-02-05,SM-S908U,106
2024-02-05,SM-S918U,103
2024-02-05,iPad,2371
2024-02-05,iPhone,48411
2024-02-06,(not set),36437
2024-02-06,Firefox for Android,458
2024-02-06,KFTRWI,132
2024-02-06,Nexus 5,240
2024-02-06,Pixel 2,178
2024-02-06,SM-G900P,148
2024-02-06,SM-G991U,108
2024-02-06,SM-S908U,113
2024-02-06,iPad,2589
2024-02-06,iPhone,50776
2024-02-07,(not set),39730
2024-02-07,Firefox for Android,503
2024-02-07,KFTRWI,129
2024-02-07,Nexus 5,221
2024-02-07,Pixel 2,157
2024-02-07,SM-G900P,140
2024-02-07,SM-S901U,101
2024-02-07,SM-S908U,104
2024-02-07,iPad,2673
2024-02-07,iPhone,53705
2024-02-08,(not set),39101
2024-02-08,Firefox for Android,508
2024-02-08,Nexus 5,169
2024-02-08,Pixel 2,131
2024-02-08,SM-G900P,129
2024-02-08,SM-G991U,117
2024-02-08,iPad,2385
2024-02-08,iPhone,53029
2024-02-09,(not set),34290
2024-02-09,Firefox for Android,430
2024-02-09,KFTRWI,117
2024-02-09,Nexus 4,385
2024-02-09,Nexus 5,173
2024-02-09,Pixel 2,125
2024-02-09,SM-G991U,109
2024-02-09,iPad,2108
2024-02-09,iPhone,47844
2024-02-10,(not set),32715
2024-02-10,Firefox for Android,462
2024-02-10,KFTRWI,116
2024-02-10,iPad,1738
2024-02-10,iPhone,41798
2024-02-11,(not set),33792
2024-02-11,Firefox for Android,423
2024-02-11,KFTRWI,113
2024-02-11,Nexus 4,157
2024-02-11,iPad,1745
2024-02-11,iPhone,38172
2024-02-12,(not set),38105
2024-02-12,Firefox for Android,390
2024-02-12,KFTRWI,112
2024-02-12,Lumia 640 XL,261
2024-02-12,Nexus 5,104
2024-02-12,iPad,2399
2024-02-12,iPhone,45343
2024-02-13,(not set),37878
2024-02-13,Firefox for Android,423
2024-02-13,KFTRWI,125
2024-02-13,Nexus 4,171
2024-02-13,Nexus 5,195
2024-02-13,Pixel 2,201
2024-02-13,SM-G900P,199
2024-02-13,iPad,2397
2024-02-13,iPhone,47617
2024-02-14,(not set),36933
2024-02-14,Firefox for Android,459
2024-02-14,Nexus 5,176
2024-02-14,Pixel 2,176
2024-02-14,SM-G900P,148
2024-02-14,iPad,2375
2024-02-14,iPhone,46748
2024-02-15,(not set),38265
2024-02-15,Firefox for Android,437
2024-02-15,Nexus 5,212
2024-02-15,Pixel 2,178
2024-02-15,SM-G900P,154
2024-02-15,iPad,2445
2024-02-15,iPhone,51751
2024-02-16,(not set),34306
2024-02-16,Firefox for Android,442
2024-02-16,KFTRWI,110
2024-02-16,Moto G Power (2022),184
2024-02-16,Nexus 5,168
2024-02-16,Pixel 2,147
2024-02-16,SM-G900P,122
2024-02-16,iPad,2092
2024-02-16,iPhone,46219
2024-02-17,(not set),32913
2024-02-17,Firefox for Android,416
2024-02-17,KFTRWI,106
2024-02-17,Moto G Power (2022),445
2024-02-17,Nexus 4,375
2024-02-17,Nexus 5,200
2024-02-17,Pixel 2,140
2024-02-17,SM-G900P,123
2024-02-17,iPad,1746
2024-02-17,iPhone,39866
2024-02-18,(not set),35500
2024-02-18,Firefox for Android,455
2024-02-18,Nexus 4,262
2024-02-18,Nexus 5,211
2024-02-18,Pixel 2,189
2024-02-18,SM-G900P,142
2024-02-18,iPad,2069
2024-02-18,iPhone,41969
2024-02-19,(not set),39873
2024-02-19,Firefox for Android,509
2024-02-19,KFTRWI,103
2024-02-19,Nexus 5,207
2024-02-19,Pixel 2,121
2024-02-19,SM-G900P,126
2024-02-19,iPad,2254
2024-02-19,iPhone,47768
2024-02-19,iPhone 13,117
2024-02-20,(not set),42486
2024-02-20,Firefox for Android,440
2024-02-20,KFTRWI,131
2024-02-20,Nexus 5,202
2024-02-20,Pixel 2,130
2024-02-20,SM-G900P,115
2024-02-20,SM-S908U,103
2024-02-20,iPad,2449
2024-02-20,iPhone,52181
2024-02-20,iPhone 13,104
2024-02-21,(not set),43629
2024-02-21,Firefox for Android,502
2024-02-21,KFTRWI,111
2024-02-21,Nexus 4,146
2024-02-21,Nexus 5,175
2024-02-21,Pixel 2,139
2024-02-21,SM-G900P,125
2024-02-21,SM-G991U,102
2024-02-21,iPad,2714
2024-02-21,iPhone,55697
2024-02-22,(not set),42589
2024-02-22,Firefox for Android,511
2024-02-22,KFTRWI,135
2024-02-22,Nexus 5,200
2024-02-22,Pixel 2,110
2024-02-22,iPad,2666
2024-02-22,iPhone,61003
2024-02-22,iPhone 13,103
2024-02-23,(not set),37069
2024-02-23,Firefox for Android,464
2024-02-23,KFTRWI,134
2024-02-23,Nexus 4,132
2024-02-23,Nexus 5,167
2024-02-23,Pixel 2,121
2024-02-23,SM-G900P,112
2024-02-23,iPad,2167
2024-02-23,iPhone,48527
2024-02-24,(not set),33985
2024-02-24,Firefox for Android,389
2024-02-24,KFTRWI,127
2024-02-24,Nexus 4,319
2024-02-24,Nexus 5,118
2024-02-24,Pixel 2,135
2024-02-24,SM-G900P,108
2024-02-24,iPad,1742
2024-02-24,iPhone,42105
2024-02-25,(not set),38142
2024-02-25,Firefox for Android,483
2024-02-25,KFTRWI,119
2024-02-25,Pixel 2,127
2024-02-25,SM-A032F,108
2024-02-25,iPad,2054
2024-02-25,iPhone,46349
2024-02-26,(not set),44378
2024-02-26,Firefox for Android,527
2024-02-26,KFTRWI,104
2024-02-26,Nexus 4,364
2024-02-26,Nexus 5,124
2024-02-26,Pixel 2,133
2024-02-26,SM-G900P,101
2024-02-26,iPad,2729
2024-02-26,iPhone,55103
2024-02-27,(not set),51542
2024-02-27,Firefox for Android,607
2024-02-27,KFTRWI,118
2024-02-27,Lumia 640 XL,1005
2024-02-27,Nexus 4,222
2024-02-27,Nexus 5,116
2024-02-27,Pixel 2,147
2024-02-27,SM-G781U,112
2024-02-27,SM-G900P,113
2024-02-27,SM-G991U,156
2024-02-27,SM-G998U,116
2024-02-27,SM-S901U,186
2024-02-27,SM-S906U,106
2024-02-27,SM-S908U,283
2024-02-27,SM-S911U,134
2024-02-27,SM-S916U,112
2024-02-27,SM-S918U,232
2024-02-27,iPad,3065
2024-02-27,iPhone,74847
2024-02-27,iPhone 11,758
2024-02-27,iPhone 11 Pro Max,165
2024-02-27,iPhone 12,581
2024-02-27,iPhone 12 Pro,324
2024-02-27,iPhone 12 mini,108
2024-02-27,iPhone 13,1034
2024-02-27,iPhone 13 Pro,632
2024-02-27,iPhone 13 Pro Max,1136
2024-02-27,iPhone 13 mini,119
2024-02-27,iPhone 14,621
2024-02-27,iPhone 14 Plus,350
2024-02-27,iPhone 14 Pro,726
2024-02-27,iPhone 14 Pro Max,1128
2024-02-27,iPhone SE (2nd generation),150
2024-02-27,iPhone XR,275
2024-02-28,(not set),49028
2024-02-28,Firefox for Android,591
2024-02-28,KFTRWI,122
2024-02-28,Lumia 640 XL,533
2024-02-28,Nexus 5,214
2024-02-28,Pixel 2,136
2024-02-28,SM-G900P,106
2024-02-28,SM-G991U,108
2024-02-28,SM-S901U,174
2024-02-28,SM-S908U,225
2024-02-28,SM-S911U,116
2024-02-28,SM-S918U,222
2024-02-28,iPad,3009
2024-02-28,iPhone,77443
2024-02-28,iPhone 11,581
2024-02-28,iPhone 11 Pro Max,151
2024-02-28,iPhone 12,436
2024-02-28,iPhone 12 Pro,217
2024-02-28,iPhone 13,745
2024-02-28,iPhone 13 Pro,447
2024-02-28,iPhone 13 Pro Max,824
2024-02-28,iPhone 14,444
2024-02-28,iPhone 14 Plus,233
2024-02-28,iPhone 14 Pro,484
2024-02-28,iPhone 14 Pro Max,855
2024-02-28,iPhone SE (2nd generation),110
2024-02-28,iPhone XR,192
