date,browser,visits
2024-04-10,Chrome,310403
2024-04-10,Safari,82347
2024-04-10,Edge,73853
2024-04-10,Firefox,12692
2024-04-10,Safari (in-app),4939
2024-04-10,Samsung Internet,2629
2024-04-10,Android Webview,1944
2024-04-10,Opera,1236
2024-04-10,(not set),550
2024-04-10,Amazon Silk,388
2024-04-10,Internet Explorer,237
2024-04-10,Mozilla Compatible Agent,207
2024-04-10,YaBrowser,144
2024-04-09,Chrome,284678
2024-04-09,Safari,69629
2024-04-09,Edge,61625
2024-04-09,Firefox,11138
2024-04-09,Samsung Internet,2191
2024-04-09,Safari (in-app),2062
2024-04-09,Android Webview,1230
2024-04-09,Opera,1039
2024-04-09,(not set),600
2024-04-09,Amazon Silk,388
2024-04-09,Internet Explorer,196
2024-04-09,Mozilla Compatible Agent,160
2024-04-09,YaBrowser,150
2024-04-08,Chrome,246449
2024-04-08,Safari,61821
2024-04-08,Edge,55830
2024-04-08,Firefox,10214
2024-04-08,Samsung Internet,2062
2024-04-08,Safari (in-app),1380
2024-04-08,Android Webview,1177
2024-04-08,Opera,1108
2024-04-08,(not set),400
2024-04-08,Amazon Silk,348
2024-04-08,YaBrowser,196
2024-04-08,Internet Explorer,165
2024-04-08,Mozilla Compatible Agent,155
2024-04-07,Chrome,122981
2024-04-07,Safari,54275
2024-04-07,Edge,16352
2024-04-07,Firefox,5010
2024-04-07,Samsung Internet,1816
2024-04-07,Safari (in-app),1724
2024-04-07,Android Webview,1201
2024-04-07,Opera,949
2024-04-07,Amazon Silk,331
2024-04-07,(not set),307
2024-04-07,YaBrowser,196
2024-04-07,Mozilla Compatible Agent,134
2024-04-06,Chrome,108950
2024-04-06,Safari,48878
2024-04-06,Edge,12430
2024-04-06,Firefox,4492
2024-04-06,Safari (in-app),1852
2024-04-06,Samsung Internet,1844
2024-04-06,Android Webview,1059
2024-04-06,Opera,690
2024-04-06,Amazon Silk,359
2024-04-06,(not set),301
2024-04-06,Mozilla Compatible Agent,127
2024-04-05,Chrome,210044
2024-04-05,Safari,59240
2024-04-05,Edge,46481
2024-04-05,Firefox,9528
2024-04-05,Safari (in-app),2231
2024-04-05,Samsung Internet,2083
2024-04-05,Android Webview,1139
2024-04-05,Opera,866
2024-04-05,(not set),379
2024-04-05,Amazon Silk,338
2024-04-05,Mozilla Compatible Agent,156
2024-04-05,Internet Explorer,135
2024-04-05,YaBrowser,110
2024-04-04,Chrome,254420
2024-04-04,Safari,67850
2024-04-04,Edge,57692
2024-04-04,Firefox,11122
2024-04-04,Safari (in-app),3491
2024-04-04,Samsung Internet,2227
2024-04-04,Android Webview,1329
2024-04-04,Opera,1127
2024-04-04,(not set),391
2024-04-04,Amazon Silk,329
2024-04-04,Mozilla Compatible Agent,209
2024-04-04,YaBrowser,147
2024-04-04,Internet Explorer,143
2024-04-03,Chrome,252349
2024-04-03,Safari,63272
2024-04-03,Edge,57726
2024-04-03,Firefox,10601
2024-04-03,Samsung Internet,2009
2024-04-03,Safari (in-app),1566
2024-04-03,Android Webview,1187
2024-04-03,Opera,1018
2024-04-03,(not set),357
2024-04-03,Amazon Silk,311
2024-04-03,Mozilla Compatible Agent,202
2024-04-03,Internet Explorer,154
2024-04-03,YaBrowser,114
2024-04-02,Chrome,257256
2024-04-02,Edge,61509
2024-04-02,Safari,60286
2024-04-02,Firefox,10282
2024-04-02,Samsung Internet,2209
2024-04-02,Safari (in-app),1847
2024-04-02,Android Webview,1245
2024-04-02,Opera,1011
2024-04-02,(not set),360
2024-04-02,Amazon Silk,314
2024-04-02,Internet Explorer,189
2024-04-02,Mozilla Compatible Agent,156
2024-04-02,YaBrowser,119
2024-04-01,Chrome,228535
2024-04-01,Safari,61050
2024-04-01,Edge,54855
2024-04-01,Firefox,8989
2024-04-01,Samsung Internet,2054
2024-04-01,Safari (in-app),1855
2024-04-01,Android Webview,1273
2024-04-01,Opera,1001
2024-04-01,(not set),430
2024-04-01,Amazon Silk,348
2024-04-01,Mozilla Compatible Agent,176
2024-04-01,Internet Explorer,158
2024-04-01,YaBrowser,118
2024-03-31,Chrome,114939
2024-03-31,Safari,45242
2024-03-31,Edge,13763
2024-03-31,Firefox,4322
2024-03-31,Samsung Internet,1801
2024-03-31,Safari (in-app),1435
2024-03-31,Android Webview,1232
2024-03-31,Opera,674
2024-03-31,(not set),327
2024-03-31,Amazon Silk,315
2024-03-31,Mozilla Compatible Agent,130
2024-03-30,Chrome,101085
2024-03-30,Safari,44113
2024-03-30,Edge,11363
2024-03-30,Firefox,4246
2024-03-30,Samsung Internet,1773
2024-03-30,Safari (in-app),1642
2024-03-30,Android Webview,1107
2024-03-30,Opera,638
2024-03-30,(not set),344
2024-03-30,Amazon Silk,337
2024-03-30,Mozilla Compatible Agent,138
2024-03-29,Chrome,167236
2024-03-29,Safari,51213
2024-03-29,Edge,35320
2024-03-29,Firefox,7365
2024-03-29,Safari (in-app),1819
2024-03-29,Samsung Internet,1778
2024-03-29,Android Webview,1234
2024-03-29,Opera,784
2024-03-29,(not set),456
2024-03-29,Amazon Silk,335
2024-03-29,Mozilla Compatible Agent,144
2024-03-28,Chrome,226881
2024-03-28,Safari,56331
2024-03-28,Edge,55632
2024-03-28,Firefox,9499
2024-03-28,Samsung Internet,1902
2024-03-28,Safari (in-app),1494
2024-03-28,Android Webview,1110
2024-03-28,Opera,926
2024-03-28,(not set),359
2024-03-28,Amazon Silk,338
2024-03-28,Internet Explorer,157
2024-03-28,Mozilla Compatible Agent,147
2024-03-28,YaBrowser,103
2024-03-27,Chrome,251655
2024-03-27,Safari,61661
2024-03-27,Edge,60125
2024-03-27,Firefox,9977
2024-03-27,Samsung Internet,1949
2024-03-27,Safari (in-app),1572
2024-03-27,Android Webview,1075
2024-03-27,Opera,971
2024-03-27,(not set),339
2024-03-27,Amazon Silk,318
2024-03-27,Internet Explorer,178
2024-03-27,Mozilla Compatible Agent,146
2024-03-27,YaBrowser,131
2024-03-26,Chrome,259706
2024-03-26,Safari,62919
2024-03-26,Edge,62294
2024-03-26,Firefox,10343
2024-03-26,Samsung Internet,1871
2024-03-26,Safari (in-app),1643
2024-03-26,Android Webview,1050
2024-03-26,Opera,1030
2024-03-26,(not set),318
2024-03-26,Amazon Silk,314
2024-03-26,Internet Explorer,166
2024-03-26,Mozilla Compatible Agent,166
2024-03-26,YaBrowser,126
2024-03-25,Chrome,238785
2024-03-25,Safari,58996
2024-03-25,Edge,57789
2024-03-25,Firefox,10038
2024-03-25,Samsung Internet,1775
2024-03-25,Safari (in-app),1445
2024-03-25,Android Webview,1056
2024-03-25,Opera,1042
2024-03-25,(not set),348
2024-03-25,Amazon Silk,344
2024-03-25,Mozilla Compatible Agent,161
2024-03-25,Internet Explorer,160
2024-03-25,YaBrowser,114
2024-03-24,Chrome,116262
2024-03-24,Safari,52121
2024-03-24,Edge,16366
2024-03-24,Firefox,5065
2024-03-24,Safari (in-app),1841
2024-03-24,Samsung Internet,1801
2024-03-24,Android Webview,1247
2024-03-24,Opera,782
2024-03-24,Amazon Silk,335
2024-03-24,(not set),187
2024-03-24,Mozilla Compatible Agent,157
2024-03-24,YaBrowser,111
2024-03-23,Chrome,107599
2024-03-23,Safari,47154
2024-03-23,Edge,12926
2024-03-23,Firefox,4635
2024-03-23,Safari (in-app),2051
2024-03-23,Samsung Internet,1863
2024-03-23,Android Webview,1143
2024-03-23,Opera,661
2024-03-23,Amazon Silk,359
2024-03-23,(not set),195
2024-03-23,Mozilla Compatible Agent,148
2024-03-22,Chrome,214042
2024-03-22,Safari,62552
2024-03-22,Edge,50055
2024-03-22,Firefox,9929
2024-03-22,Safari (in-app),2275
2024-03-22,Samsung Internet,2109
2024-03-22,(not set),1841
2024-03-22,Android Webview,1344
2024-03-22,Opera,914
2024-03-22,Amazon Silk,385
2024-03-22,Mozilla Compatible Agent,154
2024-03-22,Internet Explorer,148
2024-03-22,YaBrowser,112
2024-03-21,Chrome,274318
2024-03-21,Safari,75973
2024-03-21,Edge,61237
2024-03-21,Firefox,11427
2024-03-21,Safari (in-app),3055
2024-03-21,Samsung Internet,2464
2024-03-21,Android Webview,1915
2024-03-21,Opera,1107
2024-03-21,(not set),391
2024-03-21,Amazon Silk,391
2024-03-21,Mozilla Compatible Agent,202
2024-03-21,Internet Explorer,164
2024-03-21,YaBrowser,124
2024-03-20,Chrome,285511
2024-03-20,Safari,83492
2024-03-20,Edge,64518
2024-03-20,Firefox,12515
2024-03-20,Safari (in-app),3956
2024-03-20,Samsung Internet,2543
2024-03-20,Android Webview,2125
2024-03-20,Opera,1164
2024-03-20,(not set),618
2024-03-20,Amazon Silk,393
2024-03-20,Internet Explorer,187
2024-03-20,Mozilla Compatible Agent,169
2024-03-20,YaBrowser,136
2024-03-19,Chrome,264352
2024-03-19,Safari,68292
2024-03-19,Edge,64252
2024-03-19,Firefox,12016
2024-03-19,Samsung Internet,2303
2024-03-19,Safari (in-app),2002
2024-03-19,Android Webview,1283
2024-03-19,Opera,1099
2024-03-19,(not set),437
2024-03-19,Amazon Silk,365
2024-03-19,Mozilla Compatible Agent,146
2024-03-19,YaBrowser,131
2024-03-19,Internet Explorer,121
2024-03-18,Chrome,270684
2024-03-18,Safari,67351
2024-03-18,Edge,63652
2024-03-18,Firefox,11280
2024-03-18,Samsung Internet,2250
2024-03-18,Safari (in-app),1991
2024-03-18,Android Webview,1237
2024-03-18,Opera,1141
2024-03-18,Amazon Silk,389
2024-03-18,(not set),305
2024-03-18,YaBrowser,143
2024-03-18,Mozilla Compatible Agent,134
