date,browser,os,visits
2024-04-05,Firefox,Linux,1401
2024-04-05,Android Webview,Android,1139
2024-04-05,Firefox,Macintosh,1120
2024-04-05,Opera,Windows,655
2024-04-05,Firefox,Android,432
2024-04-05,(not set),(not set),364
2024-04-05,Amazon Silk,Android,338
2024-04-05,Edge,Macintosh,205
2024-04-05,Edge,Android,195
2024-04-05,Opera,Android,165
2024-04-05,Mozilla Compatible Agent,Macintosh,145
2024-04-05,Internet Explorer,Windows,135
2024-04-04,Chrome,Windows,144075
2024-04-04,Edge,Windows,57188
2024-04-04,Safari,iOS,46692
2024-04-04,Chrome,Android,42704
2024-04-04,Chrome,Macintosh,27435
2024-04-04,Chrome,Chrome OS,23184
2024-04-04,Safari,Macintosh,21194
2024-04-04,Chrome,Linux,14054
2024-04-04,Firefox,Windows,7780
2024-04-04,Chrome,iOS,7092
2024-04-04,Safari (in-app),iOS,3491
2024-04-04,Samsung Internet,Android,2137
2024-04-04,Firefox,Linux,1416
2024-04-04,Firefox,Macintosh,1386
2024-04-04,Android Webview,Android,1329
2024-04-04,Opera,Windows,865
2024-04-04,Firefox,Android,447
2024-04-04,(not set),(not set),386
2024-04-04,Amazon Silk,Android,329
2024-04-04,Edge,Macintosh,224
2024-04-04,Edge,Android,208
2024-04-04,Mozilla Compatible Agent,Macintosh,203
2024-04-04,Opera,Android,187
2024-04-04,Internet Explorer,Windows,143
2024-04-04,YaBrowser,Windows,117
2024-04-03,Chrome,Windows,143626
2024-04-03,Edge,Windows,57326
2024-04-03,Safari,iOS,41849
2024-04-03,Chrome,Android,39199
2024-04-03,Chrome,Macintosh,26962
2024-04-03,Chrome,Chrome OS,22244
2024-04-03,Safari,Macintosh,20739
2024-04-03,Chrome,Linux,13418
2024-04-03,Firefox,Windows,7716
2024-04-03,Chrome,iOS,6350
2024-04-03,Samsung Internet,Android,1933
2024-04-03,Safari (in-app),iOS,1566
2024-04-03,Firefox,Linux,1341
2024-04-03,Firefox,Macintosh,1250
2024-04-03,Android Webview,Android,1187
2024-04-03,Opera,Windows,768
2024-04-03,Firefox,Android,352
2024-04-03,(not set),(not set),348
2024-04-03,Amazon Silk,Android,311
2024-04-03,Edge,Macintosh,242
2024-04-03,Mozilla Compatible Agent,Macintosh,196
2024-04-03,Edge,Android,181
2024-04-03,Opera,Android,180
2024-04-03,Internet Explorer,Windows,154
2024-04-02,Chrome,Windows,154772
2024-04-02,Edge,Windows,61062
2024-04-02,Safari,iOS,41577
2024-04-02,Chrome,Android,41562
2024-04-02,Chrome,Macintosh,27177
2024-04-02,Chrome,Chrome OS,20681
2024-04-02,Safari,Macintosh,20529
2024-04-02,Chrome,Linux,13245
2024-04-02,Firefox,Windows,7804
2024-04-02,Chrome,iOS,6639
2024-04-02,Samsung Internet,Android,2116
2024-04-02,Safari (in-app),iOS,1847
2024-04-02,Firefox,Macintosh,1381
2024-04-02,Android Webview,Android,1245
2024-04-02,Opera,Windows,765
2024-04-02,Firefox,Linux,623
2024-04-02,Firefox,Android,425
2024-04-02,(not set),(not set),359
2024-04-02,Amazon Silk,Android,314
2024-04-02,Edge,Macintosh,231
2024-04-02,Edge,Android,215
2024-04-02,Internet Explorer,Windows,189
2024-04-02,Opera,Android,179
2024-04-02,Mozilla Compatible Agent,Macintosh,149
2024-04-01,Chrome,Windows,133658
2024-04-01,Edge,Windows,54404
2024-04-01,Safari,iOS,40384
2024-04-01,Chrome,Android,38518
2024-04-01,Chrome,Macintosh,24954
2024-04-01,Safari,Macintosh,19830
2024-04-01,Chrome,Chrome OS,14881
2024-04-01,Chrome,Linux,13234
2024-04-01,Firefox,Windows,6907
2024-04-01,Chrome,iOS,6285
2024-04-01,Samsung Internet,Android,1984
2024-04-01,Safari (in-app),iOS,1855
2024-04-01,Android Webview,Android,1273
2024-04-01,Firefox,Macintosh,1248
2024-04-01,Opera,Windows,752
2024-04-01,(not set),(not set),427
2024-04-01,Firefox,Android,399
2024-04-01,Firefox,Linux,399
2024-04-01,Amazon Silk,Android,348
2024-04-01,Edge,Macintosh,217
2024-04-01,Edge,Android,203
2024-04-01,Opera,Android,187
2024-04-01,Internet Explorer,Windows,158
2024-04-01,Mozilla Compatible Agent,Macintosh,151
2024-03-31,Chrome,Windows,42376
2024-03-31,Chrome,Android,35076
2024-03-31,Safari,iOS,32807
2024-03-31,Edge,Windows,13543
2024-03-31,Chrome,Macintosh,12351
2024-03-31,Safari,Macintosh,12044
2024-03-31,Chrome,Linux,11424
2024-03-31,Chrome,Chrome OS,7149
2024-03-31,Chrome,iOS,5093
2024-03-31,Firefox,Windows,2893
2024-03-31,Samsung Internet,Android,1722
2024-03-31,Safari (in-app),iOS,1435
2024-03-31,Android Webview,Android,1232
2024-03-31,Firefox,Macintosh,746
2024-03-31,Opera,Windows,503
2024-03-31,Firefox,Android,370
2024-03-31,(not set),(not set),325
2024-03-31,Amazon Silk,Android,315
2024-03-31,Firefox,Linux,200
2024-03-31,Edge,Android,154
2024-03-31,Opera,Android,144
2024-03-31,Mozilla Compatible Agent,Macintosh,115
2024-03-30,Chrome,Windows,35667
2024-03-30,Chrome,Android,33254
2024-03-30,Safari,iOS,32998
2024-03-30,Chrome,Linux,11632
2024-03-30,Safari,Macintosh,11057
2024-03-30,Edge,Windows,11002
2024-03-30,Chrome,Macintosh,9530
2024-03-30,Chrome,Chrome OS,6607
2024-03-30,Chrome,iOS,4977
2024-03-30,Firefox,Windows,3007
2024-03-30,Samsung Internet,Android,1699
2024-03-30,Safari (in-app),iOS,1642
2024-03-30,Android Webview,Android,1107
2024-03-30,Firefox,Macintosh,677
2024-03-30,Opera,Windows,452
2024-03-30,Firefox,Android,365
2024-03-30,(not set),(not set),341
2024-03-30,Amazon Silk,Android,337
2024-03-30,Firefox,Linux,258
2024-03-30,Edge,Android,183
2024-03-30,Opera,Android,149
2024-03-30,Mozilla Compatible Agent,Macintosh,125
2024-03-29,Chrome,Windows,95613
2024-03-29,Safari,iOS,37346
2024-03-29,Edge,Windows,34902
2024-03-29,Chrome,Android,30683
2024-03-29,Chrome,Macintosh,16669
2024-03-29,Safari,Macintosh,13847
2024-03-29,Chrome,Linux,12190
2024-03-29,Chrome,Chrome OS,10127
2024-03-29,Chrome,iOS,5725
2024-03-29,Firefox,Windows,5323
2024-03-29,Safari (in-app),iOS,1819
2024-03-29,Samsung Internet,Android,1722
2024-03-29,Android Webview,Android,1234
2024-03-29,Firefox,Macintosh,1093
2024-03-29,Opera,Windows,595
2024-03-29,(not set),(not set),450
2024-03-29,Firefox,Linux,435
2024-03-29,Firefox,Android,413
2024-03-29,Amazon Silk,Android,335
2024-03-29,Edge,Android,207
2024-03-29,Edge,Macintosh,169
2024-03-29,Opera,Android,133
2024-03-29,Mozilla Compatible Agent,Macintosh,130
2024-03-28,Chrome,Windows,133638
2024-03-28,Edge,Windows,55458
2024-03-28,Safari,iOS,38975
2024-03-28,Chrome,Android,29844
2024-03-28,Chrome,Macintosh,22770
2024-03-28,Chrome,Chrome OS,19319
2024-03-28,Safari,Macintosh,18165
2024-03-28,Chrome,Linux,12732
2024-03-28,Firefox,Windows,7251
2024-03-28,Chrome,iOS,6089
2024-03-28,Samsung Internet,Android,1833
2024-03-28,Safari (in-app),iOS,1494
2024-03-28,Firefox,Macintosh,1246
2024-03-28,Android Webview,Android,1110
2024-03-28,Opera,Windows,716
2024-03-28,Firefox,Linux,435
2024-03-28,Firefox,Android,424
2024-03-28,(not set),(not set),355
2024-03-28,Amazon Silk,Android,338
2024-03-28,Edge,Macintosh,218
2024-03-28,Edge,Android,206
2024-03-28,Internet Explorer,Windows,157
2024-03-28,Opera,Android,155
2024-03-28,Mozilla Compatible Agent,Macintosh,135
2024-03-27,Chrome,Windows,151402
2024-03-27,Edge,Windows,59785
2024-03-27,Safari,iOS,40665
2024-03-27,Chrome,Android,30627
2024-03-27,Chrome,Macintosh,25238
2024-03-27,Chrome,Chrome OS,22852
2024-03-27,Safari,Macintosh,19736
2024-03-27,Chrome,Linux,13086
2024-03-27,Firefox,Windows,7681
2024-03-27,Chrome,iOS,6506
2024-03-27,Samsung Internet,Android,1872
2024-03-27,Safari (in-app),iOS,1572
2024-03-27,Firefox,Macintosh,1310
2024-03-27,Android Webview,Android,1075
2024-03-27,Opera,Windows,727
2024-03-27,Firefox,Linux,514
2024-03-27,Firefox,Android,402
2024-03-27,(not set),(not set),336
2024-03-27,Amazon Silk,Android,318
2024-03-27,Edge,Macintosh,235
2024-03-27,Edge,Android,213
2024-03-27,Internet Explorer,Windows,178
2024-03-27,Opera,Android,169
2024-03-27,Mozilla Compatible Agent,Macintosh,137
2024-03-27,YaBrowser,Windows,117
2024-03-26,Chrome,Windows,158287
2024-03-26,Edge,Windows,61738
2024-03-26,Safari,iOS,41101
2024-03-26,Chrome,Android,32079
2024-03-26,Chrome,Macintosh,25906
2024-03-26,Chrome,Chrome OS,22762
2024-03-26,Safari,Macintosh,20967
2024-03-26,Chrome,Linux,13267
2024-03-26,Firefox,Windows,7764
2024-03-26,Chrome,iOS,6355
2024-03-26,Samsung Internet,Android,1773
2024-03-26,Safari (in-app),iOS,1643
2024-03-26,Firefox,Macintosh,1293
2024-03-26,Android Webview,Android,1050
2024-03-26,Firefox,Linux,925
2024-03-26,Opera,Windows,800
2024-03-26,Firefox,Android,383
2024-03-26,(not set),(not set),314
2024-03-26,Amazon Silk,Android,314
2024-03-26,Edge,Macintosh,248
2024-03-26,Edge,Android,219
2024-03-26,Opera,Android,172
2024-03-26,Internet Explorer,Windows,166
2024-03-26,Mozilla Compatible Agent,Macintosh,155
2024-03-26,YaBrowser,Windows,108
2024-03-25,Chrome,Windows,140884
2024-03-25,Edge,Windows,57448
2024-03-25,Safari,iOS,39095
2024-03-25,Chrome,Android,30694
2024-03-25,Chrome,Macintosh,25189
2024-03-25,Chrome,Chrome OS,22956
2024-03-25,Safari,Macintosh,19997
2024-03-25,Chrome,Linux,13106
2024-03-25,Firefox,Windows,7507
2024-03-25,Chrome,iOS,5742
2024-03-25,Samsung Internet,Android,1703
2024-03-25,Safari (in-app),iOS,1445
2024-03-25,Firefox,Macintosh,1429
2024-03-25,Android Webview,Android,1056
2024-03-25,Opera,Windows,799
2024-03-25,Firefox,Linux,707
2024-03-25,Firefox,Android,353
2024-03-25,Amazon Silk,Android,344
2024-03-25,(not set),(not set),341
2024-03-25,Edge,Macintosh,230
2024-03-25,Edge,Android,196
2024-03-25,Opera,Android,191
2024-03-25,Internet Explorer,Windows,160
2024-03-25,Mozilla Compatible Agent,Macintosh,149
2024-03-24,Chrome,Windows,47757
2024-03-24,Safari,iOS,37728
2024-03-24,Chrome,Android,29787
2024-03-24,Edge,Windows,16043
2024-03-24,Safari,Macintosh,14602
2024-03-24,Chrome,Macintosh,14525
2024-03-24,Chrome,Linux,12360
2024-03-24,Chrome,Chrome OS,8384
2024-03-24,Chrome,iOS,5726
2024-03-24,Firefox,Windows,3458
2024-03-24,Safari (in-app),iOS,1841
2024-03-24,Samsung Internet,Android,1732
2024-03-24,Android Webview,Android,1247
2024-03-24,Firefox,Macintosh,868
2024-03-24,Opera,Windows,582
2024-03-24,Firefox,Android,399
2024-03-24,Amazon Silk,Android,335
2024-03-24,Firefox,Linux,262
2024-03-24,Edge,Android,190
2024-03-24,(not set),(not set),184
2024-03-24,Opera,Android,154
2024-03-24,Mozilla Compatible Agent,Macintosh,142
2024-03-24,Edge,Macintosh,119
2024-03-23,Chrome,Windows,38822
2024-03-23,Safari,iOS,35033
2024-03-23,Chrome,Android,29277
2024-03-23,Chrome,Linux,12629
2024-03-23,Edge,Windows,12628
2024-03-23,Safari,Macintosh,12080
2024-03-23,Chrome,Macintosh,10704
2024-03-23,Chrome,Chrome OS,7117
2024-03-23,Chrome,iOS,5289
2024-03-23,Firefox,Windows,3099
2024-03-23,Safari (in-app),iOS,2051
2024-03-23,Samsung Internet,Android,1778
2024-03-23,Android Webview,Android,1143
2024-03-23,Firefox,Macintosh,743
2024-03-23,Opera,Windows,450
2024-03-23,Firefox,Android,382
2024-03-23,Amazon Silk,Android,359
2024-03-23,Firefox,Linux,309
2024-03-23,(not set),(not set),194
2024-03-23,Opera,Android,173
2024-03-23,Edge,Android,167
2024-03-23,Mozilla Compatible Agent,Macintosh,138
2024-03-22,Chrome,Windows,119687
2024-03-22,Edge,Windows,49492
2024-03-22,Safari,iOS,45429
2024-03-22,Chrome,Android,34531
2024-03-22,Chrome,Chrome OS,21483
2024-03-22,Chrome,Macintosh,20172
2024-03-22,Safari,Macintosh,17511
2024-03-22,Chrome,Linux,13004
2024-03-22,Chrome,iOS,6814
2024-03-22,Firefox,Windows,6776
2024-03-22,Safari (in-app),iOS,2275
2024-03-22,Samsung Internet,Android,2029
2024-03-22,(not set),(not set),1837
2024-03-22,Firefox,Linux,1470
2024-03-22,Android Webview,Android,1344
2024-03-22,Firefox,Macintosh,1200
2024-03-22,Opera,Windows,707
2024-03-22,Firefox,Android,453
2024-03-22,Amazon Silk,Android,385
2024-03-22,Edge,Android,217
2024-03-22,Edge,Macintosh,193
2024-03-22,Opera,Android,161
2024-03-22,Internet Explorer,Windows,148
2024-03-22,Mozilla Compatible Agent,Macintosh,143
2024-03-21,Chrome,Windows,151358
2024-03-21,Edge,Windows,60648
2024-03-21,Safari,iOS,52937
2024-03-21,Chrome,Android,42071
2024-03-21,Chrome,Chrome OS,28411
2024-03-21,Chrome,Macintosh,26455
2024-03-21,Safari,Macintosh,22553
2024-03-21,Chrome,Linux,13797
2024-03-21,Chrome,iOS,8115
2024-03-21,Firefox,Windows,8017
2024-03-21,Safari (in-app),iOS,3055
2024-03-21,Samsung Internet,Android,2384
2024-03-21,Android Webview,Android,1915
2024-03-21,Firefox,Macintosh,1443
2024-03-21,Firefox,Linux,1410
2024-03-21,Opera,Windows,834
2024-03-21,Firefox,Android,497
2024-03-21,Amazon Silk,Android,391
2024-03-21,(not set),(not set),384
2024-03-21,Edge,Android,233
2024-03-21,Edge,Macintosh,224
2024-03-21,Opera,Android,206
2024-03-21,Mozilla Compatible Agent,Macintosh,193
2024-03-21,Internet Explorer,Windows,164
2024-03-20,Chrome,Windows,156870
2024-03-20,Edge,Windows,64126
2024-03-20,Safari,iOS,59420
2024-03-20,Chrome,Android,44731
2024-03-20,Chrome,Chrome OS,29005
2024-03-20,Chrome,Macintosh,28192
2024-03-20,Safari,Macintosh,22885
2024-03-20,Chrome,Linux,14363
2024-03-20,Chrome,iOS,9018
2024-03-20,Firefox,Windows,8799
2024-03-20,Safari (in-app),iOS,3956
2024-03-20,Samsung Internet,Android,2460
2024-03-20,Android Webview,Android,2125
2024-03-20,Firefox,Macintosh,1630
2024-03-20,Firefox,Linux,1552
2024-03-20,Opera,Windows,885
2024-03-20,(not set),(not set),607
2024-03-20,Firefox,Android,560
2024-03-20,Amazon Silk,Android,393
2024-03-20,Edge,Android,273
2024-03-20,Edge,Macintosh,265
2024-03-20,Opera,Android,210
2024-03-20,Internet Explorer,Windows,186
2024-03-20,Mozilla Compatible Agent,Macintosh,164
2024-03-20,YaBrowser,Windows,116
