date,browser,os_version,visits
2024-03-14,Opera,10,775
2024-03-14,Chrome,8.1,469
2024-03-14,Firefox,7,214
2024-03-14,YaBrowser,10,103
2024-03-13,Chrome,10,93035
2024-03-13,Chrome,11,59051
2024-03-13,Edge,10,36694
2024-03-13,Edge,11,22891
2024-03-13,Firefox,10,7951
2024-03-13,Chrome,7,1537
2024-03-13,Opera,10,827
2024-03-13,Chrome,8.1,461
2024-03-13,Firefox,7,215
2024-03-12,Chrome,10,88105
2024-03-12,Chrome,11,59422
2024-03-12,Edge,10,35950
2024-03-12,Edge,11,22044
2024-03-12,Firefox,10,7673
2024-03-12,Chrome,7,1593
2024-03-12,Opera,10,753
2024-03-12,Chrome,8.1,431
2024-03-12,Firefox,7,224
2024-03-12,YaBrowser,10,105
2024-03-11,Chrome,10,82097
2024-03-11,Chrome,11,56447
2024-03-11,Edge,10,33898
2024-03-11,Edge,11,21967
2024-03-11,Firefox,10,7230
2024-03-11,Chrome,7,1543
2024-03-11,Opera,10,817
2024-03-11,Chrome,8.1,469
2024-03-11,Firefox,7,203
2024-03-11,YaBrowser,10,122
2024-03-10,Chrome,10,24188
2024-03-10,Chrome,11,20386
2024-03-10,Edge,11,8259
2024-03-10,Edge,10,6976
2024-03-10,Firefox,10,2867
2024-03-10,Chrome,7,763
2024-03-10,Opera,10,639
2024-03-10,Chrome,8.1,239
2024-03-10,Firefox,7,130
2024-03-09,Chrome,10,21053
2024-03-09,Chrome,11,16300
2024-03-09,Edge,11,6411
2024-03-09,Edge,10,5614
2024-03-09,Firefox,10,2771
2024-03-09,Chrome,7,794
2024-03-09,Opera,10,455
2024-03-09,Chrome,8.1,264
2024-03-09,Firefox,7,147
2024-03-08,Chrome,10,68341
2024-03-08,Chrome,11,44179
2024-03-08,Edge,10,27761
2024-03-08,Edge,11,17818
2024-03-08,Firefox,10,6156
2024-03-08,Chrome,7,1235
2024-03-08,Opera,10,691
2024-03-08,Chrome,8.1,350
2024-03-08,Firefox,7,172
2024-03-07,Chrome,10,88409
2024-03-07,Chrome,11,57600
2024-03-07,Edge,10,35840
2024-03-07,Edge,11,21749
2024-03-07,Firefox,10,7447
2024-03-07,Chrome,7,1469
2024-03-07,Opera,10,911
2024-03-07,Chrome,8.1,429
2024-03-07,Firefox,7,204
2024-03-06,Chrome,10,87673
2024-03-06,Chrome,11,58939
2024-03-06,Edge,10,36857
2024-03-06,Edge,11,23167
2024-03-06,Firefox,10,7796
2024-03-06,Chrome,7,1632
2024-03-06,Opera,10,812
2024-03-06,Chrome,8.1,487
2024-03-06,Firefox,7,214
2024-03-05,Chrome,10,94610
2024-03-05,Chrome,11,58553
2024-03-05,Edge,10,37725
2024-03-05,Edge,11,23787
2024-03-05,Firefox,10,7821
2024-03-05,Chrome,7,1748
2024-03-05,Opera,10,813
2024-03-05,Chrome,8.1,444
2024-03-05,Firefox,7,272
2024-03-05,YaBrowser,10,125
2024-03-04,Chrome,10,86980
2024-03-04,Chrome,11,58493
2024-03-04,Edge,10,36759
2024-03-04,Edge,11,23032
2024-03-04,Firefox,10,7532
2024-03-04,Chrome,7,1651
2024-03-04,Opera,10,811
2024-03-04,Chrome,8.1,452
2024-03-04,Firefox,7,234
2024-03-04,YaBrowser,10,103
2024-03-03,Chrome,10,26468
2024-03-03,Chrome,11,22138
2024-03-03,Edge,11,9032
2024-03-03,Edge,10,7485
2024-03-03,Firefox,10,3318
2024-03-03,Chrome,7,865
2024-03-03,Opera,10,668
2024-03-03,Chrome,8.1,276
2024-03-03,Firefox,7,130
2024-03-02,Chrome,10,22199
2024-03-02,Chrome,11,17507
2024-03-02,Edge,11,6944
2024-03-02,Edge,10,5970
2024-03-02,Firefox,10,3093
2024-03-02,Chrome,7,922
2024-03-02,Opera,10,535
2024-03-02,Chrome,8.1,277
2024-03-02,Firefox,7,151
2024-03-01,Chrome,10,73917
2024-03-01,Chrome,11,45763
2024-03-01,Edge,10,30681
2024-03-01,Edge,11,19075
2024-03-01,Firefox,10,6680
2024-03-01,Chrome,7,1228
2024-03-01,Opera,10,678
2024-03-01,Chrome,8.1,447
2024-03-01,Firefox,7,196
2024-02-29,Chrome,10,90396
2024-02-29,Chrome,11,60453
2024-02-29,Edge,10,38713
2024-02-29,Edge,11,23382
2024-02-29,Firefox,10,8061
2024-02-29,Chrome,7,1605
2024-02-29,Opera,10,853
2024-02-29,Chrome,8.1,448
2024-02-29,Firefox,7,251
2024-02-29,YaBrowser,10,105
2024-02-29,Chrome,8,101
2024-02-28,Chrome,10,95156
2024-02-28,Chrome,11,64418
2024-02-28,Edge,10,40857
2024-02-28,Edge,11,25675
2024-02-28,Firefox,10,8758
2024-02-28,Chrome,7,1804
2024-02-28,Opera,10,857
2024-02-28,Chrome,8.1,501
2024-02-28,Firefox,7,269
2024-02-28,YaBrowser,10,126
2024-02-27,Chrome,10,94055
2024-02-27,Chrome,11,62247
2024-02-27,Edge,10,40575
2024-02-27,Edge,11,25095
2024-02-27,Firefox,10,8111
2024-02-27,Chrome,7,1630
2024-02-27,Opera,10,835
2024-02-27,Chrome,8.1,534
2024-02-27,Firefox,7,269
2024-02-27,YaBrowser,10,141
2024-02-27,Chrome,8,101
2024-02-26,Chrome,10,91289
2024-02-26,Chrome,11,60418
2024-02-26,Edge,10,37663
2024-02-26,Edge,11,24248
2024-02-26,Firefox,10,7587
2024-02-26,Chrome,7,1643
2024-02-26,Opera,10,885
2024-02-26,Chrome,8.1,469
2024-02-26,Firefox,7,242
2024-02-26,YaBrowser,10,102
2024-02-25,Chrome,10,27324
2024-02-25,Chrome,11,22940
2024-02-25,Edge,11,8754
2024-02-25,Edge,10,7566
2024-02-25,Firefox,10,3285
2024-02-25,Chrome,7,970
2024-02-25,Opera,10,766
2024-02-25,Chrome,8.1,337
2024-02-25,Firefox,7,146
2024-02-24,Chrome,10,22280
2024-02-24,Chrome,11,16934
2024-02-24,Edge,11,6758
2024-02-24,Edge,10,5657
2024-02-24,Firefox,10,2889
2024-02-24,Chrome,7,886
2024-02-24,Opera,10,559
2024-02-24,Chrome,8.1,283
2024-02-24,Firefox,7,178
2024-02-23,Chrome,10,76103
2024-02-23,Chrome,11,45046
2024-02-23,Edge,10,30978
2024-02-23,Edge,11,18748
2024-02-23,Firefox,10,6526
2024-02-23,Chrome,7,1359
2024-02-23,Opera,10,684
2024-02-23,Chrome,8.1,332
2024-02-23,Firefox,7,225
2024-02-22,Chrome,10,94103
2024-02-22,Chrome,11,54862
2024-02-22,Edge,10,36811
2024-02-22,Edge,11,21930
2024-02-22,Firefox,10,7699
2024-02-22,Chrome,7,1510
2024-02-22,Opera,10,820
2024-02-22,Chrome,8.1,442
2024-02-22,Firefox,7,236
2024-02-21,Chrome,10,92990
2024-02-21,Chrome,11,57888
2024-02-21,Edge,10,38861
2024-02-21,Edge,11,22007
2024-02-21,Firefox,10,8078
2024-02-21,Chrome,7,1705
2024-02-21,Opera,10,792
2024-02-21,Chrome,8.1,488
2024-02-21,Firefox,7,230
2024-02-20,Chrome,10,92065
2024-02-20,Chrome,11,60118
2024-02-20,Edge,10,38774
2024-02-20,Edge,11,22981
2024-02-20,Firefox,10,7736
2024-02-20,Chrome,7,1691
2024-02-20,Opera,10,782
2024-02-20,Chrome,8.1,496
2024-02-20,Firefox,7,252
2024-02-19,Chrome,10,64297
2024-02-19,Chrome,11,39412
2024-02-19,Edge,10,25498
2024-02-19,Edge,11,17796
2024-02-19,Firefox,10,6351
2024-02-19,Chrome,7,1705
2024-02-19,Opera,10,824
2024-02-19,Chrome,8.1,511
2024-02-19,Firefox,7,250
2024-02-19,YaBrowser,10,105
2024-02-18,Chrome,10,26146
2024-02-18,Chrome,11,21569
2024-02-18,Edge,11,8920
2024-02-18,Edge,10,7615
2024-02-18,Firefox,10,3293
2024-02-18,Chrome,7,1013
2024-02-18,Opera,10,539
2024-02-18,Chrome,8.1,321
2024-02-18,Firefox,7,154
2024-02-17,Chrome,10,21985
2024-02-17,Chrome,11,16927
2024-02-17,Edge,11,6746
2024-02-17,Edge,10,6049
2024-02-17,Firefox,10,2867
2024-02-17,Chrome,7,913
2024-02-17,Opera,10,477
2024-02-17,Chrome,8.1,303
2024-02-17,Firefox,7,156
2024-02-16,Chrome,10,81916
2024-02-16,Chrome,11,41166
2024-02-16,Edge,10,29465
2024-02-16,Edge,11,17224
2024-02-16,Firefox,10,6256
2024-02-16,Chrome,7,1383
2024-02-16,Opera,10,644
2024-02-16,Chrome,8.1,448
2024-02-16,Firefox,7,194
2024-02-15,Chrome,10,93266
2024-02-15,Chrome,11,55489
2024-02-15,Edge,10,38043
2024-02-15,Edge,11,21701
2024-02-15,Firefox,10,7466
2024-02-15,Chrome,7,1401
2024-02-15,Opera,10,747
2024-02-15,Chrome,8.1,437
2024-02-15,Firefox,7,216
2024-02-15,YaBrowser,10,145
2024-02-14,Chrome,10,91649
2024-02-14,Chrome,11,53030
2024-02-14,Edge,10,36658
2024-02-14,Edge,11,21429
2024-02-14,Firefox,10,7452
2024-02-14,Chrome,7,1344
2024-02-14,Opera,10,728
2024-02-14,Chrome,8.1,481
2024-02-14,Firefox,7,208
2024-02-14,YaBrowser,10,109
2024-02-13,Chrome,10,90445
2024-02-13,Chrome,11,56701
2024-02-13,Edge,10,35924
2024-02-13,Edge,11,21165
2024-02-13,Firefox,10,7692
2024-02-13,Chrome,7,1447
2024-02-13,Opera,10,767
2024-02-13,Chrome,8.1,446
2024-02-13,Firefox,7,226
2024-02-13,YaBrowser,10,112
2024-02-13,Internet Explorer,10,101
2024-02-12,Chrome,10,85713
2024-02-12,Chrome,11,53332
2024-02-12,Edge,10,34844
2024-02-12,Edge,11,20200
2024-02-12,Firefox,10,7109
2024-02-12,Chrome,7,1448
2024-02-12,Opera,10,783
2024-02-12,Chrome,8.1,491
2024-02-12,Firefox,7,202
2024-02-12,Internet Explorer,10,145
2024-02-12,YaBrowser,10,109
2024-02-11,Chrome,10,22007
2024-02-11,Chrome,11,18765
2024-02-11,Edge,11,7388
2024-02-11,Edge,10,5920
2024-02-11,Firefox,10,2963
2024-02-11,Chrome,7,756
2024-02-11,Opera,10,573
2024-02-11,Chrome,8.1,230
2024-02-11,Firefox,7,153
2024-02-10,Chrome,10,20809
2024-02-10,Chrome,11,15485
2024-02-10,Edge,11,6355
2024-02-10,Edge,10,5480
2024-02-10,Firefox,10,2773
2024-02-10,Chrome,7,757
2024-02-10,Opera,10,497
2024-02-10,Chrome,8.1,280
2024-02-10,Firefox,7,181
2024-02-09,Chrome,10,67523
2024-02-09,Chrome,11,42199
2024-02-09,Edge,10,28704
2024-02-09,Edge,11,16653
2024-02-09,Firefox,10,6230
2024-02-09,Chrome,7,1213
2024-02-09,Opera,10,598
2024-02-09,Chrome,8.1,341
2024-02-09,Firefox,7,227
2024-02-08,Chrome,10,93697
2024-02-08,Chrome,11,54507
2024-02-08,Edge,10,35378
2024-02-08,Edge,11,20484
2024-02-08,Firefox,10,7488
2024-02-08,Chrome,7,1276
2024-02-08,Opera,10,717
2024-02-08,Chrome,8.1,438
2024-02-08,Firefox,7,254
2024-02-08,YaBrowser,10,113
2024-02-07,Chrome,10,90833
2024-02-07,Chrome,11,57557
2024-02-07,Edge,10,38626
2024-02-07,Edge,11,21662
2024-02-07,Firefox,10,7693
2024-02-07,Chrome,7,1533
2024-02-07,Opera,10,755
2024-02-07,Chrome,8.1,426
2024-02-07,Firefox,7,255
2024-02-07,Internet Explorer,10,124
2024-02-06,Chrome,10,95700
2024-02-06,Chrome,11,56201
2024-02-06,Edge,10,37373
2024-02-06,Edge,11,21918
2024-02-06,Firefox,10,7726
2024-02-06,Chrome,7,1530
2024-02-06,Opera,10,753
2024-02-06,Chrome,8.1,533
2024-02-06,Firefox,7,210
2024-02-06,Internet Explorer,10,126
2024-02-06,YaBrowser,10,109
2024-02-05,Chrome,10,89987
2024-02-05,Chrome,11,56060
2024-02-05,Edge,10,36835
2024-02-05,Edge,11,22333
2024-02-05,Firefox,10,7583
2024-02-05,Chrome,7,1470
2024-02-05,Opera,10,680
2024-02-05,Chrome,8.1,452
2024-02-05,Firefox,7,237
2024-02-05,Internet Explorer,10,142
2024-02-05,Chrome,8,116
2024-02-05,YaBrowser,10,106
2024-02-04,Chrome,10,25003
2024-02-04,Chrome,11,20651
2024-02-04,Edge,11,8797
2024-02-04,Edge,10,7508
2024-02-04,Firefox,10,3370
2024-02-04,Chrome,7,798
2024-02-04,Opera,10,562
2024-02-04,Chrome,8.1,283
2024-02-04,Firefox,7,167
2024-02-03,Chrome,10,21276
2024-02-03,Chrome,11,15849
2024-02-03,Edge,11,6867
2024-02-03,Edge,10,5555
2024-02-03,Firefox,10,3017
2024-02-03,Chrome,7,802
2024-02-03,Opera,10,472
2024-02-03,Chrome,8.1,253
2024-02-03,Firefox,7,141
2024-02-02,Chrome,10,78642
2024-02-02,Chrome,11,43056
2024-02-02,Edge,10,30719
2024-02-02,Edge,11,18707
2024-02-02,Firefox,10,6291
2024-02-02,Chrome,7,1224
2024-02-02,Opera,10,569
2024-02-02,Chrome,8.1,388
2024-02-02,Firefox,7,224
2024-02-01,Chrome,10,90424
2024-02-01,Chrome,11,53342
2024-02-01,Edge,10,35737
2024-02-01,Edge,11,21064
2024-02-01,Firefox,10,7020
2024-02-01,Chrome,7,1497
2024-02-01,Opera,10,716
2024-02-01,Chrome,8.1,427
2024-02-01,Firefox,7,227
2024-02-01,Chrome,8,148
2024-02-01,YaBrowser,10,116
2024-02-01,Internet Explorer,10,115
2024-01-31,Chrome,10,90124
2024-01-31,Chrome,11,54751
2024-01-31,Edge,10,37478
2024-01-31,Edge,11,21383
2024-01-31,Firefox,10,7433
2024-01-31,Chrome,7,1639
2024-01-31,Opera,10,746
2024-01-31,Chrome,8.1,433
2024-01-31,Firefox,7,247
2024-01-31,YaBrowser,10,131
2024-01-31,Internet Explorer,10,126
2024-01-30,Chrome,10,101125
2024-01-30,Chrome,11,56073
2024-01-30,Edge,10,38147
2024-01-30,Edge,11,21014
2024-01-30,Firefox,10,7904
2024-01-30,Chrome,7,1706
2024-01-30,Opera,10,743
2024-01-30,Chrome,8.1,539
2024-01-30,Firefox,7,272
2024-01-30,Internet Explorer,10,144
2024-01-30,YaBrowser,10,117
2024-01-29,Chrome,10,93746
2024-01-29,Chrome,11,53319
2024-01-29,Edge,10,36161
2024-01-29,Edge,11,20016
2024-01-29,Firefox,10,7841
2024-01-29,Chrome,7,1648
2024-01-29,Opera,10,747
2024-01-29,Chrome,8.1,661
2024-01-29,Firefox,7,255
2024-01-29,Chrome,8,170
2024-01-29,Internet Explorer,10,134
2024-01-28,Chrome,10,27087
2024-01-28,Chrome,11,19636
2024-01-28,Edge,11,8102
2024-01-28,Edge,10,7187
2024-01-28,Firefox,10,3259
2024-01-28,Chrome,7,1021
2024-01-28,Opera,10,536
2024-01-28,Chrome,8.1,373
2024-01-28,Chrome,8,179
2024-01-28,Firefox,7,167
2024-01-27,Chrome,10,20321
2024-01-27,Chrome,11,14326
2024-01-27,Edge,11,5940
2024-01-27,Edge,10,5407
2024-01-27,Firefox,10,2885
2024-01-27,Chrome,7,1366
2024-01-27,Opera,10,438
2024-01-27,Chrome,8.1,209
2024-01-27,Firefox,7,145
2024-01-26,Chrome,10,71810
2024-01-26,Chrome,11,39801
2024-01-26,Edge,10,30059
2024-01-26,Edge,11,16187
2024-01-26,Firefox,10,6279
2024-01-26,Chrome,7,1356
2024-01-26,Opera,10,642
2024-01-26,Chrome,8.1,382
2024-01-26,Firefox,7,204
2024-01-26,Internet Explorer,10,102
2024-01-25,Chrome,10,88177
2024-01-25,Chrome,11,50343
2024-01-25,Edge,10,36211
2024-01-25,Edge,11,20762
2024-01-25,Firefox,10,7440
2024-01-25,Chrome,7,1479
2024-01-25,Opera,10,707
2024-01-25,Chrome,8.1,430
2024-01-25,Firefox,7,244
2024-01-25,Internet Explorer,10,113
2024-01-24,Chrome,10,97633
2024-01-24,Chrome,11,50515
2024-01-24,Edge,10,37095
2024-01-24,Edge,11,20791
2024-01-24,Firefox,10,7421
2024-01-24,Chrome,7,1677
2024-01-24,Opera,10,685
2024-01-24,Chrome,8.1,488
2024-01-24,Firefox,7,249
2024-01-24,Internet Explorer,10,138
2024-01-24,YaBrowser,10,113
2024-01-23,Chrome,10,95606
2024-01-23,Chrome,11,52902
2024-01-23,Edge,10,37789
2024-01-23,Edge,11,21132
2024-01-23,Firefox,10,7349
2024-01-23,Chrome,7,1770
2024-01-23,Opera,10,707
2024-01-23,Chrome,8.1,475
2024-01-23,Firefox,7,265
2024-01-23,Internet Explorer,10,149
2024-01-23,Chrome,8,108
2024-01-22,Chrome,10,84703
2024-01-22,Chrome,11,48998
2024-01-22,Edge,10,34681
2024-01-22,Edge,11,19992
2024-01-22,Firefox,10,7194
2024-01-22,Chrome,7,1672
2024-01-22,Opera,10,692
2024-01-22,Chrome,8.1,432
2024-01-22,Firefox,7,228
2024-01-22,Internet Explorer,10,121
2024-01-22,YaBrowser,10,107
2024-01-21,Chrome,10,24157
2024-01-21,Chrome,11,18730
2024-01-21,Edge,10,7457
2024-01-21,Edge,11,7288
2024-01-21,Firefox,10,3131
2024-01-21,Chrome,7,1141
2024-01-21,Opera,10,555
2024-01-21,Chrome,8.1,346
2024-01-21,Firefox,7,222
2024-01-20,Chrome,10,22833
2024-01-20,Chrome,11,14123
2024-01-20,Edge,11,6043
2024-01-20,Edge,10,5294
2024-01-20,Firefox,10,2806
2024-01-20,Chrome,7,949
2024-01-20,Opera,10,468
2024-01-20,Chrome,8.1,231
2024-01-20,Firefox,7,168
2024-01-19,Chrome,10,71040
2024-01-19,Chrome,11,41444
2024-01-19,Edge,10,28149
2024-01-19,Edge,11,16028
2024-01-19,Firefox,10,6201
2024-01-19,Chrome,7,1539
2024-01-19,Opera,10,643
2024-01-19,Chrome,8.1,386
2024-01-19,Firefox,7,228
2024-01-19,Internet Explorer,10,107
2024-01-18,Chrome,10,95439
2024-01-18,Chrome,11,57995
2024-01-18,Edge,10,36080
2024-01-18,Edge,11,19462
2024-01-18,Firefox,10,7169
2024-01-18,Chrome,7,1723
2024-01-18,Opera,10,733
2024-01-18,Chrome,8.1,444
2024-01-18,Firefox,7,230
2024-01-18,Internet Explorer,10,111
2024-01-17,Chrome,10,88092
2024-01-17,Chrome,11,62629
2024-01-17,Edge,10,36217
2024-01-17,Edge,11,19307
2024-01-17,Firefox,10,7211
2024-01-17,Chrome,7,1652
2024-01-17,Opera,10,714
2024-01-17,Chrome,8.1,475
2024-01-17,Firefox,7,231
2024-01-17,Internet Explorer,10,123
2024-01-16,Chrome,10,95886
2024-01-16,Chrome,11,62740
2024-01-16,Edge,10,33799
2024-01-16,Edge,11,18652
2024-01-16,Firefox,10,7207
2024-01-16,Chrome,7,2059
2024-01-16,Opera,10,720
2024-01-16,Chrome,8.1,495
2024-01-16,Firefox,7,353
2024-01-16,Internet Explorer,10,152
2024-01-15,Chrome,10,53822
2024-01-15,Chrome,11,29008
2024-01-15,Edge,10,19829
2024-01-15,Edge,11,12388
2024-01-15,Firefox,10,5582
2024-01-15,Chrome,7,1673
2024-01-15,Opera,10,683
2024-01-15,Chrome,8.1,476
2024-01-15,Firefox,7,269
2024-01-15,Internet Explorer,10,112
2024-01-14,Chrome,10,21979
2024-01-14,Chrome,11,15379
2024-01-14,Edge,10,6417
2024-01-14,Edge,11,6230
2024-01-14,Firefox,10,3002
2024-01-14,Chrome,7,1181
2024-01-14,Opera,10,476
2024-01-14,Chrome,8.1,298
2024-01-14,Firefox,7,191
2024-01-13,Chrome,10,18888
2024-01-13,Chrome,11,12292
2024-01-13,Edge,11,4955
2024-01-13,Edge,10,4913
2024-01-13,Firefox,10,2636
2024-01-13,Chrome,7,970
2024-01-13,Opera,10,473
2024-01-13,Chrome,8.1,231
2024-01-13,Firefox,7,162
2024-01-12,Chrome,10,69417
2024-01-12,Chrome,11,34505
2024-01-12,Edge,10,27858
2024-01-12,Edge,11,14295
2024-01-12,Firefox,10,6135
2024-01-12,Chrome,7,1400
2024-01-12,Opera,10,637
2024-01-12,Chrome,8.1,334
2024-01-12,Firefox,7,209
2024-01-12,PaleMoon,10,196
2024-01-12,Internet Explorer,10,105
2024-01-11,Chrome,10,86802
2024-01-11,Chrome,11,46450
2024-01-11,Edge,10,34946
2024-01-11,Edge,11,17755
2024-01-11,Firefox,10,6913
2024-01-11,Chrome,7,1523
2024-01-11,Opera,10,674
2024-01-11,Chrome,8.1,470
2024-01-11,Firefox,7,258
2024-01-11,Internet Explorer,10,163
2024-01-11,Chrome,8,132
2024-01-10,Chrome,10,86411
2024-01-10,Chrome,11,48010
2024-01-10,Edge,10,36197
2024-01-10,Edge,11,18276
2024-01-10,Firefox,10,7549
2024-01-10,Chrome,7,1588
2024-01-10,Opera,10,682
2024-01-10,Chrome,8.1,488
2024-01-10,Firefox,7,252
2024-01-10,Internet Explorer,10,183
2024-01-10,Edge,7,104
2024-01-09,Chrome,10,90007
2024-01-09,Chrome,11,46714
2024-01-09,Edge,10,34869
2024-01-09,Edge,11,18172
2024-01-09,Firefox,10,7343
2024-01-09,Chrome,7,1706
2024-01-09,Opera,10,643
2024-01-09,Chrome,8.1,487
2024-01-09,Firefox,7,243
2024-01-09,YaBrowser,10,123
2024-01-09,Internet Explorer,10,120
2024-01-08,Chrome,10,93768
2024-01-08,Chrome,11,45172
2024-01-08,Edge,10,33388
2024-01-08,Edge,11,17764
2024-01-08,Firefox,10,7044
2024-01-08,Chrome,7,1977
2024-01-08,Opera,10,626
2024-01-08,Chrome,8.1,540
2024-01-08,Firefox,7,431
2024-01-08,Internet Explorer,10,153
2024-01-08,Firefox,8.1,104
2024-01-07,Chrome,10,21052
2024-01-07,Chrome,11,14275
2024-01-07,Edge,10,5825
2024-01-07,Edge,11,5550
2024-01-07,Firefox,10,2679
2024-01-07,Chrome,7,918
2024-01-07,Opera,10,482
2024-01-07,Chrome,8.1,247
2024-01-07,Firefox,7,180
2024-01-06,Chrome,10,18435
2024-01-06,Chrome,11,11939
2024-01-06,Edge,11,4736
2024-01-06,Edge,10,4649
2024-01-06,Firefox,10,2511
2024-01-06,Chrome,7,969
2024-01-06,Opera,10,458
2024-01-06,Chrome,8.1,269
2024-01-06,Firefox,7,241
2024-01-05,Chrome,10,62352
2024-01-05,Chrome,11,33874
2024-01-05,Edge,10,25984
2024-01-05,Edge,11,13723
2024-01-05,Firefox,10,5696
2024-01-05,Chrome,7,1420
2024-01-05,Opera,10,479
2024-01-05,Chrome,8.1,353
2024-01-05,Firefox,7,204
2024-01-04,Chrome,10,84406
2024-01-04,Chrome,11,40120
2024-01-04,Edge,10,31907
2024-01-04,Edge,11,16348
2024-01-04,Firefox,10,6212
2024-01-04,Chrome,7,1873
2024-01-04,Opera,10,552
2024-01-04,Chrome,8.1,396
2024-01-04,Firefox,7,293
2024-01-04,Internet Explorer,10,130
2024-01-03,Chrome,10,75172
2024-01-03,Chrome,11,40385
