domain,visits,pageviews,users,pageviews_per_session,avg_session_duration,exits
sorext.epa.gov,2828,38183,2828,13.501768033946252,14.001768033946252,5657
yosemite.epa.gov,2828,14142,2828,5.000707213578501,27.503536067892504,2828
cfpub1.epa.gov,1414,1414,1414,1.0,0.0,1414
cimc.epa.gov,1414,2828,1414,2.0,1.0,1414
geopub.epa.gov,1414,1414,1414,1.0,0.0,1414
hawc.epa.gov,1414,1414,1414,1.0,0.0,1414
heronet.epa.gov,1414,4243,1414,3.000707213578501,41.004950495049506,1414
iaspub.epa.gov,1414,4243,1414,3.000707213578501,40.004950495049506,1414
owapps.epa.gov,1414,1414,1414,1.0,0.0,1414
sab.epa.gov,1414,1414,1414,1.0,0.0,1414
sor-scc-api.epa.gov,1414,1414,1414,1.0,852.1067892503536,0
tdb.epa.gov,1414,19798,1414,14.001414427157002,386.04809052333803,1414
tots.epa.gov,1414,2828,1414,2.0,548.0685997171146,0
vgpenoi.epa.gov,1414,9899,2828,7.000707213578501,140.01768033946252,1414
wetlandassessment.epa.gov,1414,1414,1414,1.0,16.002121640735503,0
www.enviroflash.info,1414,1414,1414,1.0,0.0,1414
