domain,visits,pageviews,users,pageviews_per_session,avg_session_duration,exits
search.dea.gov,69179,105886,46590,1.5306089998409922,29.816129172147615,64943
leb.fbi.gov,59296,76238,50825,1.2857191041554237,21.452340798704803,59296
uat.justicegrants.usdoj.gov,53649,111533,50825,2.078939029618446,2.842084661410278,53649
uat.ojjdp.ojp.gov,50825,87532,50825,1.7222233152975899,5.138888342351205,50825
getsmartaboutdrugs.gov,49413,69179,43766,1.4000161900714387,53.14312023151802,49413
civilrights.justice.gov,46590,176476,33883,3.7878514702725905,325.9367460828504,40942
uat.ncirc.bja.ojp.gov,45178,104474,45178,2.3124972331665856,4.374983398999513,45178
smart.ojp.gov,38119,56472,35295,1.4814659356226554,69.6292400115428,39531
crimesolutions.ojp.gov,35295,91767,29648,2.6,122.56058931860036,35295
nationalgangcenter.ojp.gov,35295,45178,35295,1.2800113330500071,93.52044198895028,33883
search.atf.gov,31060,40942,21177,1.318158403090792,43.226915647134575,32472
uat.ojp.gov,26824,42354,26824,1.5789591410677006,4.210594989561587,26824
bjatta.bja.ojp.gov,25413,55060,21177,2.1666076417581555,109.55349624208083,25413
uat.juvenilecouncil.ojp.gov,25413,57884,24001,2.2777318695156024,3.055483414000708,25413
vcf.gov,21177,32472,15530,1.533361665958351,216.60102941870898,21177
badgeofbravery.ncjrs.gov,18353,18353,18353,1.0,0.0,18353
icor.eoir.justice.gov,15530,60708,24001,3.909079201545396,268.0887314874437,19765
htcbc.ovc.ojp.gov,11294,11294,11294,1.0,0.0,11294
uat.nationalgangcenter.ojp.gov,11294,29648,11294,2.6251106782362315,3.8751549495307245,11294
learcat.bjs.ojp.gov,8471,9883,2824,1.1666863416361704,2.333254633455318,8471
lockbitvictims.ic3.gov,8471,8471,8471,1.0,0.0,8471
ovcttac.gov,8471,60708,8471,7.166568291819147,1051.1468539723764,8471
www3.fed.bop.gov,8471,15530,8471,1.8333136583638296,165.16349899657655,4235
efile.fara.gov,7059,35295,7059,5.0,191.00084997875052,7059
forfeiture.gov,7059,11294,7059,1.5999433347499645,72.40033999150022,5647
search.foia.gov,7059,12706,7059,1.7999716673749824,190.8009633092506,4235
cdpprod.dea.gov,5647,5647,5647,1.0,0.0,5647
learn.nicic.gov,5647,7059,4235,1.2500442712944926,20.75084115459536,4235
lep.gov,5647,16942,2824,3.0001770851779708,170.75686205064636,5647
ovcncvrw.ncjrs.gov,5647,9883,4235,1.750132813883478,13.75048698423942,5647
psob.bja.ojp.gov,5647,19765,4235,3.500088542588985,359.2643881707101,5647
rcfl.gov,5647,7059,5647,1.2500442712944926,12.250575526828404,5647
uat.amberalert.ojp.gov,5647,5647,5647,1.0,0.0,5647
uat.htcbc.ovc.ojp.gov,5647,9883,5647,1.750132813883478,4.00017708517797,5647
uat.vehiclehistory.bja.ojp.gov,5647,5647,5647,1.0,0.0,5647
bjs.gov,4235,5647,4235,1.3334120425029516,0.0,4235
juvenilecouncil.ojp.gov,4235,9883,4235,2.3336481700118066,180.01794569067297,2824
ncvs.bjs.ojp.gov,4235,5647,4235,1.3334120425029516,36.00354191263282,4235
regulations.atf.gov,4235,4235,2824,1.0,69.6736717827627,2824
bankrobbers.fbi.gov,2824,5647,2824,1.9996458923512748,199.47273371104816,2824
ncjrs.gov,2824,5647,2824,1.9996458923512748,13.498229461756374,2824
niem.gov,2824,2824,2824,1.0,0.0,2824
uat-www.ncjrs.gov,2824,2824,2824,1.0,0.0,2824
admin.dea.gov,1412,1412,1412,1.0,0.0,1412
bec.ic3.gov,1412,2824,1412,2.0,924.8732294617564,1412
biz.fbi.gov,1412,4235,1412,2.9992917847025495,576.9206798866855,1412
ereg.eoir.justice.gov,1412,14118,2824,9.998583569405099,167.97733711048159,2824
gsadprod.dea.gov,1412,1412,1412,1.0,0.0,1412
iprcenter.gov,1412,1412,1412,1.0,0.0,1412
ndcac.fbi.gov,1412,1412,1412,1.0,0.0,1412
prod9.dea.gov,1412,1412,1412,1.0,166.97733711048159,0
stgsearch.forfeiture.gov,1412,1412,1412,1.0,0.0,1412
uat.namus.nij.ojp.gov,1412,1412,1412,1.0,0.0,1412
