date,os,visits
2024-04-04,Android,145992
2024-04-04,Linux,119137
2024-04-04,Macintosh,89795
2024-04-04,Chrome OS,25372
2024-04-04,(not set),815
2024-04-03,Windows,364401
2024-04-03,iOS,293121
2024-04-03,Android,147620
2024-04-03,Linux,114600
2024-04-03,Macintosh,96218
2024-04-03,Chrome OS,25580
2024-04-03,(not set),945
2024-04-02,Windows,396187
2024-04-02,iOS,257529
2024-04-02,Android,138595
2024-04-02,Linux,112652
2024-04-02,Macintosh,90929
2024-04-02,Chrome OS,22116
2024-04-02,(not set),815
2024-04-02,Win32,195
2024-04-01,Windows,366202
2024-04-01,iOS,240800
2024-04-01,Android,130764
2024-04-01,Linux,110598
2024-04-01,Macintosh,84998
2024-04-01,Chrome OS,15331
2024-04-01,(not set),893
2024-03-31,iOS,202011
2024-03-31,Windows,110102
2024-03-31,Android,109678
2024-03-31,Linux,60331
2024-03-31,Macintosh,46685
2024-03-31,Chrome OS,5516
2024-03-31,(not set),472
2024-03-30,iOS,214527
2024-03-30,Android,121273
2024-03-30,Windows,100948
2024-03-30,Linux,60603
2024-03-30,Macintosh,43002
2024-03-30,Chrome OS,4542
2024-03-30,(not set),518
2024-03-29,Windows,260820
2024-03-29,iOS,251599
2024-03-29,Android,144239
2024-03-29,Linux,93012
2024-03-29,Macintosh,62728
2024-03-29,Chrome OS,9533
2024-03-29,(not set),691
2024-03-28,Windows,333410
2024-03-28,iOS,262432
2024-03-28,Android,146970
2024-03-28,Linux,110368
2024-03-28,Macintosh,79334
2024-03-28,Chrome OS,20073
2024-03-28,(not set),823
2024-03-27,Windows,358556
2024-03-27,iOS,272773
2024-03-27,Android,156932
2024-03-27,Linux,119959
2024-03-27,Macintosh,90587
2024-03-27,Chrome OS,24457
2024-03-27,(not set),1039
2024-03-26,Windows,363600
2024-03-26,iOS,292605
2024-03-26,Android,166068
2024-03-26,Macintosh,102442
2024-03-26,Linux,97972
2024-03-26,Chrome OS,25441
2024-03-26,(not set),906
2024-03-25,Windows,346904
2024-03-25,iOS,255771
2024-03-25,Android,151380
2024-03-25,Linux,95715
2024-03-25,Macintosh,92645
2024-03-25,Chrome OS,24369
2024-03-25,(not set),820
2024-03-24,iOS,222057
2024-03-24,Android,131600
2024-03-24,Windows,116217
2024-03-24,Macintosh,57012
2024-03-24,Linux,45065
2024-03-24,Chrome OS,7457
2024-03-24,(not set),637
2024-03-23,iOS,240536
2024-03-23,Android,146680
2024-03-23,Windows,106105
2024-03-23,Linux,48641
2024-03-23,Macintosh,48181
2024-03-23,Chrome OS,5516
2024-03-23,(not set),528
2024-03-22,Windows,307969
2024-03-22,iOS,257569
2024-03-22,Android,141070
2024-03-22,Linux,91186
2024-03-22,Macintosh,77335
2024-03-22,Chrome OS,23317
2024-03-22,(not set),830
2024-03-21,Windows,361357
2024-03-21,iOS,288915
2024-03-21,Android,155951
2024-03-21,Linux,100145
2024-03-21,Macintosh,97759
2024-03-21,Chrome OS,31048
2024-03-21,(not set),788
