date,os_version,visits
2024-03-09,7,1662
2024-04-06,7,1641
2024-02-24,7,1640
2024-04-07,7,1619
2024-02-06,2000,1540
2024-02-11,7,1539
2024-03-31,7,1528
2024-04-14,7,1519
2024-04-28,7,1515
2024-04-19,7,1416
2024-02-20,8.1,1373
2024-04-18,8.1,1265
2024-04-11,8.1,1181
2024-04-20,7,1128
2024-03-04,8.1,1123
2024-04-10,8.1,1113
2024-02-22,8.1,1049
2024-04-21,7,1047
2024-02-07,8.1,1032
2024-04-09,8.1,1021
2024-03-07,8.1,1014
2024-03-21,8.1,1014
2024-03-15,8.1,1002
2024-02-06,8.1,996
2024-04-08,8.1,985
2024-03-18,8.1,979
2024-03-14,8.1,977
2024-04-25,8.1,967
2024-03-20,8.1,962
2024-03-19,8.1,960
2024-03-17,XP,958
2024-04-24,8.1,958
2024-02-05,8.1,953
2024-03-16,XP,949
2024-04-23,8.1,949
2024-03-05,8.1,946
2024-02-12,8.1,945
2024-04-04,8.1,934
2024-03-26,8.1,933
2024-04-30,8.1,932
2024-04-03,8.1,928
2024-03-19,XP,927
2024-03-25,8.1,927
2024-04-15,8.1,927
2024-04-29,8.1,927
2024-03-22,8.1,926
2024-02-15,8.1,924
2024-03-06,8.1,923
2024-04-02,8.1,923
2024-03-23,XP,921
2024-03-13,8.1,918
2024-03-11,8.1,914
2024-02-23,8.1,913
2024-02-28,8.1,911
2024-02-08,8.1,909
2024-04-16,8.1,909
2024-02-26,8.1,908
2024-03-21,XP,905
2024-03-24,XP,904
2024-03-01,8.1,894
2024-02-14,8.1,893
2024-02-29,8.1,891
2024-04-01,8.1,885
2024-03-27,8.1,884
2024-03-20,XP,883
2024-02-09,8.1,878
2024-02-27,8.1,878
2024-03-22,XP,872
2024-04-18,XP,869
2024-03-08,8.1,868
2024-03-12,8.1,868
2024-02-16,8.1,863
2024-05-02,8.1,860
2024-03-18,XP,859
2024-05-03,8.1,859
2024-02-13,8.1,858
2024-04-26,8.1,847
2024-03-26,XP,842
2024-02-21,8.1,841
2024-04-17,8.1,836
2024-03-25,XP,831
2024-03-28,8.1,830
2024-05-01,8.1,822
2024-04-05,8.1,807
2024-02-19,8.1,800
2024-03-15,XP,783
2024-03-27,XP,776
2024-04-12,8.1,757
2024-03-29,8.1,745
2024-04-19,8.1,731
2024-04-22,8.1,714
2024-02-13,2000,712
2024-04-13,8.1,708
2024-03-16,8.1,703
2024-03-03,8.1,689
2024-02-25,8.1,683
2024-03-17,8.1,655
2024-04-13,XP,623
2024-04-07,8.1,618
2024-04-14,8.1,618
2024-04-27,8.1,615
2024-03-24,8.1,605
2024-03-31,XP,597
2024-03-30,XP,596
2024-02-17,8.1,595
2024-04-06,8.1,584
2024-04-20,8.1,582
2024-04-02,8,580
2024-03-23,8.1,572
2024-04-01,XP,572
2024-03-09,8.1,570
2024-04-03,8,568
2024-04-17,XP,563
2024-04-27,XP,560
2024-02-18,8.1,558
2024-04-16,XP,558
2024-02-24,8.1,551
2024-04-10,XP,546
2024-02-11,8.1,545
2024-04-07,XP,542
2024-04-02,XP,540
2024-04-23,XP,536
2024-03-10,8.1,535
2024-04-25,XP,534
2024-04-06,XP,532
2024-02-04,8.1,522
2024-03-02,8.1,521
2024-02-10,8.1,520
2024-03-29,XP,520
2024-04-03,XP,519
2024-04-04,XP,516
2024-04-15,XP,515
2024-03-28,XP,513
2024-03-30,8.1,512
2024-04-22,XP,511
2024-04-05,XP,510
2024-04-28,8.1,510
2024-04-30,XP,484
2024-04-20,XP,483
2024-04-29,XP,483
2024-03-31,8.1,480
2024-04-21,XP,474
2024-04-21,8.1,469
2024-05-03,XP,466
2024-04-11,XP,462
2024-04-14,XP,458
2024-04-07,8,444
2024-04-09,XP,433
2024-05-02,XP,427
2024-04-12,XP,420
2024-04-19,XP,373
2024-04-01,8,361
2024-03-12,XP,356
2024-04-24,XP,351
2024-03-05,XP,349
2024-03-17,Vista,349
2024-04-28,XP,340
2024-03-19,Vista,333
2024-03-13,XP,320
2024-03-22,Vista,320
2024-05-01,XP,318
2024-03-17,2000,317
2024-03-23,Vista,317
2024-03-20,Vista,314
2024-03-18,Vista,308
2024-03-20,8,306
2024-03-21,Vista,306
2024-03-26,Vista,306
2024-03-04,XP,303
2024-03-16,Vista,295
2024-03-07,XP,291
2024-03-14,XP,291
2024-03-26,8,291
2024-03-24,Vista,286
2024-03-25,Vista,286
2024-03-11,XP,284
2024-03-22,8,277
2024-03-21,8,276
2024-03-25,8,275
2024-03-27,Vista,274
2024-03-15,Vista,267
2024-03-27,8,267
2024-04-04,8,260
2024-04-29,8,260
2024-03-06,XP,256
2024-04-10,8,244
2024-05-03,8,244
2024-03-19,8,239
2024-03-23,8,236
2024-05-02,8,236
2024-03-08,XP,233
2024-03-24,8,233
2024-04-09,8,233
2024-04-25,8,232
2024-03-17,8,231
2024-04-26,XP,230
2024-04-05,8,229
2024-03-31,8,219
2024-02-28,XP,218
2024-03-16,8,217
2024-03-02,XP,216
2024-04-30,8,216
2024-03-18,8,210
2024-03-28,8,210
2024-03-01,XP,209
2024-03-15,8,209
2024-03-09,XP,206
2024-03-30,8,206
2024-04-27,8,204
2024-03-10,XP,203
2024-03-16,2000,201
2024-04-08,XP,201
2024-04-26,8,199
2024-03-22,2000,198
2024-03-29,8,198
2024-04-01,Vista,197
2024-04-28,8,197
2024-05-01,8,197
2024-03-03,XP,196
2024-04-17,8,192
2024-03-20,2000,189
2024-02-07,8,188
2024-03-23,2000,188
2024-04-16,8,188
2024-04-07,Vista,186
2024-04-13,Vista,185
2024-03-21,2000,183
2024-03-15,2000,180
2024-03-31,Vista,180
2024-02-29,XP,179
2024-03-22,NT,179
2024-03-30,Vista,178
2024-04-02,Vista,178
2024-03-24,2000,174
2024-03-17,NT,172
2024-04-03,Vista,171
2024-04-22,Vista,171
2024-02-12,8,170
2024-04-27,Vista,170
2024-04-24,8,169
2024-04-25,Vista,169
2024-05-02,Vista,169
2024-04-04,Vista,167
2024-04-05,Vista,166
2024-04-11,8,166
2024-04-15,8,164
2024-04-29,Vista,164
2024-04-18,8,163
2024-04-20,Vista,163
2024-04-14,8,161
2024-04-12,8,160
2024-04-14,Vista,160
2024-04-23,Vista,159
2024-03-18,NT,158
2024-04-06,8,158
2024-04-06,Vista,158
2024-04-08,8,158
2024-04-23,8,158
2024-02-08,8,155
2024-03-25,NT,154
2024-02-05,8,153
2024-02-09,8,153
2024-03-14,8,150
2024-03-19,Server 2003,150
2024-03-29,Vista,150
2024-05-03,Vista,150
2024-04-13,8,149
2024-04-30,Vista,149
2024-03-16,Server 2003,148
2024-03-19,NT,148
2024-03-26,NT,148
2024-04-10,Vista,148
2024-03-17,Server 2003,146
2024-03-20,NT,146
2024-04-17,Vista,146
2024-04-21,Vista,146
2024-03-28,Vista,145
2024-04-22,8,145
2024-03-21,NT,144
2024-02-06,8,143
2024-02-10,8,143
2024-04-16,Vista,143
2024-02-11,8,142
2024-03-18,Server 2003,141
2024-03-07,8,140
2024-03-23,NT,140
2024-03-27,2000,139
2024-04-11,Vista,139
2024-04-21,8,138
2024-02-24,XP,136
2024-03-16,NT,136
2024-02-15,8,135
2024-03-22,98,135
2024-03-13,8,134
2024-03-26,Server 2003,134
2024-04-12,Vista,133
2024-02-13,8,132
2024-03-08,8,132
2024-03-19,98,132
2024-03-26,98,132
2024-03-06,8,129
2024-03-15,NT,129
2024-03-24,NT,129
2024-03-11,8,128
2024-04-09,Vista,128
2024-04-20,8,127
2024-03-01,8,126
2024-03-27,Server 2003,126
2024-03-24,Server 2003,125
2024-02-27,8,123
2024-03-05,8,123
2024-04-07,2000,123
2024-02-22,8,122
2024-03-12,8,122
2024-03-18,98,122
2024-03-24,98,122
2024-03-27,NT,122
2024-03-17,98,121
2024-03-22,Server 2003,121
2024-02-20,8,120
2024-03-16,98,120
2024-03-23,98,120
2024-03-23,Server 2003,120
2024-04-27,2000,120
2024-03-04,8,119
2024-03-20,98,119
2024-02-14,8,118
2024-02-27,XP,118
2024-03-20,Server 2003,118
2024-04-13,2000,118
2024-02-29,8,116
2024-02-04,8,115
2024-02-28,8,115
2024-03-21,98,115
2024-04-06,2000,115
2024-02-21,8,114
2024-04-19,Vista,113
2024-04-25,2000,112
2024-02-23,8,111
2024-03-10,8,111
2024-03-28,NT,111
2024-04-03,NT,111
2024-03-27,98,110
2024-04-18,Vista,109
2024-02-16,8,108
2024-05-03,2000,108
2024-04-19,8,107
2024-05-01,Vista,107
2024-03-29,2000,106
2024-03-15,Server 2003,105
2024-02-17,8,104
2024-03-25,Server 2003,104
2024-02-25,XP,103
2024-04-10,2000,102
2024-04-14,2000,102
2024-04-15,Vista,102
2024-02-19,8,101
