date,browser,visits
2024-04-20,Edge,19327
2024-04-20,Samsung Internet,15772
2024-04-20,Firefox,8121
2024-04-20,Android Webview,7084
2024-04-20,Opera,2176
2024-04-20,Amazon Silk,606
2024-04-20,Internet Explorer,506
2024-04-20,UC Browser,223
2024-04-20,(not set),198
2024-04-20,Mozilla Compatible Agent,193
2024-04-20,YaBrowser,125
2024-04-20,Opera Mini,106
2024-04-19,Chrome,432417
2024-04-19,Safari,228767
2024-04-19,Edge,64259
2024-04-19,Safari (in-app),27520
2024-04-19,Samsung Internet,18040
2024-04-19,Firefox,11579
2024-04-19,Android Webview,8160
2024-04-19,Opera,2582
2024-04-19,Amazon Silk,619
2024-04-19,Internet Explorer,572
2024-04-19,(not set),269
2024-04-19,UC Browser,232
2024-04-19,Mozilla Compatible Agent,225
2024-04-19,YaBrowser,174
2024-04-19,Opera Mini,104
2024-04-18,Chrome,724868
2024-04-18,Safari,283678
2024-04-18,Edge,98358
2024-04-18,Android Webview,61966
2024-04-18,Samsung Internet,39816
2024-04-18,Safari (in-app),28373
2024-04-18,Firefox,16389
2024-04-18,Opera,4234
2024-04-18,Internet Explorer,1190
2024-04-18,Amazon Silk,746
2024-04-18,Phoenix Browser,664
2024-04-18,(not set),501
2024-04-18,UC Browser,406
2024-04-18,Mozilla Compatible Agent,293
2024-04-18,YaBrowser,268
2024-04-18,Opera Mini,124
2024-04-17,Chrome,792162
2024-04-17,Safari,293092
2024-04-17,Edge,105565
2024-04-17,Android Webview,63764
2024-04-17,Samsung Internet,45969
2024-04-17,Safari (in-app),29296
2024-04-17,Firefox,17986
2024-04-17,Opera,4882
2024-04-17,Amazon Silk,1118
2024-04-17,Phoenix Browser,1056
2024-04-17,(not set),854
2024-04-17,Internet Explorer,692
2024-04-17,Mozilla Compatible Agent,578
2024-04-17,UC Browser,416
2024-04-17,YaBrowser,320
2024-04-17,Opera Mini,142
2024-04-16,Chrome,701463
2024-04-16,Safari,284299
2024-04-16,Edge,103522
2024-04-16,Android Webview,49924
2024-04-16,Samsung Internet,27840
2024-04-16,Safari (in-app),27483
2024-04-16,Firefox,17341
2024-04-16,Opera,4011
2024-04-16,Amazon Silk,982
2024-04-16,(not set),847
2024-04-16,Mozilla Compatible Agent,761
2024-04-16,Internet Explorer,690
2024-04-16,UC Browser,419
2024-04-16,Phoenix Browser,367
2024-04-16,YaBrowser,291
2024-04-16,Opera Mini,141
2024-04-15,Chrome,606686
2024-04-15,Safari,257794
2024-04-15,Edge,100433
2024-04-15,Safari (in-app),19256
2024-04-15,Firefox,17274
2024-04-15,Samsung Internet,9395
2024-04-15,Android Webview,7606
2024-04-15,Opera,2949
2024-04-15,(not set),895
2024-04-15,Internet Explorer,632
2024-04-15,Amazon Silk,549
2024-04-15,UC Browser,367
2024-04-15,Mozilla Compatible Agent,312
2024-04-15,YaBrowser,269
2024-04-15,Opera Mini,125
2024-04-14,Chrome,327795
2024-04-14,Safari,191491
2024-04-14,Edge,26909
2024-04-14,Firefox,9802
2024-04-14,Samsung Internet,7706
2024-04-14,Safari (in-app),7647
2024-04-14,Android Webview,3975
2024-04-14,Opera,2705
2024-04-14,Internet Explorer,496
2024-04-14,Amazon Silk,476
2024-04-14,(not set),438
2024-04-14,UC Browser,394
2024-04-14,Mozilla Compatible Agent,202
2024-04-14,YaBrowser,179
2024-04-14,Opera Mini,121
2024-04-13,Chrome,351744
2024-04-13,Safari,210915
2024-04-13,Edge,26042
2024-04-13,Safari (in-app),8931
2024-04-13,Samsung Internet,8521
2024-04-13,Firefox,8383
2024-04-13,Android Webview,5158
2024-04-13,Opera,2574
2024-04-13,Amazon Silk,774
2024-04-13,Internet Explorer,620
2024-04-13,(not set),450
2024-04-13,UC Browser,416
2024-04-13,Mozilla Compatible Agent,207
2024-04-13,YaBrowser,179
2024-04-13,Opera Mini,136
2024-04-12,Chrome,689830
2024-04-12,Safari,258494
2024-04-12,Edge,84023
2024-04-12,Firefox,15193
2024-04-12,Safari (in-app),12262
2024-04-12,Samsung Internet,9765
2024-04-12,Android Webview,5627
2024-04-12,Opera,3032
2024-04-12,(not set),718
2024-04-12,Amazon Silk,672
2024-04-12,Internet Explorer,626
2024-04-12,UC Browser,376
2024-04-12,Mozilla Compatible Agent,221
2024-04-12,YaBrowser,197
2024-04-12,Opera Mini,158
2024-04-11,Chrome,765465
2024-04-11,Safari,295727
2024-04-11,Edge,98943
2024-04-11,Firefox,17647
2024-04-11,Safari (in-app),17561
2024-04-11,Samsung Internet,10343
2024-04-11,Android Webview,8010
2024-04-11,Opera,3048
2024-04-11,(not set),784
2024-04-11,Amazon Silk,727
2024-04-11,Internet Explorer,559
2024-04-11,Mozilla Compatible Agent,495
2024-04-11,UC Browser,367
2024-04-11,YaBrowser,232
2024-04-11,Opera Mini,114
2024-04-10,Chrome,642620
2024-04-10,Safari,273115
2024-04-10,Edge,100597
2024-04-10,Firefox,17282
2024-04-10,Safari (in-app),12524
2024-04-10,Samsung Internet,9632
2024-04-10,Android Webview,6072
2024-04-10,Opera,3134
2024-04-10,(not set),927
2024-04-10,Internet Explorer,611
2024-04-10,Mozilla Compatible Agent,579
2024-04-10,Amazon Silk,547
2024-04-10,UC Browser,314
2024-04-10,YaBrowser,230
2024-04-10,Opera Mini,142
2024-04-09,Chrome,631266
2024-04-09,Safari,275421
2024-04-09,Edge,96318
2024-04-09,Firefox,17046
2024-04-09,Safari (in-app),13116
2024-04-09,Samsung Internet,9701
2024-04-09,Android Webview,5605
2024-04-09,Opera,2992
2024-04-09,(not set),1181
2024-04-09,Mozilla Compatible Agent,744
2024-04-09,Internet Explorer,622
2024-04-09,Amazon Silk,518
2024-04-09,YaBrowser,260
2024-04-09,UC Browser,221
2024-04-09,Opera Mini,132
2024-04-08,Chrome,582731
2024-04-08,Safari,246103
2024-04-08,Edge,90805
2024-04-08,Firefox,15697
2024-04-08,Safari (in-app),11535
2024-04-08,Samsung Internet,8721
2024-04-08,Android Webview,5125
2024-04-08,Opera,2489
2024-04-08,(not set),729
2024-04-08,Amazon Silk,512
2024-04-08,Mozilla Compatible Agent,476
2024-04-08,Internet Explorer,302
2024-04-08,YaBrowser,270
2024-04-08,UC Browser,241
2024-04-08,Opera Mini,107
2024-04-07,Chrome,402915
2024-04-07,Safari,204386
2024-04-07,Edge,25780
2024-04-07,Safari (in-app),10641
2024-04-07,Samsung Internet,7586
2024-04-07,Firefox,7482
2024-04-07,Android Webview,5126
2024-04-07,Opera,2593
2024-04-07,Internet Explorer,522
2024-04-07,Amazon Silk,472
2024-04-07,Mozilla Compatible Agent,385
2024-04-07,(not set),337
2024-04-07,UC Browser,194
2024-04-07,YaBrowser,171
2024-04-07,Opera Mini,105
2024-04-06,Chrome,441988
2024-04-06,Safari,196253
2024-04-06,Edge,23980
2024-04-06,Safari (in-app),11786
2024-04-06,Samsung Internet,7862
2024-04-06,Firefox,7258
2024-04-06,Android Webview,5962
2024-04-06,Opera,2413
2024-04-06,Internet Explorer,556
2024-04-06,Amazon Silk,466
2024-04-06,Mozilla Compatible Agent,357
2024-04-06,(not set),344
2024-04-06,UC Browser,196
2024-04-06,YaBrowser,164
2024-04-06,Opera Mini,125
2024-04-05,Chrome,573841
2024-04-05,Safari,232919
2024-04-05,Edge,77573
2024-04-05,Safari (in-app),16185
2024-04-05,Firefox,13093
2024-04-05,Samsung Internet,8820
2024-04-05,Android Webview,7215
2024-04-05,Opera,2589
2024-04-05,(not set),625
2024-04-05,Internet Explorer,615
2024-04-05,Amazon Silk,493
2024-04-05,Mozilla Compatible Agent,445
2024-04-05,UC Browser,197
2024-04-05,YaBrowser,181
2024-04-04,Chrome,564094
2024-04-04,Safari,265508
2024-04-04,Edge,96271
2024-04-04,Safari (in-app),20672
2024-04-04,Firefox,15135
2024-04-04,Samsung Internet,9663
2024-04-04,Android Webview,8350
2024-04-04,Opera,2745
2024-04-04,(not set),721
2024-04-04,Amazon Silk,621
2024-04-04,Internet Explorer,617
2024-04-04,Mozilla Compatible Agent,447
2024-04-04,YaBrowser,245
2024-04-04,UC Browser,231
2024-04-03,Chrome,599392
2024-04-03,Safari,290554
2024-04-03,Edge,97878
2024-04-03,Firefox,17066
2024-04-03,Safari (in-app),14541
2024-04-03,Samsung Internet,10075
2024-04-03,Android Webview,6708
2024-04-03,Opera,2790
2024-04-03,(not set),850
2024-04-03,Internet Explorer,625
2024-04-03,Amazon Silk,590
2024-04-03,Mozilla Compatible Agent,389
2024-04-03,YaBrowser,262
2024-04-03,UC Browser,222
2024-04-03,Opera Mini,117
2024-04-02,Chrome,613283
2024-04-02,Safari,256114
2024-04-02,Edge,95759
2024-04-02,Firefox,16413
2024-04-02,Safari (in-app),12852
2024-04-02,Samsung Internet,9152
2024-04-02,Internet Explorer,6676
2024-04-02,Android Webview,5665
2024-04-02,Opera,2833
2024-04-02,(not set),695
2024-04-02,Amazon Silk,527
2024-04-02,Mozilla Compatible Agent,260
2024-04-02,YaBrowser,239
2024-04-02,UC Browser,198
2024-04-02,Opera Mini,142
2024-04-01,Chrome,546980
2024-04-01,Safari,242021
2024-04-01,Edge,87023
2024-04-01,Firefox,13740
2024-04-01,Internet Explorer,13610
2024-04-01,Safari (in-app),10567
2024-04-01,Samsung Internet,9023
2024-04-01,Android Webview,4997
2024-04-01,Opera,2762
2024-04-01,(not set),766
2024-04-01,Amazon Silk,433
2024-04-01,Mozilla Compatible Agent,294
2024-04-01,YaBrowser,250
2024-04-01,UC Browser,211
2024-04-01,Opera Mini,108
2024-03-31,Chrome,283606
2024-03-31,Safari,194467
2024-03-31,Edge,21892
2024-03-31,Safari (in-app),8740
2024-03-31,Samsung Internet,7538
2024-03-31,Firefox,6739
2024-03-31,Internet Explorer,5650
2024-03-31,Android Webview,4485
2024-03-31,Opera,2324
2024-03-31,Amazon Silk,408
2024-03-31,(not set),360
2024-03-31,Mozilla Compatible Agent,237
2024-03-31,YaBrowser,220
2024-03-31,UC Browser,197
2024-03-31,Opera Mini,118
2024-03-30,Chrome,283123
2024-03-30,Safari,198937
2024-03-30,Edge,22070
2024-03-30,Safari (in-app),9516
2024-03-30,Firefox,7877
2024-03-30,Samsung Internet,7866
2024-03-30,Android Webview,5030
2024-03-30,Opera,2649
2024-03-30,Internet Explorer,588
2024-03-30,Amazon Silk,469
2024-03-30,UC Browser,440
2024-03-30,(not set),369
2024-03-30,YaBrowser,212
2024-03-30,Mozilla Compatible Agent,205
2024-03-30,Opera Mini,165
2024-03-29,Chrome,484237
2024-03-29,Safari,238923
2024-03-29,Edge,62367
2024-03-29,Safari (in-app),13300
2024-03-29,Firefox,12770
2024-03-29,Samsung Internet,8967
2024-03-29,Android Webview,6507
2024-03-29,Opera,2835
2024-03-29,Internet Explorer,594
2024-03-29,(not set),533
2024-03-29,Amazon Silk,504
2024-03-29,UC Browser,503
2024-03-29,Mozilla Compatible Agent,241
2024-03-29,YaBrowser,201
2024-03-29,Opera Mini,166
2024-03-28,Chrome,564563
2024-03-28,Safari,252943
2024-03-28,Edge,86807
2024-03-28,Firefox,18381
2024-03-28,Safari (in-app),12111
2024-03-28,Samsung Internet,9563
2024-03-28,Android Webview,5804
2024-03-28,Opera,3137
2024-03-28,(not set),669
2024-03-28,Internet Explorer,598
2024-03-28,Amazon Silk,518
2024-03-28,UC Browser,471
2024-03-28,Mozilla Compatible Agent,258
2024-03-28,YaBrowser,251
2024-03-28,Opera Mini,168
2024-03-27,Chrome,609896
2024-03-27,Safari,269248
2024-03-27,Edge,93373
2024-03-27,Firefox,16865
2024-03-27,Safari (in-app),14942
2024-03-27,Samsung Internet,10448
2024-03-27,Android Webview,7563
2024-03-27,Opera,3564
2024-03-27,Internet Explorer,900
2024-03-27,(not set),863
2024-03-27,Amazon Silk,588
2024-03-27,UC Browser,479
2024-03-27,YaBrowser,310
2024-03-27,Mozilla Compatible Agent,296
2024-03-27,Opera Mini,203
2024-03-26,Chrome,590982
2024-03-26,Safari,293523
2024-03-26,Edge,97706
2024-03-26,Firefox,18667
2024-03-26,Safari (in-app),13651
2024-03-26,Samsung Internet,11598
2024-03-26,Android Webview,7408
2024-03-26,Internet Explorer,5646
2024-03-26,Opera,3706
2024-03-26,(not set),718
2024-03-26,Mozilla Compatible Agent,653
2024-03-26,Amazon Silk,586
2024-03-26,UC Browser,498
2024-03-26,YaBrowser,405
2024-03-26,Opera Mini,197
2024-03-25,Chrome,571104
2024-03-25,Safari,257569
2024-03-25,Edge,94100
2024-03-25,Firefox,18222
2024-03-25,Safari (in-app),10984
2024-03-25,Samsung Internet,9741
2024-03-25,Android Webview,5222
2024-03-25,Internet Explorer,4441
2024-03-25,Opera,3475
2024-03-25,Mozilla Compatible Agent,1299
2024-03-25,(not set),656
2024-03-25,Amazon Silk,552
2024-03-25,UC Browser,436
2024-03-25,YaBrowser,230
2024-03-25,Opera Mini,191
2024-03-24,Chrome,296880
2024-03-24,Safari,221777
2024-03-24,Edge,26853
2024-03-24,Safari (in-app),9476
2024-03-24,Firefox,9222
2024-03-24,Samsung Internet,8552
2024-03-24,Android Webview,5015
2024-03-24,Opera,3134
2024-03-24,Internet Explorer,772
2024-03-24,Amazon Silk,626
2024-03-24,(not set),483
2024-03-24,UC Browser,418
2024-03-24,Mozilla Compatible Agent,246
2024-03-24,YaBrowser,213
2024-03-24,Opera Mini,161
2024-03-23,Chrome,303353
2024-03-23,Safari,229756
2024-03-23,Edge,26111
2024-03-23,Safari (in-app),11241
2024-03-23,Firefox,10662
2024-03-23,Samsung Internet,9350
2024-03-23,Android Webview,5509
2024-03-23,Opera,3078
2024-03-23,Internet Explorer,827
2024-03-23,Amazon Silk,689
2024-03-23,UC Browser,422
2024-03-23,(not set),360
2024-03-23,Mozilla Compatible Agent,263
2024-03-23,YaBrowser,186
2024-03-23,Opera Mini,179
2024-03-22,Chrome,509081
2024-03-22,Safari,248778
2024-03-22,Edge,81667
2024-03-22,Firefox,18329
2024-03-22,Safari (in-app),13940
2024-03-22,Samsung Internet,9508
2024-03-22,Android Webview,6192
2024-03-22,Opera,3264
2024-03-22,Internet Explorer,976
2024-03-22,(not set),663
2024-03-22,Amazon Silk,541
2024-03-22,UC Browser,348
2024-03-22,Mozilla Compatible Agent,260
2024-03-22,YaBrowser,205
2024-03-22,Opera Mini,177
2024-03-21,Chrome,591563
2024-03-21,Safari,291689
2024-03-21,Edge,97107
2024-03-21,Firefox,18231
2024-03-21,Safari (in-app),14970
2024-03-21,Samsung Internet,9875
2024-03-21,Android Webview,6231
2024-03-21,Opera,3333
2024-03-21,Internet Explorer,941
2024-03-21,(not set),627
2024-03-21,Amazon Silk,593
2024-03-21,UC Browser,351
2024-03-21,Mozilla Compatible Agent,291
2024-03-21,YaBrowser,275
2024-03-21,Opera Mini,187
2024-03-20,Chrome,583492
2024-03-20,Safari,275181
2024-03-20,Edge,99596
2024-03-20,Firefox,18306
2024-03-20,Safari (in-app),12035
2024-03-20,Samsung Internet,9838
2024-03-20,Android Webview,5670
2024-03-20,Opera,3419
2024-03-20,Internet Explorer,969
2024-03-20,(not set),647
2024-03-20,Amazon Silk,592
2024-03-20,UC Browser,364
2024-03-20,Mozilla Compatible Agent,273
2024-03-20,YaBrowser,258
2024-03-20,Opera Mini,184
2024-03-19,Chrome,606979
2024-03-19,Safari,260781
2024-03-19,Edge,99316
2024-03-19,Firefox,18209
2024-03-19,Safari (in-app),11272
2024-03-19,Samsung Internet,10095
2024-03-19,Android Webview,5702
2024-03-19,Internet Explorer,4821
2024-03-19,Opera,3657
2024-03-19,Amazon Silk,531
2024-03-19,(not set),526
2024-03-19,Mozilla Compatible Agent,447
2024-03-19,UC Browser,417
2024-03-19,YaBrowser,239
2024-03-19,Opera Mini,232
2024-03-18,Chrome,589779
2024-03-18,Safari,263200
2024-03-18,Edge,97864
2024-03-18,Firefox,18286
2024-03-18,Safari (in-app),10458
2024-03-18,Samsung Internet,9684
2024-03-18,Internet Explorer,5471
2024-03-18,Android Webview,5221
2024-03-18,Opera,3170
2024-03-18,Amazon Silk,608
2024-03-18,Mozilla Compatible Agent,599
2024-03-18,(not set),558
2024-03-18,UC Browser,267
2024-03-18,YaBrowser,203
2024-03-18,Opera Mini,156
2024-03-17,Chrome,288776
2024-03-17,Safari,206103
2024-03-17,Edge,26031
2024-03-17,Firefox,10475
2024-03-17,Safari (in-app),8567
2024-03-17,Samsung Internet,8001
2024-03-17,Android Webview,4834
2024-03-17,Opera,2984
2024-03-17,Internet Explorer,1031
2024-03-17,Amazon Silk,577
2024-03-17,UC Browser,256
2024-03-17,Mozilla Compatible Agent,238
2024-03-17,(not set),217
2024-03-17,Opera Mini,164
2024-03-17,YaBrowser,162
2024-03-16,Chrome,306169
2024-03-16,Safari,204676
2024-03-16,Edge,23363
2024-03-16,Firefox,10718
2024-03-16,Safari (in-app),9057
2024-03-16,Samsung Internet,7820
2024-03-16,Android Webview,4887
2024-03-16,Opera,2715
2024-03-16,Internet Explorer,897
2024-03-16,Amazon Silk,577
2024-03-16,UC Browser,260
2024-03-16,(not set),236
2024-03-16,Mozilla Compatible Agent,216
2024-03-16,YaBrowser,179
2024-03-16,Opera Mini,161
2024-03-15,Chrome,578437
2024-03-15,Safari,253108
2024-03-15,Edge,79107
2024-03-15,Firefox,15217
2024-03-15,Safari (in-app),11435
2024-03-15,Samsung Internet,8933
2024-03-15,Android Webview,5745
2024-03-15,Opera,2740
2024-03-15,Internet Explorer,790
2024-03-15,Amazon Silk,537
2024-03-15,(not set),439
2024-03-15,UC Browser,272
2024-03-15,Mozilla Compatible Agent,253
2024-03-15,YaBrowser,223
2024-03-14,Chrome,643958
2024-03-14,Safari,253049
2024-03-14,Edge,93222
2024-03-14,Firefox,16196
2024-03-14,Safari (in-app),12969
2024-03-14,Samsung Internet,9188
2024-03-14,Android Webview,6075
2024-03-14,Opera,2316
2024-03-14,Amazon Silk,563
2024-03-14,(not set),487
2024-03-14,Internet Explorer,259
2024-03-14,YaBrowser,240
2024-03-14,Mozilla Compatible Agent,234
2024-03-14,UC Browser,201
2024-03-13,Chrome,592318
2024-03-13,Safari,259545
2024-03-13,Edge,97707
2024-03-13,Firefox,18190
2024-03-13,Safari (in-app),14528
2024-03-13,Samsung Internet,9940
2024-03-13,Android Webview,6377
2024-03-13,Opera,2793
2024-03-13,UC Browser,624
2024-03-13,Amazon Silk,562
2024-03-13,(not set),524
2024-03-13,Internet Explorer,296
2024-03-13,YaBrowser,249
2024-03-13,Mozilla Compatible Agent,204
2024-03-13,Opera Mini,133
2024-03-12,Chrome,611324
2024-03-12,Safari,255590
2024-03-12,Edge,99724
2024-03-12,Safari (in-app),41113
2024-03-12,Firefox,18252
2024-03-12,Samsung Internet,9766
2024-03-12,Android Webview,9146
2024-03-12,Internet Explorer,2986
2024-03-12,Opera,2767
2024-03-12,UC Browser,582
2024-03-12,Amazon Silk,569
2024-03-12,(not set),510
2024-03-12,YaBrowser,230
2024-03-12,Mozilla Compatible Agent,222
2024-03-12,Opera Mini,154
2024-03-11,Chrome,551850
2024-03-11,Safari,252944
2024-03-11,Edge,90743
2024-03-11,Safari (in-app),56695
2024-03-11,Firefox,18414
2024-03-11,Android Webview,11917
2024-03-11,Samsung Internet,9710
2024-03-11,Internet Explorer,3017
2024-03-11,Opera,2881
2024-03-11,UC Browser,653
2024-03-11,Amazon Silk,609
2024-03-11,(not set),517
2024-03-11,YaBrowser,284
2024-03-11,Mozilla Compatible Agent,237
2024-03-11,Opera Mini,140
2024-03-10,Chrome,278273
2024-03-10,Safari,207323
2024-03-10,Safari (in-app),33821
2024-03-10,Edge,25438
2024-03-10,Firefox,9527
2024-03-10,Samsung Internet,7928
2024-03-10,Android Webview,7862
2024-03-10,Opera,2638
2024-03-10,UC Browser,1020
2024-03-10,Amazon Silk,522
2024-03-10,Internet Explorer,255
2024-03-10,(not set),215
2024-03-10,Mozilla Compatible Agent,184
2024-03-10,YaBrowser,180
2024-03-10,Opera Mini,159
2024-03-09,Chrome,293389
2024-03-09,Safari,221739
2024-03-09,Safari (in-app),30814
2024-03-09,Edge,24621
2024-03-09,Firefox,10589
2024-03-09,Samsung Internet,8957
2024-03-09,Android Webview,8071
2024-03-09,Opera,2817
2024-03-09,UC Browser,1584
2024-03-09,Amazon Silk,591
2024-03-09,Internet Explorer,223
2024-03-09,(not set),205
2024-03-09,YaBrowser,192
2024-03-09,Opera Mini,191
2024-03-09,Mozilla Compatible Agent,168
2024-03-08,Chrome,534417
2024-03-08,Safari,250982
2024-03-08,Edge,79466
2024-03-08,Safari (in-app),36840
2024-03-08,Firefox,14991
2024-03-08,Samsung Internet,10144
2024-03-08,Android Webview,9504
2024-03-08,Opera,3063
2024-03-08,UC Browser,1196
2024-03-08,(not set),851
2024-03-08,Amazon Silk,559
2024-03-08,Mozilla Compatible Agent,255
2024-03-08,Internet Explorer,248
2024-03-08,YaBrowser,238
2024-03-08,Opera Mini,156
2024-03-08,Android Runtime,130
2024-03-07,Chrome,614951
2024-03-07,Safari,290569
2024-03-07,Edge,97959
2024-03-07,Safari (in-app),42552
2024-03-07,Firefox,18579
2024-03-07,Samsung Internet,10414
2024-03-07,Android Webview,10004
2024-03-07,Opera,2605
