language,language_code,visits
Mongolian,mn,395
Spanish,es-la,394
English,en-it,393
Burmese,my-mm,385
Russian,ru-kg,384
Persian,fa-af,382
English,en-sd,377
French,fr-tn,376
English,en-es,367
(other),lkt,355
English,en-zw,354
Mongolian,mn-mn,351
English,en-mu,350
English,en-co,348
English,en-lt,335
English,en-cm,329
Panjabi,pa-in,329
Urdu,ur-pk,328
Urdu,ur,307
Norwegian,no,300
Macedonian,mk,296
English,en-lk,295
English,en-il,293
Turkish,tr-us,285
English,en-tr,282
Malayalam,ml,273
English,en-zm,270
English,en-pr,268
English,en-th,267
English,en-ch,256
Chinese,zh-my,255
Arabic,ar-om,253
Irish,ga,250
Spanish,es-py,250
Chinese,zh-mo,248
Malayalam,ml-in,245
Icelandic,is,240
English,en-qa,238
English,en-si,233
French,fr-ci,226
Arabic,ar-kw,225
English,en-tz,221
Serbian,sr-latn,221
English,en-bw,214
Wolof,wo,211
Basque,eu,209
English,en-dz,209
English,en-pl,204
Spanish,es-br,202
Welsh,cy,200
Arabic,ar-lb,199
English,en-jo,197
Arabic,ar-tn,195
English,en-iq,193
English,en-ug,192
Arabic,ar-bh,190
Sinhala,si,187
Arabic,ar-gb,185
English,en-ir,183
English,en-ss,182
English,en-mt,175
English,en-xa,167
French,fr-cd,166
Oriya,or,164
English,en-cy,159
French,fr-cm,159
English,en-uk,158
English,en-bg,156
English,en-gr,155
English,en-om,155
Haitian,ht,155
English,en-vi,154
Armenian,hy-am,151
English,en-kw,150
English,en-na,149
French,fr-td,149
(other),gsw,148
English,en-ar,147
Arabic,ar-qa,146
English,en-pg,144
Italian,it-ch,143
Croatian,hr-ba,142
Romanian,ro-md,142
English,en-jp,140
Chinese,zh-hans-cn,139
English,en-um,137
English,en-mw,136
Belarusian,be,133
English,en-vn,133
Russian,ru-mx,133
Swedish,sv-fi,133
English,en-bs,130
Kazakh,kk,129
English,en-no,128
Swahili,sw,128
French,fr-gb,127
Turkish,tr-cy,127
Galician,gl,126
English,en-pt,124
English,en-ma,122
Arabic,ar-ps,120
English,en-ai,120
English,en-cr,119
Tonga,to,119
Norwegian Nynorsk,nn-no,118
Afrikaans,af-za,116
Kashmiri,ks,116
English,en-br,114
(other),ckb,113
Portuguese,pt-us,113
Georgian,ka-us,111
French,fr-bj,108
(other),sah,107
English,en-gy,106
French,fr-mx,105
Galician,gl-es,105
English,en-hr,103
French,fr-ga,103
Maori,mi,103
Samoan,sm,103
English,en-bh,101
Ossetian,os,100
English,en-cz,99
English,en-hn,98
Tigrinya,ti,98
French,fr-gf,96
Belarusian,be-by,95
Spanish,es-al,95
English,en-af,94
English,en-ge,93
English,en-vg,93
French,fr-tg,93
Tagalog,tl,93
Corsican,co,92
Portuguese,pt-mz,89
English,en-lb,87
Russian,ru-uz,87
Catalan,ca-it,86
French,fr-cg,86
Greek,el-cy,85
Hindi,hi-latn,85
Kirghiz,ky,85
English,en-cl,84
Somali,so-so,84
English,en-hu,83
Arabic,ar-ar,82
English,en-kh,82
French,fr-dj,82
English,en-kz,81
Norwegian Bokmål,nb-sj,81
English,en-lr,79
English,en-tn,78
Russian,ru-gb,78
English,en-mk,77
English,en-sz,77
English,en-ag,75
English,en-us;q=0.8,74
Russian,ru-md,74
Akan,ak,73
French,fr-cl,73
Italian,it-sm,71
English,en-pe,70
Nepali,ne-np,70
Esperanto,eo,69
Serbian,sr-latn-rs,69
Burmese,my-zg,68
English,en-bz,68
Turkish,tr-gb,68
Arabic,ar-fr,67
Chinese,zh-hant-tw,67
English,en-gm,66
Ukrainian,uk-us,66
French,fr-es,65
English,en-io,64
English,en-pa,64
Sinhala,si-lk,64
Romanian,ro-gb,63
English,en-sk,62
Igbo,ig,62
Gaelic,gd,60
Russian,ru-pl,60
Polish,pl-gb,59
English,en-ec,58
English,en-ua,58
Serbian,sr-ba,58
French,fr-mu,57
English,en-al,56
English,en-ee,56
English,en-rw,56
French,fr-gp,56
Lao,lo-la,55
Persian,fa-us,55
(other),spanish,54
(other),zz-zz,54
Arabic,ar-il,54
Turkish,tr-de,54
Dutch,nl-sr,53
English,en-gt,53
(other),scn,52
English,en-bb,52
Lao,lo,51
Yiddish,yi,51
(other),nus,50
French,fr-bi,50
Irish,ga-ie,50
(other),bd,49
(other),byn,49
(other),kab,49
Basque,eu-es,49
Catalan,ca-fr,49
English,en-do,49
English,en-sl,49
English,en-us-u-fw-sun-mu-celsius,49
Pushto,ps,49
Spanish,es-gb,49
Arabic,ar-tr,48
French,fr-ml,48
Albanian,sq-xk,47
Arabic,ar-eh,47
Kazakh,kk-kz,47
English,en-je,46
Norwegian Nynorsk,nn,46
Tajik,tg,46
English,en-us;q=0.9,45
Ido,io,44
French,fr-re,43
Yoruba,yo,43
Spanish,es-ic,42
Turkish,tr-az,42
(other),apw,41
Chechen,ce,41
Chinese,zh-gb,41
Indonesian,id-my,41
Italian,it-gb,41
Oriya,or-in,41
English,en-fj,40
Latin,la,40
Spanish,es-gq,40
Amharic,am-et,39
Assamese,as,39
English,en-er,39
Chinese,zh-ca,38
English,en-us-u-mu-celsius,38
Shona,sn,38
Spanish,es-ca,38
(other),ceb,37
English,en-ls,37
Luxembourgish,lb,37
English,en-lv,36
English,"en-us,en;q=0.5",36
French,fr-af,36
(other),ast,35
English,en-by,35
German,de-us,35
Hungarian,hu-gb,35
Russian,ru-il,35
(other),chr,34
Arabic,ar-es,34
Arabic,ar-ss,34
Chinese,zh-bh,34
Fulah,ff,34
(other),zulu,33
English,en-mr,33
Aragonese,an,32
Divehi,dv,32
English,en-az,32
English,en-ba,32
English,en-ni,31
English,en-ps,31
Hindi,hi-us,31
Romanian,ro-us,31
Russian,ru-tr,31
Zulu,zu,31
Chinese,zh-rcn,30
English,en-ax,30
English,en-sv,30
Russian,ru-es,30
Tibetan,bo,30
German,de-be,29
Maltese,mt,29
Portuguese,pt-cv,29
Swahili,sw-tz,29
Turkmen,tk,29
English,en-tw,28
French,fr-lu,28
Hungarian,hu-ro,28
Indonesian,in-id,28
Norwegian,no-no,28
Serbian,sr-me,28
Arabic,ar-er,27
Chinese,zh-fr,27
German,de-it,27
German,de-li,27
(other),gez,26
English,en-mo,26
Oromo,om,26
Spanish,es-bz,26
Spanish,es-in,26
English,en-am,25
English,en-vc,25
Polish,pl-de,25
Uzbek,uz-arab,25
Danish,da-gl,24
English,en-ky,24
Interlingua,ia,24
Malay,ms-gb,24
Polish,pl-us,24
Faroese,fo-fo,23
French,fr-it,23
French,fr-mg,23
Ganda,lg,23
Indonesian,id-us,23
Malay,ms-arab,23
Serbo-Croatian,sh,23
Spanish,es-ea,23
English,en-cu,22
English,en-lc,22
English,en-md,22
French,fr-aw,22
French,fr-de,22
German,de-lu,22
Russian,ru-cz,22
Sichuan Yi,ii-cn,22
Spanish,es-mm,22
(other),mo,21
Akan,ak-gh,21
Arabic,ar-de,21
Catalan,ca-ad,21
Chinese,zh-hant-hk,21
English,en-td,21
Ewe,ee-tg,21
French,fr-km,21
Russian,ru-de,21
(other),,20
Arabic,ar-mx,20
Central Khmer,km-us,20
Chuvash,cv,20
English,en-cc,20
English,en-gu,20
English,en-im,20
English,en-vu,20
French,fr-ng,20
French,fr-pt,20
Northern Sami,se-fi,20
Russian,ru-az,20
Russian,ru-do,20
Spanish,es-fr,20
Spanish,es-it,20
(other),chr-us,19
Assamese,as-in,19
Bulgarian,bg-gb,19
English,en-us-u-fw-sun-mu-fahrenhe,19
Hebrew,iw-il,19
Serbian,sr-gb,19
Slovenian,sl-de,19
Tigrinya,ti-er,19
Urdu,ur-in,19
(other),mandarin chinese,18
(other),use_device_language,18
Arabic,ar-aw,18
Arabic,ar-mm,18
Bengali,bn-us,18
Chinese,zh-au,18
English,en-gd,18
French,fr-ar,18
German,de-gb,18
Hebrew,iw,18
Hindi,hi-bd,18
Italian,it-es,18
Kinyarwanda,rw,18
Persian,fa-gb,18
Russian,ru-ge,18
Russian,ru-sk,18
Venda,ve,18
(other),haw-us,17
Burmese,my-us,17
Chinese,zh-de,17
English,en-tc,17
English,en-us-u-fw-mon-mu-celsius,17
Greek,el-gb,17
Romansh,rm,17
Spanish,es-ph,17
(other),dutch,16
(other),null,16
(other),smn-fi,16
French,fr-gq,16
French,fr-jo,16
French,fr-ne,16
French,fr-sa,16
French,fr-wf,16
Lingala,ln,16
Nepali,ne-in,16
Russian,ru-am,16
(other),ksh,15
(other),und,15
Arabic,ar-dj,15
Croatian,hr-gb,15
English,en-mn,15
Hungarian,hu-sk,15
Malay,ms-sg,15
Romanian,ro-de,15
Spanish,es-au,15
Spanish,es-cn,15
Swedish,sv-th,15
Thai,th-gb,15
Tsonga,ts,15
Croatian,hr-de,14
English,en-sb,14
Italian,it-va,14
Mongolian,mn-us,14
Northern Sami,se-no,14
Portuguese,pt-gb,14
Russian,ru-fr,14
Spanish,es-de,14
Xhosa,xh,14
(other),syr,13
(other),yue-hk,13
Afrikaans,af-na,13
Arabic,ar-so,13
Chinese,zh-jp,13
English,en-ck,13
English,en-ht,13
English,en-kr,13
English,en-ly,13
English,en-mh,13
Italian,it-fr,13
Latvian,lv-gb,13
Russian,ru-ee,13
Swedish,sv-gb,13
Welsh,cy-gb,13
(other),nyn,12
Arabic,ar-cn,12
Arabic,ar-in,12
Burmese,my-th,12
Croatian,hr-rs,12
English,en-bo,12
English,en-dm,12
English,en-kn,12
English,en-ve,12
French,fr-cn,12
French,fr-vu,12
Hungarian,hu-de,12
Italian,it-us,12
Maltese,mt-mt,12
Portuguese,pt-tl,12
Russian,ru-lv,12
Spanish,es-nz,12
Thai,th-us,12
(other),bem,11
(other),ckb-iq,11
(other),fur,11
(other),mfe-mu,11
Albanian,sq-mk,11
Bihari,bh,11
Bulgarian,bg-us,11
Chinese,zh-es,11
Dutch,nl-gb,11
English,en-lu,11
English,en-me,11
English,en-mg,11
English,en-ws,11
French,fr-gw,11
Romanian,ro-es,11
Russian,ru-cn,11
Slovak,sk-at,11
Spanish,es-sg,11
Turkmen,tk-tr,11
Twi,tw,11
Ukrainian,uk-sk,11
Yoruba,yo-ng,11
