date,os,visits
2024-03-27,Android,156932
2024-03-27,Linux,119959
2024-03-27,Macintosh,90587
2024-03-27,Chrome OS,24457
2024-03-27,(not set),1039
2024-03-26,Windows,363600
2024-03-26,iOS,292605
2024-03-26,Android,166068
2024-03-26,Macintosh,102442
2024-03-26,Linux,97972
2024-03-26,Chrome OS,25441
2024-03-26,(not set),906
2024-03-25,Windows,346904
2024-03-25,iOS,255771
2024-03-25,Android,151380
2024-03-25,Linux,95715
2024-03-25,Macintosh,92645
2024-03-25,Chrome OS,24369
2024-03-25,(not set),820
2024-03-24,iOS,222057
2024-03-24,Android,131600
2024-03-24,Windows,116217
2024-03-24,Macintosh,57012
2024-03-24,Linux,45065
2024-03-24,Chrome OS,7457
2024-03-24,(not set),637
2024-03-23,iOS,240536
2024-03-23,Android,146680
2024-03-23,Windows,106105
2024-03-23,Linux,48641
2024-03-23,Macintosh,48181
2024-03-23,Chrome OS,5516
2024-03-23,(not set),528
2024-03-22,Windows,307969
2024-03-22,iOS,257569
2024-03-22,Android,141070
2024-03-22,Linux,91186
2024-03-22,Macintosh,77335
2024-03-22,Chrome OS,23317
2024-03-22,(not set),830
2024-03-21,Windows,361357
2024-03-21,iOS,288915
2024-03-21,Android,155951
2024-03-21,Linux,100145
2024-03-21,Macintosh,97759
2024-03-21,Chrome OS,31048
2024-03-21,(not set),788
2024-03-20,Windows,352229
2024-03-20,iOS,272429
2024-03-20,Android,156831
2024-03-20,Linux,103781
2024-03-20,Macintosh,93459
2024-03-20,Chrome OS,31275
2024-03-20,(not set),828
2024-03-20,UNIX,101
2024-03-19,Windows,376326
2024-03-19,iOS,264062
2024-03-19,Android,156129
2024-03-19,Linux,110219
2024-03-19,Macintosh,95465
2024-03-19,Chrome OS,31172
2024-03-19,(not set),746
2024-03-18,Windows,361735
2024-03-18,iOS,260608
2024-03-18,Android,147485
2024-03-18,Linux,101357
2024-03-18,Macintosh,91553
2024-03-18,Chrome OS,29189
2024-03-18,(not set),708
2024-03-17,iOS,208378
2024-03-17,Windows,128640
2024-03-17,Android,122974
2024-03-17,Macintosh,53816
2024-03-17,Linux,45532
2024-03-17,Chrome OS,7524
2024-03-17,(not set),377
2024-03-16,iOS,217717
2024-03-16,Android,126676
2024-03-16,Windows,125493
2024-03-16,Linux,55840
2024-03-16,Macintosh,41771
2024-03-16,Chrome OS,5241
2024-03-16,(not set),398
2024-03-15,Windows,356389
2024-03-15,iOS,261745
2024-03-15,Android,142253
2024-03-15,Linux,103103
2024-03-15,Macintosh,70129
2024-03-15,Chrome OS,21323
2024-03-15,(not set),528
2024-03-14,Windows,432341
2024-03-14,iOS,264595
2024-03-14,Android,145927
2024-03-14,Linux,99943
2024-03-14,Macintosh,81595
2024-03-14,Chrome OS,28199
2024-03-14,(not set),543
2024-03-13,Windows,352597
2024-03-13,iOS,265349
2024-03-13,Android,160912
2024-03-13,Linux,105067
2024-03-13,Macintosh,85101
2024-03-13,Chrome OS,28375
2024-03-13,(not set),619
2024-03-12,Windows,371450
2024-03-12,iOS,287287
2024-03-12,Android,164268
2024-03-12,Linux,102044
2024-03-12,Macintosh,85756
2024-03-12,Chrome OS,27451
2024-03-12,(not set),632
2024-03-11,Windows,350364
2024-03-11,iOS,304719
2024-03-11,Android,160435
2024-03-11,Linux,97477
2024-03-11,Macintosh,85340
2024-03-11,Chrome OS,26576
2024-03-11,(not set),613
2024-03-10,iOS,237995
2024-03-10,Android,140412
2024-03-10,Windows,98942
2024-03-10,Macintosh,48922
2024-03-10,Linux,39208
2024-03-10,Chrome OS,7573
2024-03-10,(not set),318
2024-03-09,iOS,257166
2024-03-09,Android,147252
2024-03-09,Windows,99188
2024-03-09,Linux,50307
2024-03-09,Macintosh,44136
2024-03-09,Chrome OS,5586
2024-03-09,(not set),332
2024-03-08,Windows,301939
2024-03-08,iOS,287041
2024-03-08,Android,166866
2024-03-08,Linux,97113
2024-03-08,Macintosh,73085
2024-03-08,Chrome OS,24843
2024-03-08,(not set),944
2024-03-07,Windows,360330
2024-03-07,iOS,330025
2024-03-07,Android,177719
2024-03-07,Linux,109249
2024-03-07,Macintosh,92227
2024-03-07,Chrome OS,33531
2024-03-07,(not set),548
2024-03-06,Windows,395500
2024-03-06,iOS,313183
2024-03-06,Android,180873
2024-03-06,Linux,112650
2024-03-06,Macintosh,98305
2024-03-06,Chrome OS,34958
2024-03-06,(not set),519
2024-03-05,Windows,415988
2024-03-05,iOS,295708
2024-03-05,Android,159827
2024-03-05,Linux,105600
2024-03-05,Macintosh,99611
2024-03-05,Chrome OS,32542
2024-03-05,(not set),610
2024-03-04,Windows,460029
2024-03-04,iOS,285532
2024-03-04,Android,153872
2024-03-04,Linux,99662
2024-03-04,Macintosh,96534
2024-03-04,Chrome OS,34097
2024-03-04,(not set),470
2024-03-03,iOS,221052
2024-03-03,Windows,204298
2024-03-03,Android,128417
2024-03-03,Macintosh,56533
2024-03-03,Linux,43182
2024-03-03,Chrome OS,8405
2024-03-03,(not set),235
2024-03-02,iOS,256871
2024-03-02,Windows,231592
2024-03-02,Android,135127
2024-03-02,Macintosh,47375
2024-03-02,Linux,46085
2024-03-02,Chrome OS,6222
2024-03-02,(not set),214
2024-03-01,Windows,374607
2024-03-01,iOS,305670
2024-03-01,Android,156600
2024-03-01,Linux,112381
2024-03-01,Macintosh,81030
2024-03-01,Chrome OS,29312
2024-03-01,(not set),580
2024-02-29,Windows,371265
2024-02-29,iOS,308950
2024-02-29,Android,166593
2024-02-29,Linux,108716
2024-02-29,Macintosh,96642
2024-02-29,Chrome OS,35943
2024-02-29,(not set),590
2024-02-28,Windows,366570
2024-02-28,iOS,310061
2024-02-28,Android,172902
2024-02-28,Linux,101715
2024-02-28,Macintosh,101318
2024-02-28,Chrome OS,36229
2024-02-28,(not set),465
2024-02-27,Windows,368663
2024-02-27,iOS,285365
2024-02-27,Android,174582
2024-02-27,Linux,104211
2024-02-27,Macintosh,99256
2024-02-27,Chrome OS,34174
2024-02-27,(not set),484
2024-02-26,Windows,361119
2024-02-26,iOS,274673
2024-02-26,Android,165579
2024-02-26,Macintosh,101143
2024-02-26,Linux,97224
2024-02-26,Chrome OS,33347
2024-02-26,(not set),482
2024-02-25,iOS,237554
2024-02-25,Android,144703
2024-02-25,Windows,112716
2024-02-25,Macintosh,60670
2024-02-25,Linux,43854
2024-02-25,Chrome OS,9189
2024-02-25,(not set),217
2024-02-24,iOS,240374
2024-02-24,Android,135491
2024-02-24,Windows,105619
2024-02-24,Linux,51114
2024-02-24,Macintosh,46160
2024-02-24,Chrome OS,6191
2024-02-24,(not set),219
2024-02-23,Windows,345903
2024-02-23,iOS,287780
2024-02-23,Android,159339
2024-02-23,Linux,94988
2024-02-23,Macintosh,76465
2024-02-23,Chrome OS,25577
2024-02-23,(not set),399
2024-02-22,Windows,404859
2024-02-22,iOS,306435
2024-02-22,Android,172614
2024-02-22,Linux,98005
2024-02-22,Macintosh,97927
2024-02-22,Chrome OS,31970
2024-02-22,(not set),464
2024-02-21,Windows,389308
2024-02-21,iOS,310010
2024-02-21,Android,175213
2024-02-21,Linux,129327
2024-02-21,Macintosh,96800
2024-02-21,Chrome OS,29098
2024-02-21,(not set),619
2024-02-20,Windows,392469
2024-02-20,iOS,287370
2024-02-20,Android,175575
2024-02-20,Linux,97327
2024-02-20,Macintosh,94483
2024-02-20,Chrome OS,28231
2024-02-20,(not set),851
2024-02-19,iOS,265264
2024-02-19,Windows,251448
2024-02-19,Android,156711
2024-02-19,Linux,83075
2024-02-19,Macintosh,75947
2024-02-19,Chrome OS,12013
2024-02-19,(not set),387
2024-02-18,iOS,242737
2024-02-18,Android,147891
2024-02-18,Windows,109860
2024-02-18,Macintosh,56285
2024-02-18,Linux,40020
2024-02-18,Chrome OS,7169
2024-02-18,(not set),276
2024-02-17,iOS,258854
2024-02-17,Android,159811
2024-02-17,Windows,108379
2024-02-17,Linux,49800
2024-02-17,Macintosh,47551
2024-02-17,Chrome OS,5542
2024-02-17,(not set),269
2024-02-16,Windows,329737
2024-02-16,iOS,306004
2024-02-16,Android,170258
2024-02-16,Linux,86660
2024-02-16,Macintosh,76746
2024-02-16,Chrome OS,21294
2024-02-16,(not set),488
2024-02-15,Windows,416319
2024-02-15,iOS,371410
2024-02-15,Android,179429
2024-02-15,Macintosh,95640
2024-02-15,Linux,92421
2024-02-15,Chrome OS,31199
2024-02-15,(not set),448
2024-02-14,iOS,485648
2024-02-14,Windows,388961
2024-02-14,Android,188089
2024-02-14,Linux,87183
2024-02-14,Macintosh,85501
2024-02-14,Chrome OS,27988
2024-02-14,(not set),479
2024-02-13,iOS,513829
2024-02-13,Windows,379203
2024-02-13,Android,187742
2024-02-13,Linux,94490
2024-02-13,Macintosh,92789
2024-02-13,Chrome OS,27559
2024-02-13,(not set),500
2024-02-12,Windows,360569
2024-02-12,iOS,264808
2024-02-12,Android,155046
2024-02-12,Linux,98837
2024-02-12,Macintosh,92107
2024-02-12,Chrome OS,27764
2024-02-12,(not set),496
2024-02-11,iOS,218746
2024-02-11,Android,133920
2024-02-11,Windows,101380
2024-02-11,Macintosh,51748
2024-02-11,Linux,48436
2024-02-11,Chrome OS,7445
2024-02-11,(not set),224
2024-02-10,iOS,239282
2024-02-10,Android,141894
2024-02-10,Windows,110624
2024-02-10,Linux,53855
2024-02-10,Macintosh,48827
2024-02-10,Chrome OS,5728
2024-02-10,(not set),275
2024-02-09,Windows,391013
2024-02-09,iOS,274884
2024-02-09,Android,155831
2024-02-09,Linux,94112
2024-02-09,Macintosh,77669
2024-02-09,Chrome OS,24595
2024-02-09,(not set),417
2024-02-08,Windows,472290
2024-02-08,iOS,287991
2024-02-08,Android,170166
2024-02-08,Linux,106018
2024-02-08,Macintosh,91924
2024-02-08,Chrome OS,31983
2024-02-08,(not set),851
2024-02-07,Windows,408896
2024-02-07,iOS,291750
2024-02-07,Android,163298
2024-02-07,Linux,112918
2024-02-07,Macintosh,96159
2024-02-07,Chrome OS,30975
2024-02-07,(not set),614
2024-02-06,Windows,421701
2024-02-06,iOS,311803
2024-02-06,Android,173575
2024-02-06,Linux,111230
2024-02-06,Macintosh,96105
2024-02-06,Chrome OS,30407
2024-02-06,(not set),533
2024-02-05,Windows,400131
2024-02-05,iOS,261626
2024-02-05,Android,146664
2024-02-05,Linux,110525
2024-02-05,Macintosh,90740
2024-02-05,Chrome OS,28340
2024-02-05,(not set),507
